createdAt,value
2023-03-21T00:00:40.338Z,96.50
2023-03-21T00:03:07.782Z,97.00
2023-03-21T00:05:35.129Z,97.30
2023-03-21T00:08:02.761Z,97.30
2023-03-21T00:10:40.858Z,97.20
2023-03-21T00:13:15.712Z,96.60
2023-03-21T00:16:06.088Z,96.30
2023-03-21T00:18:42.037Z,96.60
2023-03-21T00:21:39.592Z,96.70
2023-03-21T00:24:02.309Z,97.20
2023-03-21T00:26:29.469Z,97.10
2023-03-21T00:28:56.227Z,96.70
2023-03-21T00:31:23.572Z,96.90
2023-03-21T00:33:51.032Z,97.00
2023-03-21T00:36:17.893Z,97.10
2023-03-21T00:38:44.928Z,97.20
2023-03-21T00:41:25.852Z,97.00
2023-03-21T00:43:58.848Z,96.90
2023-03-21T00:46:39.827Z,97.20
2023-03-21T00:49:07.009Z,97.10
2023-03-21T00:51:33.850Z,97.20
2023-03-21T00:54:01.072Z,97.40
2023-03-21T00:56:28.227Z,97.60
2023-03-21T00:58:55.254Z,97.70
2023-03-21T01:01:22.284Z,98.10
2023-03-21T01:03:51.208Z,98.40
2023-03-21T01:06:19.717Z,98.20
2023-03-21T01:08:53.217Z,98.10
2023-03-21T01:11:24.777Z,98.00
2023-03-21T01:13:59.703Z,97.60
2023-03-21T01:16:34.974Z,97.50
2023-03-21T01:19:05.165Z,97.50
2023-03-21T01:21:34.464Z,97.20
2023-03-21T01:24:01.824Z,97.30
2023-03-21T01:26:29.908Z,97.30
2023-03-21T01:28:56.855Z,96.90
2023-03-21T01:31:24.098Z,97.10
2023-03-21T01:33:50.966Z,97.10
2023-03-21T01:36:24.508Z,97.20
2023-03-21T01:38:55.318Z,96.80
2023-03-21T01:41:42.076Z,96.60
2023-03-21T01:44:30.844Z,96.50
2023-03-21T01:47:13.416Z,96.30
2023-03-21T01:49:50.022Z,96.30
2023-03-21T01:52:52.384Z,96.00
2023-03-21T01:55:27.484Z,95.90
2023-03-21T01:58:06.365Z,96.50
2023-03-21T02:00:41.525Z,96.90
2023-03-21T02:03:34.938Z,96.90
2023-03-21T02:06:31.761Z,96.50
2023-03-21T02:09:10.172Z,96.50
2023-03-21T02:11:39.008Z,96.70
2023-03-21T02:14:07.647Z,96.80
2023-03-21T02:17:11.207Z,96.70
2023-03-21T02:20:00.011Z,96.50
2023-03-21T02:22:41.959Z,96.70
2023-03-21T02:25:31.199Z,96.60
2023-03-21T02:28:09.761Z,96.40
2023-03-21T02:31:09.267Z,96.30
2023-03-21T02:33:38.979Z,96.30
2023-03-21T02:36:26.351Z,96.30
2023-03-21T02:39:23.366Z,96.20
2023-03-21T02:41:53.824Z,96.20
2023-03-21T02:44:35.371Z,96.10
2023-03-21T02:47:27.996Z,96.00
2023-03-21T02:50:13.828Z,96.10
2023-03-21T02:52:44.391Z,96.40
2023-03-21T02:55:19.859Z,96.70
2023-03-21T02:57:56.528Z,96.70
2023-03-21T03:00:27.802Z,96.60
2023-03-21T03:03:08.379Z,96.50
2023-03-21T03:05:42.392Z,96.70
2023-03-21T03:08:38.393Z,96.80
2023-03-21T03:11:28.969Z,97.10
2023-03-21T03:14:38.545Z,96.70
2023-03-21T03:17:14.468Z,96.70
2023-03-21T03:20:04.304Z,96.50
2023-03-21T03:23:06.503Z,96.30
2023-03-21T03:25:44.234Z,96.30
2023-03-21T03:28:19.624Z,96.50
2023-03-21T03:31:01.237Z,96.50
2023-03-21T03:33:41.316Z,96.60
2023-03-21T03:36:21.482Z,96.80
2023-03-21T03:38:53.070Z,96.80
2023-03-21T03:41:26.061Z,96.90
2023-03-21T03:44:00.513Z,96.90
2023-03-21T03:47:09.690Z,96.80
2023-03-21T03:49:50.552Z,96.90
2023-03-21T03:52:28.085Z,97.10
2023-03-21T03:55:13.934Z,97.40
2023-03-21T03:57:43.015Z,96.70
2023-03-21T04:00:13.110Z,96.30
2023-03-21T04:02:48.478Z,96.30
2023-03-21T04:05:21.319Z,96.20
2023-03-21T04:07:51.025Z,96.00
2023-03-21T04:10:22.716Z,95.90
2023-03-21T04:12:50.129Z,95.70
2023-03-21T04:15:17.380Z,95.40
2023-03-21T04:17:48.791Z,95.40
2023-03-21T04:20:23.779Z,95.60
2023-03-21T04:23:01.975Z,95.70
2023-03-21T04:25:33.914Z,95.70
2023-03-21T04:28:03.628Z,95.80
2023-03-21T04:30:55.140Z,95.80
2023-03-21T04:33:28.123Z,95.70
2023-03-21T04:35:59.063Z,95.90
2023-03-21T04:38:30.961Z,96.20
2023-03-21T04:41:02.527Z,96.50
2023-03-21T04:43:30.940Z,96.30
2023-03-21T04:45:57.956Z,96.20
2023-03-21T04:48:25.016Z,95.90
2023-03-21T04:50:52.585Z,96.00
2023-03-21T04:53:19.414Z,95.60
2023-03-21T04:55:46.391Z,95.60
2023-03-21T04:58:13.334Z,95.00
2023-03-21T05:00:40.395Z,95.10
2023-03-21T05:03:09.110Z,95.20
2023-03-21T05:05:39.545Z,95.40
2023-03-21T05:08:06.656Z,95.40
2023-03-21T05:10:33.768Z,95.10
2023-03-21T05:13:01.039Z,95.10
2023-03-21T05:15:28.239Z,94.90
2023-03-21T05:17:55.116Z,94.60
2023-03-21T05:20:22.008Z,94.30
2023-03-21T05:22:50.194Z,94.60
2023-03-21T05:25:18.383Z,94.50
2023-03-21T05:28:07.656Z,94.40
2023-03-21T05:30:34.831Z,94.40
2023-03-21T05:33:02.564Z,94.50
2023-03-21T05:35:30.459Z,94.60
2023-03-21T05:37:59.787Z,94.60
2023-03-21T05:40:30.481Z,94.40
2023-03-21T05:42:58.599Z,94.50
2023-03-21T05:45:25.976Z,94.50
2023-03-21T05:47:53.634Z,94.70
2023-03-21T05:50:23.935Z,94.60
2023-03-21T05:53:05.397Z,94.50
2023-03-21T05:55:32.370Z,94.70
2023-03-21T05:57:59.434Z,94.70
2023-03-21T06:00:30.571Z,94.90
2023-03-21T06:03:14.210Z,94.80
2023-03-21T06:05:55.119Z,94.80
2023-03-21T06:08:25.611Z,94.80
2023-03-21T06:10:52.449Z,94.60
2023-03-21T06:13:19.412Z,94.70
2023-03-21T06:15:46.622Z,94.60
2023-03-21T06:18:17.872Z,94.40
2023-03-21T06:20:57.495Z,94.40
2023-03-21T06:23:24.373Z,94.40
2023-03-21T06:25:51.384Z,94.40
2023-03-21T06:28:18.410Z,94.20
2023-03-21T06:30:45.268Z,94.00
2023-03-21T06:33:19.631Z,93.90
2023-03-21T06:35:53.046Z,94.00
2023-03-21T06:38:20.782Z,93.80
2023-03-21T06:40:48.519Z,93.70
2023-03-21T06:43:19.154Z,93.90
2023-03-21T06:45:46.733Z,93.80
2023-03-21T06:48:13.657Z,93.90
2023-03-21T06:50:50.361Z,93.60
2023-03-21T06:53:20.698Z,93.70
2023-03-21T06:56:14.818Z,93.70
2023-03-21T06:58:42.865Z,93.50
2023-03-21T07:01:17.597Z,93.40
2023-03-21T07:03:57.536Z,93.40
2023-03-21T07:06:26.715Z,93.20
2023-03-21T07:08:55.670Z,93.10
2023-03-21T07:11:24.165Z,92.90
2023-03-21T07:13:51.568Z,93.10
2023-03-21T07:16:21.524Z,92.80
2023-03-21T07:18:48.456Z,92.80
2023-03-21T07:21:15.578Z,92.90
2023-03-21T07:23:42.599Z,93.10
2023-03-21T07:26:09.833Z,93.20
2023-03-21T07:28:37.332Z,92.90
2023-03-21T07:31:05.526Z,92.80
2023-03-21T07:33:33.599Z,92.80
2023-03-21T07:36:02.705Z,92.50
2023-03-21T07:38:31.070Z,92.80
2023-03-21T07:41:00.017Z,92.60
2023-03-21T07:43:30.667Z,92.00
2023-03-21T07:45:59.688Z,91.90
2023-03-21T07:48:28.021Z,91.90
2023-03-21T07:50:54.969Z,91.80
2023-03-21T07:53:22.196Z,91.50
2023-03-21T07:55:53.196Z,91.50
2023-03-21T07:58:20.172Z,91.10
2023-03-21T08:00:47.150Z,90.90
2023-03-21T08:03:13.947Z,90.80
2023-03-21T08:05:41.940Z,90.90
2023-03-21T08:08:08.894Z,91.10
2023-03-21T08:10:36.404Z,91.10
2023-03-21T08:13:03.854Z,90.90
2023-03-21T08:15:31.435Z,91.00
2023-03-21T08:17:59.608Z,90.70
2023-03-21T08:20:27.468Z,90.80
2023-03-21T08:22:54.421Z,90.70
2023-03-21T08:25:22.755Z,91.00
2023-03-21T08:27:51.205Z,91.00
2023-03-21T08:30:23.880Z,90.70
2023-03-21T08:32:51.111Z,90.50
2023-03-21T08:35:19.230Z,90.50
2023-03-21T08:37:46.147Z,90.40
2023-03-21T08:40:16.187Z,90.20
2023-03-21T08:42:43.949Z,89.90
2023-03-21T08:45:12.015Z,89.20
2023-03-21T08:47:38.832Z,89.00
2023-03-21T08:50:08.057Z,88.40
2023-03-21T08:52:35.430Z,88.20
2023-03-21T08:55:02.773Z,88.10
2023-03-21T08:57:30.654Z,88.20
2023-03-21T08:59:57.508Z,88.90
2023-03-21T09:02:24.300Z,88.60
2023-03-21T09:04:55.096Z,87.80
2023-03-21T09:07:22.277Z,89.10
2023-03-21T09:10:03.003Z,89.60
2023-03-21T09:12:39.366Z,88.80
2023-03-21T09:15:07.502Z,89.20
2023-03-21T09:17:34.373Z,89.30
2023-03-21T09:20:08.366Z,89.50
2023-03-21T09:22:35.232Z,88.00
2023-03-21T09:25:02.819Z,87.00
2023-03-21T09:27:29.798Z,86.70
2023-03-21T09:29:57.528Z,87.30
2023-03-21T09:32:25.242Z,86.30
2023-03-21T09:34:53.173Z,86.00
2023-03-21T09:37:21.287Z,86.10
2023-03-21T09:39:50.643Z,85.20
2023-03-21T09:42:27.384Z,84.50
2023-03-21T09:45:06.194Z,84.20
2023-03-21T09:47:49.790Z,83.10
2023-03-21T09:50:21.943Z,83.50
2023-03-21T09:52:59.452Z,84.10
2023-03-21T09:55:31.149Z,83.20
2023-03-21T09:58:05.048Z,83.10
2023-03-21T10:00:40.621Z,82.70
2023-03-21T10:03:20.239Z,83.00
2023-03-21T10:05:48.520Z,82.70
2023-03-21T10:08:36.673Z,80.80
2023-03-21T10:11:15.327Z,81.70
2023-03-21T10:13:55.745Z,82.10
2023-03-21T10:16:28.641Z,81.60
2023-03-21T10:18:56.066Z,81.30
2023-03-21T10:24:17.547Z,79.50
2023-03-21T10:26:46.541Z,79.20
2023-03-21T10:29:15.002Z,78.90
2023-03-21T10:31:42.956Z,78.10
2023-03-21T10:34:26.604Z,78.30
2023-03-21T10:36:54.347Z,78.80
2023-03-21T10:39:40.909Z,78.60
2023-03-21T10:42:19.256Z,78.50
2023-03-21T10:44:49.192Z,77.90
2023-03-21T10:47:22.385Z,77.90
2023-03-21T10:50:07.331Z,77.90
2023-03-21T10:52:37.297Z,78.40
2023-03-21T10:55:15.454Z,78.00
2023-03-21T10:57:42.452Z,76.10
2023-03-21T11:00:20.450Z,75.70
2023-03-21T11:02:51.690Z,75.90
2023-03-21T11:05:39.734Z,76.10
2023-03-21T11:08:13.679Z,76.00
2023-03-21T11:11:01.920Z,76.00
2023-03-21T11:13:39.594Z,75.70
2023-03-21T11:16:09.140Z,75.50
2023-03-21T11:18:42.328Z,76.20
2023-03-21T11:21:12.603Z,77.50
2023-03-21T11:23:45.549Z,79.30
2023-03-21T11:26:24.048Z,81.00
2023-03-21T11:28:54.047Z,81.90
2023-03-21T11:31:24.725Z,82.20
2023-03-21T11:33:57.022Z,82.30
2023-03-21T11:36:24.091Z,82.50
2023-03-21T11:38:58.364Z,83.00
2023-03-21T11:41:33.417Z,83.20
2023-03-21T11:44:01.754Z,84.60
2023-03-21T11:46:32.866Z,85.20
2023-03-21T11:49:00.620Z,85.60
2023-03-21T11:51:50.100Z,86.30
2023-03-21T11:54:39.914Z,87.90
2023-03-21T11:57:30.869Z,89.50
2023-03-21T12:00:15.241Z,89.20
2023-03-21T12:02:55.217Z,87.50
2023-03-21T12:05:37.039Z,87.80
2023-03-21T12:08:13.731Z,87.60
2023-03-21T12:10:52.196Z,88.00
2023-03-21T12:13:46.652Z,88.30
2023-03-21T12:16:41.364Z,89.20
2023-03-21T12:19:30.073Z,90.30
2023-03-21T12:22:19.162Z,91.30
2023-03-21T12:24:56.386Z,92.30
2023-03-21T12:28:02.789Z,93.10
2023-03-21T12:30:51.539Z,93.90
2023-03-21T12:33:29.677Z,94.90
2023-03-21T12:36:17.071Z,95.30
2023-03-21T12:39:00.338Z,96.10
2023-03-21T12:41:37.543Z,96.60
2023-03-21T12:44:20.364Z,97.10
2023-03-21T12:47:15.702Z,97.60
2023-03-21T12:49:46.951Z,97.80
2023-03-21T12:52:21.694Z,97.70
2023-03-21T12:55:06.806Z,97.60
2023-03-21T12:58:02.061Z,97.80
2023-03-21T13:00:38.357Z,97.90
2023-03-21T13:03:27.639Z,98.10
2023-03-21T13:06:03.687Z,97.90
2023-03-21T13:08:43.798Z,97.50
2023-03-21T13:11:15.394Z,96.90
2023-03-21T13:13:53.678Z,96.50
2023-03-21T13:16:32.711Z,96.30
2023-03-21T13:19:11.804Z,96.20
2023-03-21T13:21:51.779Z,95.90
2023-03-21T13:24:29.358Z,95.70
2023-03-21T13:27:26.096Z,95.60
2023-03-21T13:30:07.223Z,95.40
2023-03-21T13:32:39.772Z,95.20
2023-03-21T13:35:09.844Z,95.00
2023-03-21T13:37:42.121Z,94.90
2023-03-21T13:40:25.450Z,94.80
2023-03-21T13:42:57.132Z,94.50
2023-03-21T13:45:44.788Z,94.30
2023-03-21T13:48:31.221Z,94.20
2023-03-21T13:51:06.547Z,94.30
2023-03-21T13:53:42.535Z,94.30
2023-03-21T13:56:12.344Z,94.70
2023-03-21T13:58:40.837Z,94.60
2023-03-21T14:01:21.178Z,94.90
2023-03-21T14:03:48.320Z,95.20
2023-03-21T14:06:17.568Z,95.40
2023-03-21T14:08:48.004Z,95.60
2023-03-21T14:11:19.901Z,95.90
2023-03-21T14:13:51.618Z,96.10
2023-03-21T14:16:20.404Z,96.60
2023-03-21T14:18:55.266Z,96.40
2023-03-21T14:21:28.109Z,96.50
2023-03-21T14:24:07.654Z,96.60
2023-03-21T14:26:38.005Z,96.60
2023-03-21T14:29:12.413Z,96.60
2023-03-21T14:31:47.671Z,96.50
2023-03-21T14:34:16.891Z,96.60
2023-03-21T14:36:51.701Z,96.80
2023-03-21T14:39:29.686Z,97.20
2023-03-21T14:42:05.438Z,97.40
2023-03-21T14:44:56.139Z,97.70
2023-03-21T14:47:28.374Z,98.00
2023-03-21T14:49:57.187Z,98.10
2023-03-21T14:52:28.042Z,98.20
2023-03-21T14:54:56.228Z,98.20
2023-03-21T14:57:28.806Z,98.30
2023-03-21T15:00:06.879Z,98.40
2023-03-21T15:02:38.195Z,98.50
2023-03-21T15:05:15.437Z,98.80
2023-03-21T15:07:42.367Z,98.80
2023-03-21T15:10:17.895Z,98.80
2023-03-21T15:12:53.216Z,99.10
2023-03-21T15:15:20.974Z,99.30
2023-03-21T15:17:48.234Z,99.30
2023-03-21T15:20:16.990Z,99.40
2023-03-21T15:22:51.566Z,99.30
2023-03-21T15:25:25.423Z,99.40
2023-03-21T15:27:52.796Z,99.40
2023-03-21T15:30:26.357Z,99.50
2023-03-21T15:32:54.740Z,99.60
2023-03-21T15:35:27.893Z,99.80
2023-03-21T15:37:59.471Z,99.90
2023-03-21T15:40:31.744Z,99.90
2023-03-21T15:43:15.655Z,99.90
2023-03-21T15:45:54.662Z,99.90
2023-03-21T15:48:26.850Z,99.90
2023-03-21T15:50:59.766Z,99.90
2023-03-21T15:53:26.678Z,99.90
2023-03-21T15:55:57.715Z,99.90
2023-03-21T15:58:27.652Z,99.90
2023-03-21T16:00:56.488Z,99.90
2023-03-21T16:03:28.307Z,99.90
2023-03-21T16:06:10.744Z,99.90
2023-03-21T16:08:46.291Z,99.90
2023-03-21T16:11:25.107Z,99.90
2023-03-21T16:13:53.101Z,99.90
2023-03-21T16:16:28.511Z,99.90
2023-03-21T16:18:57.132Z,99.90
2023-03-21T16:21:27.165Z,99.90
2023-03-21T16:23:54.689Z,99.90
2023-03-21T16:26:23.735Z,99.90
2023-03-21T16:28:51.019Z,99.90
2023-03-21T16:31:21.173Z,99.90
2023-03-21T16:33:48.841Z,99.90
2023-03-21T16:36:26.138Z,99.90
2023-03-21T16:38:54.890Z,99.90
2023-03-21T16:41:24.216Z,99.90
2023-03-21T16:43:52.224Z,99.90
2023-03-21T16:46:23.420Z,99.90
2023-03-21T16:48:52.800Z,99.90
2023-03-21T16:51:30.297Z,99.90
2023-03-21T16:53:57.870Z,99.90
2023-03-21T16:56:36.802Z,99.90
2023-03-21T16:59:03.927Z,99.90
2023-03-21T17:01:30.719Z,99.90
2023-03-21T17:04:00.464Z,99.90
2023-03-21T17:06:29.723Z,99.90
2023-03-21T17:08:58.010Z,99.90
2023-03-21T17:11:27.142Z,99.90
2023-03-21T17:13:54.993Z,99.90
2023-03-21T17:16:26.719Z,99.90
2023-03-21T17:18:54.619Z,99.90
2023-03-21T17:21:24.678Z,99.90
2023-03-21T17:23:52.501Z,99.90
2023-03-21T17:26:25.139Z,99.90
2023-03-21T17:28:54.812Z,99.90
2023-03-21T17:31:23.978Z,99.90
2023-03-21T17:33:51.221Z,99.90
2023-03-21T17:36:19.557Z,99.90
2023-03-21T17:38:46.838Z,99.90
2023-03-21T17:41:16.246Z,99.90
2023-03-21T17:43:43.809Z,99.90
2023-03-21T17:46:32.754Z,99.90
2023-03-21T17:48:59.542Z,99.90
2023-03-21T17:51:30.167Z,99.90
2023-03-21T17:53:57.466Z,99.90
2023-03-21T17:56:26.920Z,99.90
2023-03-21T17:58:54.395Z,99.90
2023-03-21T18:01:21.456Z,99.90
2023-03-21T18:03:48.301Z,99.90
2023-03-21T18:06:20.925Z,99.90
2023-03-21T18:08:48.935Z,99.90
2023-03-21T18:11:16.819Z,99.90
2023-03-21T18:13:43.746Z,99.90
2023-03-21T18:16:14.719Z,99.90
2023-03-21T18:18:42.432Z,99.90
2023-03-21T18:21:10.953Z,99.90
2023-03-21T18:23:41.275Z,99.90
2023-03-21T18:26:09.810Z,99.90
2023-03-21T18:28:39.646Z,99.90
2023-03-21T18:31:15.692Z,99.90
2023-03-21T18:33:47.341Z,99.90
2023-03-21T18:36:25.453Z,99.90
2023-03-21T18:38:53.041Z,99.90
2023-03-21T18:41:21.015Z,99.90
2023-03-21T18:44:12.997Z,99.90
2023-03-21T18:46:35.140Z,99.90
2023-03-21T18:49:27.098Z,99.90
2023-03-21T18:51:48.912Z,99.90
2023-03-21T18:54:15.795Z,99.90
2023-03-21T18:59:34.652Z,99.90
2023-03-21T19:02:03.224Z,99.90
2023-03-21T19:04:30.736Z,99.90
2023-03-21T19:06:58.528Z,99.90
2023-03-21T19:09:31.269Z,99.90
2023-03-21T19:11:59.430Z,99.90
2023-03-21T19:14:26.488Z,99.90
2023-03-21T19:17:38.008Z,99.90
2023-03-21T19:19:43.659Z,99.90
2023-03-21T19:22:11.303Z,99.90
2023-03-21T19:24:39.673Z,99.90
2023-03-21T19:27:07.539Z,99.90
2023-03-21T19:29:34.538Z,99.90
2023-03-21T19:32:01.657Z,99.90
2023-03-21T19:34:29.490Z,99.90
2023-03-21T19:36:57.480Z,99.90
2023-03-21T19:39:25.119Z,99.90
2023-03-21T19:41:55.401Z,99.90
2023-03-21T19:44:28.495Z,99.90
2023-03-21T19:46:55.356Z,99.90
2023-03-21T19:49:34.551Z,99.90
2023-03-21T19:52:09.980Z,99.90
2023-03-21T19:54:37.386Z,99.90
2023-03-21T19:57:04.534Z,99.90
2023-03-21T19:59:32.142Z,99.90
2023-03-21T20:02:21.425Z,99.90
2023-03-21T20:04:46.681Z,99.90
2023-03-21T20:07:13.497Z,99.90
2023-03-21T20:09:52.189Z,99.90
2023-03-21T20:12:22.014Z,99.90
2023-03-21T20:14:49.250Z,99.90
2023-03-21T20:17:16.887Z,99.90
2023-03-21T20:19:43.813Z,99.90
2023-03-21T20:22:21.850Z,99.90
2023-03-21T20:24:54.134Z,99.90
2023-03-21T20:27:25.079Z,99.90
2023-03-21T20:30:09.914Z,99.90
2023-03-21T20:32:38.082Z,99.90
2023-03-21T20:35:19.275Z,99.90
2023-03-21T20:37:53.088Z,99.90
2023-03-21T20:40:21.485Z,99.90
2023-03-21T20:42:49.148Z,99.90
2023-03-21T20:45:17.346Z,99.90
2023-03-21T20:47:44.474Z,99.90
2023-03-21T20:50:13.975Z,99.90
2023-03-21T20:53:06.292Z,99.90
2023-03-21T20:55:29.453Z,99.90
2023-03-21T20:57:56.299Z,99.90
2023-03-21T21:00:23.302Z,99.90
2023-03-21T21:02:50.669Z,99.90
2023-03-21T21:05:30.744Z,99.90
2023-03-21T21:08:01.199Z,99.90
2023-03-21T21:10:28.800Z,99.90
2023-03-21T21:12:55.797Z,99.90
2023-03-21T21:15:22.743Z,99.90
2023-03-21T21:18:05.688Z,99.90
2023-03-21T21:20:34.338Z,99.90
2023-03-21T21:23:01.549Z,99.90
2023-03-21T21:25:30.545Z,99.90
2023-03-21T21:27:57.557Z,99.90
2023-03-21T21:30:24.815Z,99.90
2023-03-21T21:32:51.724Z,99.90
2023-03-21T21:35:20.497Z,99.90
2023-03-21T21:37:47.643Z,99.90
2023-03-21T21:40:16.676Z,99.90
2023-03-21T21:42:44.231Z,99.90
2023-03-21T21:45:12.856Z,99.90
2023-03-21T21:47:40.555Z,99.90
2023-03-21T21:50:08.135Z,99.90
2023-03-21T21:52:35.326Z,99.90
2023-03-21T21:55:04.063Z,99.90
2023-03-21T21:57:34.351Z,99.90
2023-03-21T22:00:06.151Z,99.90
2023-03-21T22:02:39.180Z,99.90
2023-03-21T22:05:07.053Z,99.90
2023-03-21T22:07:34.069Z,99.90
2023-03-21T22:10:00.940Z,99.90
2023-03-21T22:12:28.970Z,99.90
2023-03-21T22:14:55.733Z,99.90
2023-03-21T22:17:22.502Z,99.90
2023-03-21T22:20:04.339Z,99.90
2023-03-21T22:22:36.314Z,99.90
2023-03-21T22:25:05.516Z,99.90
2023-03-21T22:27:32.934Z,99.90
2023-03-21T22:30:04.948Z,99.90
2023-03-21T22:32:32.535Z,99.90
2023-03-21T22:34:59.281Z,99.90
2023-03-21T22:37:27.903Z,99.90
2023-03-21T22:39:54.794Z,99.90
2023-03-21T22:42:21.574Z,99.90
2023-03-21T22:44:48.452Z,99.90
2023-03-21T22:47:15.649Z,99.90
2023-03-21T22:49:45.179Z,99.90
2023-03-21T22:52:12.891Z,99.90
2023-03-21T22:54:40.442Z,99.90
2023-03-21T22:57:08.780Z,99.90
2023-03-21T22:59:35.804Z,99.90
2023-03-21T23:02:02.953Z,99.90
2023-03-21T23:04:29.878Z,99.90
2023-03-21T23:06:57.088Z,99.90
2023-03-21T23:09:24.618Z,99.90
2023-03-21T23:11:51.467Z,99.90
2023-03-21T23:14:20.792Z,99.90
2023-03-21T23:16:50.625Z,99.90
2023-03-21T23:19:19.961Z,99.90
2023-03-21T23:21:48.007Z,99.90
2023-03-21T23:24:15.016Z,99.90
2023-03-21T23:26:42.178Z,99.90
2023-03-21T23:29:10.848Z,99.90
2023-03-21T23:31:37.797Z,99.90
2023-03-21T23:34:04.975Z,99.90
2023-03-21T23:36:31.862Z,99.90
2023-03-21T23:38:58.770Z,99.90
2023-03-21T23:41:26.103Z,99.90
2023-03-21T23:43:53.621Z,99.90
2023-03-21T23:46:21.017Z,99.90
2023-03-21T23:48:47.949Z,99.90
2023-03-21T23:51:16.705Z,99.90
2023-03-21T23:53:45.495Z,99.90
2023-03-21T23:56:19.761Z,99.90
2023-03-21T23:58:47.514Z,99.90
