createdAt,value
2019-01-19T00:02:09.612Z,-0.80
2019-01-19T00:04:46.994Z,-0.80
2019-01-19T00:07:30.544Z,-0.80
2019-01-19T00:10:21.028Z,-0.80
2019-01-19T00:13:11.859Z,-0.80
2019-01-19T00:16:01.456Z,-0.80
2019-01-19T00:18:44.865Z,-0.80
2019-01-19T00:21:28.278Z,-0.80
2019-01-19T00:24:14.558Z,-0.90
2019-01-19T00:26:49.081Z,-0.90
2019-01-19T00:29:29.479Z,-0.90
2019-01-19T00:32:00.996Z,-1.00
2019-01-19T00:34:41.495Z,-1.00
2019-01-19T00:37:13.011Z,-1.00
2019-01-19T00:39:44.839Z,-1.00
2019-01-19T00:42:28.099Z,-1.00
2019-01-19T00:45:08.134Z,-1.00
2019-01-19T00:47:55.784Z,-1.00
2019-01-19T00:50:33.410Z,-1.00
2019-01-19T00:53:19.797Z,-1.00
2019-01-19T00:55:51.333Z,-1.00
2019-01-19T00:58:25.674Z,-1.00
2019-01-19T01:00:57.184Z,-0.90
2019-01-19T01:04:00.213Z,-0.90
2019-01-19T01:06:51.027Z,-0.90
2019-01-19T01:09:31.446Z,-1.00
2019-01-19T01:12:08.914Z,-1.00
2019-01-19T01:14:58.378Z,-1.00
2019-01-19T01:17:30.200Z,-1.00
2019-01-19T01:20:16.679Z,-1.00
2019-01-19T01:22:51.156Z,-1.00
2019-01-19T01:25:25.290Z,-1.10
2019-01-19T01:28:08.452Z,-1.10
2019-01-19T01:30:51.739Z,-1.20
2019-01-19T01:33:23.447Z,-1.20
2019-01-19T01:36:21.707Z,-1.20
2019-01-19T01:39:15.538Z,-1.30
2019-01-19T01:41:47.052Z,-1.30
2019-01-19T01:44:38.843Z,-1.40
2019-01-19T01:47:32.557Z,-1.40
2019-01-19T01:50:16.043Z,-1.40
2019-01-19T01:52:59.322Z,-1.40
2019-01-19T01:55:33.628Z,-1.40
2019-01-19T01:58:07.946Z,-1.50
2019-01-19T02:00:47.613Z,-1.50
2019-01-19T02:03:28.227Z,-1.50
2019-01-19T02:06:14.455Z,-1.50
2019-01-19T02:08:46.020Z,-1.50
2019-01-19T02:11:32.423Z,-1.50
2019-01-19T02:14:15.871Z,-1.60
2019-01-19T02:17:03.630Z,-1.50
2019-01-19T02:19:40.611Z,-1.60
2019-01-19T02:22:14.935Z,-1.60
2019-01-19T02:25:11.679Z,-1.60
2019-01-19T02:28:00.827Z,-1.60
2019-01-19T02:30:41.151Z,-1.60
2019-01-19T02:33:30.338Z,-1.60
2019-01-19T02:36:21.149Z,-1.70
2019-01-19T02:39:04.295Z,-1.70
2019-01-19T02:41:44.839Z,-1.70
2019-01-19T02:44:16.350Z,-1.70
2019-01-19T02:47:14.990Z,-1.80
2019-01-19T02:49:58.317Z,-1.80
2019-01-19T02:52:47.590Z,-1.80
2019-01-19T02:55:35.536Z,-1.80
2019-01-19T02:58:30.775Z,-1.80
2019-01-19T03:01:11.086Z,-1.80
2019-01-19T03:04:07.811Z,-1.80
2019-01-19T03:06:44.936Z,-1.80
2019-01-19T03:09:21.987Z,-1.80
2019-01-19T03:11:59.079Z,-1.80
2019-01-19T03:14:47.092Z,-1.80
2019-01-19T03:17:33.611Z,-1.90
2019-01-19T03:20:11.067Z,-1.90
2019-01-19T03:22:45.539Z,-1.90
2019-01-19T03:25:51.680Z,-1.90
2019-01-19T03:28:39.619Z,-1.90
2019-01-19T03:31:25.979Z,-1.90
2019-01-19T03:34:18.626Z,-1.80
2019-01-19T03:37:06.745Z,-1.70
2019-01-19T03:40:11.032Z,-1.60
2019-01-19T03:42:45.031Z,-1.60
2019-01-19T03:45:16.536Z,-1.50
2019-01-19T03:47:59.621Z,-1.50
2019-01-19T03:50:39.713Z,-1.60
2019-01-19T03:53:20.847Z,-1.50
2019-01-19T03:55:54.877Z,-1.60
2019-01-19T03:58:29.076Z,-1.60
2019-01-19T04:01:06.591Z,-1.60
2019-01-19T04:03:46.481Z,-1.60
2019-01-19T04:06:18.318Z,-1.60
2019-01-19T04:09:10.598Z,-1.60
2019-01-19T04:12:10.192Z,-1.60
2019-01-19T04:14:59.375Z,-1.60
2019-01-19T04:17:48.091Z,-1.60
2019-01-19T04:20:52.668Z,-1.60
2019-01-19T04:23:21.092Z,-1.60
2019-01-19T04:25:52.819Z,-1.60
2019-01-19T04:28:21.893Z,-1.70
2019-01-19T04:30:50.363Z,-1.70
2019-01-19T04:33:18.773Z,-1.70
2019-01-19T04:35:47.188Z,-1.70
2019-01-19T04:38:15.623Z,-1.70
2019-01-19T04:40:44.070Z,-1.70
2019-01-19T04:43:12.464Z,-1.70
2019-01-19T04:45:40.873Z,-1.70
2019-01-19T04:48:09.403Z,-1.70
2019-01-19T04:50:37.800Z,-1.80
2019-01-19T04:53:06.451Z,-1.80
2019-01-19T04:55:34.880Z,-1.80
2019-01-19T04:58:03.300Z,-1.80
2019-01-19T05:00:31.725Z,-1.80
2019-01-19T05:03:00.142Z,-1.80
2019-01-19T05:05:28.588Z,-1.90
2019-01-19T05:07:57.005Z,-1.90
2019-01-19T05:10:25.442Z,-1.90
2019-01-19T05:12:53.873Z,-1.90
2019-01-19T05:15:22.530Z,-1.90
2019-01-19T05:17:51.120Z,-1.90
2019-01-19T05:20:19.545Z,-2.00
2019-01-19T05:22:47.958Z,-1.90
2019-01-19T05:25:16.379Z,-2.00
2019-01-19T05:27:44.796Z,-2.00
2019-01-19T05:30:18.089Z,-2.00
2019-01-19T05:32:46.652Z,-2.00
2019-01-19T05:35:15.419Z,-2.10
2019-01-19T05:37:43.859Z,-2.10
2019-01-19T05:40:13.012Z,-2.10
2019-01-19T05:42:41.420Z,-2.10
2019-01-19T05:45:11.993Z,-2.10
2019-01-19T05:47:40.471Z,-2.10
2019-01-19T05:50:17.539Z,-2.20
2019-01-19T05:52:46.189Z,-2.20
2019-01-19T05:55:14.699Z,-2.20
2019-01-19T05:57:43.198Z,-2.20
2019-01-19T06:00:20.048Z,-2.20
2019-01-19T06:02:48.455Z,-2.30
2019-01-19T06:05:16.861Z,-2.30
2019-01-19T06:07:45.298Z,-2.30
2019-01-19T06:10:15.663Z,-2.30
2019-01-19T06:12:44.257Z,-2.40
2019-01-19T06:15:14.980Z,-2.40
2019-01-19T06:17:43.497Z,-2.40
2019-01-19T06:20:14.443Z,-2.50
2019-01-19T06:22:42.860Z,-2.50
2019-01-19T06:25:15.465Z,-2.50
2019-01-19T06:27:43.959Z,-2.60
2019-01-19T06:30:17.952Z,-2.60
2019-01-19T06:32:46.726Z,-2.60
2019-01-19T06:35:15.188Z,-2.60
2019-01-19T06:37:43.611Z,-2.70
2019-01-19T06:40:14.360Z,-2.70
2019-01-19T06:42:42.808Z,-2.70
2019-01-19T06:45:14.248Z,-2.70
2019-01-19T06:47:42.649Z,-2.70
2019-01-19T06:50:16.144Z,-2.70
2019-01-19T06:52:44.612Z,-2.70
2019-01-19T06:55:15.860Z,-2.80
2019-01-19T06:57:44.516Z,-2.70
2019-01-19T07:00:17.556Z,-2.80
2019-01-19T07:02:46.099Z,-2.80
2019-01-19T07:05:14.851Z,-2.80
2019-01-19T07:07:43.319Z,-2.70
2019-01-19T07:10:17.167Z,-2.70
2019-01-19T07:12:45.735Z,-2.80
2019-01-19T07:15:14.520Z,-2.80
2019-01-19T07:17:42.938Z,-2.80
2019-01-19T07:20:16.715Z,-2.80
2019-01-19T07:22:45.196Z,-2.80
2019-01-19T07:25:14.103Z,-2.80
2019-01-19T07:27:42.516Z,-2.80
2019-01-19T07:30:13.768Z,-2.80
2019-01-19T07:32:42.222Z,-2.80
2019-01-19T07:35:10.727Z,-2.80
2019-01-19T07:37:39.133Z,-2.80
2019-01-19T07:40:15.734Z,-2.80
2019-01-19T07:42:44.703Z,-2.80
2019-01-19T07:45:14.748Z,-2.80
2019-01-19T07:47:43.904Z,-2.80
2019-01-19T07:50:14.453Z,-2.80
2019-01-19T07:52:42.976Z,-2.80
2019-01-19T07:55:13.539Z,-2.80
2019-01-19T07:57:42.066Z,-2.80
2019-01-19T08:00:16.235Z,-2.80
2019-01-19T08:02:44.643Z,-2.70
2019-01-19T08:05:13.155Z,-2.70
2019-01-19T08:07:41.584Z,-2.70
2019-01-19T08:10:13.020Z,-2.70
2019-01-19T08:12:41.504Z,-2.70
2019-01-19T08:15:13.031Z,-2.60
2019-01-19T08:17:41.524Z,-2.60
2019-01-19T08:20:12.507Z,-2.60
2019-01-19T08:22:40.934Z,-2.60
2019-01-19T08:25:11.175Z,-2.60
2019-01-19T08:27:39.607Z,-2.50
2019-01-19T08:30:16.773Z,-2.50
2019-01-19T08:32:45.211Z,-2.50
2019-01-19T08:35:15.275Z,-2.50
2019-01-19T08:37:43.872Z,-2.50
2019-01-19T08:40:15.548Z,-2.50
2019-01-19T08:42:44.523Z,-2.50
2019-01-19T08:45:13.290Z,-2.50
2019-01-19T08:47:41.700Z,-2.50
2019-01-19T08:50:10.975Z,-2.40
2019-01-19T08:52:39.420Z,-2.40
2019-01-19T08:55:09.063Z,-2.40
2019-01-19T08:57:37.499Z,-2.30
2019-01-19T09:00:17.152Z,-2.30
2019-01-19T09:02:45.656Z,-2.30
2019-01-19T09:05:14.081Z,-2.20
2019-01-19T09:07:42.611Z,-2.20
2019-01-19T09:10:16.027Z,-2.20
2019-01-19T09:12:44.484Z,-2.20
2019-01-19T09:15:18.043Z,-2.10
2019-01-19T09:17:46.606Z,-2.10
2019-01-19T09:20:16.516Z,-2.10
2019-01-19T09:22:46.731Z,-2.00
2019-01-19T09:25:15.935Z,-2.00
2019-01-19T09:27:44.347Z,-2.00
2019-01-19T09:30:21.108Z,-1.90
2019-01-19T09:32:49.757Z,-1.90
2019-01-19T09:35:18.642Z,-1.90
2019-01-19T09:37:47.148Z,-1.90
2019-01-19T09:40:18.950Z,-1.80
2019-01-19T09:42:47.456Z,-1.70
2019-01-19T09:45:17.552Z,-1.70
2019-01-19T09:47:46.019Z,-1.60
2019-01-19T09:50:16.020Z,-1.60
2019-01-19T09:52:44.541Z,-1.60
2019-01-19T09:55:13.647Z,-1.50
2019-01-19T09:57:42.230Z,-1.50
2019-01-19T10:00:19.382Z,-1.50
2019-01-19T10:02:47.817Z,-1.40
2019-01-19T10:05:19.088Z,-1.40
2019-01-19T10:07:48.583Z,-1.30
2019-01-19T10:10:17.290Z,-1.20
2019-01-19T10:12:45.779Z,-1.20
2019-01-19T10:15:16.470Z,-1.10
2019-01-19T10:17:44.872Z,-1.10
2019-01-19T10:20:18.678Z,-1.00
2019-01-19T10:22:47.115Z,-1.00
2019-01-19T10:25:16.458Z,-0.90
2019-01-19T10:27:45.032Z,-0.90
2019-01-19T10:30:21.423Z,-0.80
2019-01-19T10:32:50.015Z,-0.80
2019-01-19T10:35:18.398Z,-0.80
2019-01-19T10:37:46.944Z,-0.70
2019-01-19T10:40:16.839Z,-0.70
2019-01-19T10:42:45.247Z,-0.60
2019-01-19T10:45:18.759Z,-0.50
2019-01-19T10:47:47.203Z,-0.50
2019-01-19T10:50:17.552Z,-0.50
2019-01-19T10:52:46.532Z,-0.40
2019-01-19T10:55:17.568Z,-0.40
2019-01-19T10:57:46.007Z,-0.30
2019-01-19T11:00:25.879Z,-0.30
2019-01-19T11:02:54.959Z,-0.20
2019-01-19T11:05:23.526Z,-0.20
2019-01-19T11:07:52.131Z,-0.10
2019-01-19T11:10:23.144Z,-0.10
2019-01-19T11:12:51.663Z,-0.10
2019-01-19T11:15:20.328Z,-0.10
2019-01-19T11:17:48.772Z,0.00
2019-01-19T11:20:22.003Z,0.00
2019-01-19T11:22:50.484Z,0.00
2019-01-19T11:25:18.987Z,0.00
2019-01-19T11:27:47.419Z,0.00
2019-01-19T11:30:21.167Z,0.10
2019-01-19T11:32:49.661Z,0.10
2019-01-19T11:35:18.387Z,0.10
2019-01-19T11:37:46.841Z,0.10
2019-01-19T11:40:18.036Z,0.20
2019-01-19T11:42:46.835Z,0.20
2019-01-19T11:45:23.067Z,0.20
2019-01-19T11:47:51.519Z,0.20
2019-01-19T11:50:20.547Z,0.20
2019-01-19T11:52:49.056Z,0.20
2019-01-19T11:55:19.182Z,0.30
2019-01-19T11:57:52.848Z,0.30
2019-01-19T12:00:24.354Z,0.30
2019-01-19T12:02:52.775Z,0.40
2019-01-19T12:05:21.195Z,0.40
2019-01-19T12:07:49.724Z,0.40
2019-01-19T12:10:23.531Z,0.40
2019-01-19T12:12:51.964Z,0.40
2019-01-19T12:15:20.555Z,0.40
2019-01-19T12:17:49.068Z,0.40
2019-01-19T12:20:23.138Z,0.50
2019-01-19T12:22:51.705Z,0.50
2019-01-19T12:25:24.709Z,0.50
2019-01-19T12:27:53.631Z,0.50
2019-01-19T12:30:27.441Z,0.50
2019-01-19T12:32:56.020Z,0.50
2019-01-19T12:35:24.656Z,0.60
2019-01-19T12:37:53.240Z,0.60
2019-01-19T12:40:24.052Z,0.60
2019-01-19T12:42:58.139Z,0.60
2019-01-19T12:45:29.578Z,0.60
2019-01-19T12:47:57.992Z,0.60
2019-01-19T12:50:27.571Z,0.60
2019-01-19T12:52:56.005Z,0.60
2019-01-19T12:55:24.435Z,0.60
2019-01-19T12:57:52.843Z,0.70
2019-01-19T13:00:28.258Z,0.70
2019-01-19T13:02:57.144Z,0.70
2019-01-19T13:05:31.171Z,0.70
2019-01-19T13:07:59.644Z,0.80
2019-01-19T13:10:31.121Z,0.80
2019-01-19T13:13:00.395Z,0.80
2019-01-19T13:15:34.486Z,0.90
2019-01-19T13:18:22.222Z,0.90
2019-01-19T13:21:15.804Z,0.90
2019-01-19T13:23:47.316Z,0.90
2019-01-19T13:26:30.809Z,0.90
2019-01-19T13:29:20.019Z,1.00
2019-01-19T13:32:00.280Z,1.00
2019-01-19T13:34:34.713Z,1.10
2019-01-19T13:37:08.948Z,1.10
2019-01-19T13:40:07.195Z,1.10
2019-01-19T13:42:43.940Z,1.10
2019-01-19T13:45:24.080Z,1.10
2019-01-19T13:48:04.004Z,1.10
2019-01-19T13:50:38.553Z,1.10
2019-01-19T13:53:30.860Z,1.20
2019-01-19T13:56:20.025Z,1.10
2019-01-19T13:58:57.411Z,1.10
2019-01-19T14:01:28.988Z,1.10
2019-01-19T14:04:00.495Z,1.10
2019-01-19T14:06:35.776Z,1.10
2019-01-19T14:09:10.260Z,1.10
2019-01-19T14:11:50.516Z,1.00
2019-01-19T14:14:27.979Z,1.00
2019-01-19T14:17:16.636Z,1.00
2019-01-19T14:19:56.883Z,0.90
2019-01-19T14:22:36.864Z,0.90
2019-01-19T14:25:24.892Z,0.90
2019-01-19T14:27:56.398Z,0.80
2019-01-19T14:30:27.864Z,0.80
2019-01-19T14:32:59.422Z,0.80
2019-01-19T14:35:45.086Z,0.70
2019-01-19T14:38:38.472Z,0.70
2019-01-19T14:41:27.932Z,0.70
2019-01-19T14:43:59.432Z,0.60
2019-01-19T14:46:48.568Z,0.60
2019-01-19T14:49:32.032Z,0.50
2019-01-19T14:52:30.375Z,0.50
2019-01-19T14:55:19.428Z,0.50
2019-01-19T14:57:54.064Z,0.40
2019-01-19T15:00:40.347Z,0.40
2019-01-19T15:03:26.627Z,0.30
2019-01-19T15:06:09.818Z,0.30
2019-01-19T15:08:41.335Z,0.30
2019-01-19T15:11:29.355Z,0.20
2019-01-19T15:14:03.428Z,0.10
2019-01-19T15:16:46.408Z,0.10
2019-01-19T15:19:44.735Z,0.10
2019-01-19T15:22:22.163Z,0.00
2019-01-19T15:24:56.665Z,0.00
2019-01-19T15:27:33.975Z,-0.10
2019-01-19T15:30:20.444Z,-0.10
2019-01-19T15:32:54.422Z,-0.20
2019-01-19T15:35:31.733Z,-0.20
2019-01-19T15:38:22.395Z,-0.20
2019-01-19T15:41:08.544Z,-0.20
2019-01-19T15:43:45.904Z,-0.30
2019-01-19T15:46:19.943Z,-0.30
2019-01-19T15:49:00.228Z,-0.30
2019-01-19T15:51:47.836Z,-0.40
2019-01-19T15:54:28.476Z,-0.40
2019-01-19T15:57:11.875Z,-0.40
2019-01-19T16:00:02.615Z,-0.50
2019-01-19T16:03:08.447Z,-0.50
2019-01-19T16:05:57.855Z,-0.50
2019-01-19T16:08:46.972Z,-0.60
2019-01-19T16:11:27.104Z,-0.60
2019-01-19T16:13:58.688Z,-0.60
2019-01-19T16:16:55.471Z,-0.60
2019-01-19T16:19:50.823Z,-0.70
2019-01-19T16:22:33.563Z,-0.70
2019-01-19T16:25:37.872Z,-0.70
2019-01-19T16:28:28.541Z,-0.80
2019-01-19T16:31:14.870Z,-0.80
2019-01-19T16:34:00.756Z,-0.80
2019-01-19T16:36:40.979Z,-0.90
2019-01-19T16:39:45.073Z,-0.90
2019-01-19T16:42:41.977Z,-0.90
2019-01-19T16:45:28.455Z,-1.00
2019-01-19T16:48:05.537Z,-1.00
2019-01-19T16:50:46.049Z,-1.00
2019-01-19T16:53:20.081Z,-1.00
2019-01-19T16:56:12.211Z,-1.10
2019-01-19T16:58:52.268Z,-1.10
2019-01-19T17:01:41.692Z,-1.20
2019-01-19T17:04:21.934Z,-1.20
2019-01-19T17:07:28.051Z,-1.30
2019-01-19T17:10:08.324Z,-1.30
2019-01-19T17:12:45.734Z,-1.40
2019-01-19T17:15:20.047Z,-1.40
2019-01-19T17:17:51.611Z,-1.40
2019-01-19T17:20:37.929Z,-1.40
2019-01-19T17:23:14.920Z,-1.40
2019-01-19T17:26:15.005Z,-1.50
2019-01-19T17:29:01.371Z,-1.50
2019-01-19T17:31:38.576Z,-1.50
2019-01-19T17:34:27.743Z,-1.50
2019-01-19T17:37:04.924Z,-1.60
2019-01-19T17:40:02.056Z,-1.60
2019-01-19T17:42:45.637Z,-1.60
2019-01-19T17:45:17.153Z,-1.60
2019-01-19T17:48:12.447Z,-1.60
2019-01-19T17:51:14.000Z,-1.60
2019-01-19T17:54:01.807Z,-1.70
2019-01-19T17:56:36.061Z,-1.70
2019-01-19T17:59:26.890Z,-1.70
2019-01-19T18:02:16.286Z,-1.70
2019-01-19T18:05:05.795Z,-1.80
2019-01-19T18:08:00.908Z,-1.80
2019-01-19T18:10:56.175Z,-1.80
2019-01-19T18:14:00.321Z,-1.80
2019-01-19T18:16:50.953Z,-1.80
2019-01-19T18:19:46.123Z,-1.80
2019-01-19T18:22:20.423Z,-1.90
2019-01-19T18:25:15.588Z,-1.90
2019-01-19T18:27:48.094Z,-1.90
2019-01-19T18:30:38.369Z,-1.90
2019-01-19T18:33:09.868Z,-1.90
2019-01-19T18:35:57.631Z,-1.90
2019-01-19T18:38:35.071Z,-1.90
2019-01-19T18:41:17.986Z,-2.00
2019-01-19T18:43:58.235Z,-2.00
2019-01-19T18:46:47.824Z,-2.00
2019-01-19T18:49:37.240Z,-2.00
2019-01-19T18:52:11.572Z,-2.00
2019-01-19T18:54:43.052Z,-2.00
2019-01-19T18:57:38.328Z,-2.00
2019-01-19T19:00:27.439Z,-2.00
2019-01-19T19:03:16.540Z,-2.00
2019-01-19T19:05:53.592Z,-2.10
2019-01-19T19:08:25.093Z,-2.10
2019-01-19T19:10:56.619Z,-2.10
2019-01-19T19:13:30.944Z,-2.10
2019-01-19T19:16:20.544Z,-2.10
2019-01-19T19:19:03.763Z,-2.10
2019-01-19T19:21:47.108Z,-2.10
2019-01-19T19:24:18.596Z,-2.10
2019-01-19T19:26:53.193Z,-2.20
2019-01-19T19:29:41.010Z,-2.10
2019-01-19T19:32:30.508Z,-2.20
2019-01-19T19:35:19.832Z,-2.20
2019-01-19T19:37:51.341Z,-2.20
2019-01-19T19:40:37.731Z,-2.20
2019-01-19T19:43:24.124Z,-2.20
2019-01-19T19:46:01.292Z,-2.20
2019-01-19T19:48:50.336Z,-2.20
2019-01-19T19:51:21.854Z,-2.30
2019-01-19T19:53:50.504Z,-2.30
2019-01-19T19:56:17.852Z,-2.30
2019-01-19T19:58:46.284Z,-2.30
2019-01-19T20:01:14.698Z,-2.30
2019-01-19T20:03:43.100Z,-2.30
2019-01-19T20:06:11.620Z,-2.30
2019-01-19T20:08:40.032Z,-2.30
2019-01-19T20:11:08.570Z,-2.30
2019-01-19T20:13:37.027Z,-2.30
2019-01-19T20:16:05.543Z,-2.30
2019-01-19T20:18:33.985Z,-2.30
2019-01-19T20:21:02.440Z,-2.30
2019-01-19T20:23:30.852Z,-2.30
2019-01-19T20:25:59.277Z,-2.30
2019-01-19T20:28:27.707Z,-2.30
2019-01-19T20:30:56.124Z,-2.40
2019-01-19T20:33:24.568Z,-2.40
2019-01-19T20:35:53.023Z,-2.30
2019-01-19T20:38:21.449Z,-2.30
2019-01-19T20:40:49.895Z,-2.40
2019-01-19T20:43:18.295Z,-2.40
2019-01-19T20:45:47.871Z,-2.40
2019-01-19T20:48:16.415Z,-2.40
2019-01-19T20:50:44.856Z,-2.40
2019-01-19T20:53:13.324Z,-2.40
2019-01-19T20:55:41.776Z,-2.40
2019-01-19T20:58:10.275Z,-2.40
2019-01-19T21:00:38.782Z,-2.40
2019-01-19T21:03:07.229Z,-2.40
2019-01-19T21:05:35.661Z,-2.40
2019-01-19T21:08:04.157Z,-2.40
2019-01-19T21:10:32.697Z,-2.50
2019-01-19T21:13:01.232Z,-2.40
2019-01-19T21:15:29.636Z,-2.40
2019-01-19T21:17:58.071Z,-2.50
2019-01-19T21:20:26.502Z,-2.50
2019-01-19T21:22:54.987Z,-2.50
2019-01-19T21:25:23.433Z,-2.50
2019-01-19T21:27:52.064Z,-2.50
2019-01-19T21:30:20.548Z,-2.50
2019-01-19T21:32:49.016Z,-2.50
2019-01-19T21:35:17.459Z,-2.50
2019-01-19T21:37:45.879Z,-2.50
2019-01-19T21:40:15.255Z,-2.50
2019-01-19T21:42:43.671Z,-2.50
2019-01-19T21:45:15.151Z,-2.50
2019-01-19T21:47:44.265Z,-2.50
2019-01-19T21:50:13.245Z,-2.50
2019-01-19T21:52:41.660Z,-2.50
2019-01-19T21:55:10.469Z,-2.50
2019-01-19T21:57:38.923Z,-2.50
2019-01-19T22:00:16.076Z,-2.50
2019-01-19T22:02:44.487Z,-2.60
2019-01-19T22:05:13.166Z,-2.60
2019-01-19T22:07:41.595Z,-2.70
2019-01-19T22:10:15.711Z,-2.70
2019-01-19T22:12:44.231Z,-2.70
2019-01-19T22:15:14.900Z,-2.70
2019-01-19T22:17:43.552Z,-2.70
2019-01-19T22:20:14.362Z,-2.70
2019-01-19T22:22:42.793Z,-2.70
2019-01-19T22:25:11.398Z,-2.70
2019-01-19T22:27:41.628Z,-2.70
2019-01-19T22:30:19.439Z,-2.80
2019-01-19T22:32:49.573Z,-2.80
2019-01-19T22:35:18.067Z,-2.80
2019-01-19T22:37:46.570Z,-2.80
2019-01-19T22:40:18.699Z,-2.80
2019-01-19T22:42:47.732Z,-2.80
2019-01-19T22:45:19.518Z,-2.90
2019-01-19T22:47:47.943Z,-2.90
2019-01-19T22:50:19.429Z,-2.80
2019-01-19T22:52:47.955Z,-2.80
2019-01-19T22:55:16.613Z,-2.90
2019-01-19T22:57:45.107Z,-2.90
2019-01-19T23:00:39.151Z,-2.90
2019-01-19T23:03:07.765Z,-2.90
2019-01-19T23:05:36.408Z,-2.90
2019-01-19T23:08:05.084Z,-3.00
2019-01-19T23:10:33.515Z,-3.00
2019-01-19T23:13:02.012Z,-3.00
2019-01-19T23:15:30.424Z,-3.00
2019-01-19T23:17:59.008Z,-3.00
2019-01-19T23:20:27.461Z,-3.10
2019-01-19T23:22:56.151Z,-3.10
2019-01-19T23:25:24.623Z,-3.10
2019-01-19T23:27:53.189Z,-3.10
2019-01-19T23:30:21.603Z,-3.10
2019-01-19T23:32:50.056Z,-3.20
2019-01-19T23:35:18.467Z,-3.20
2019-01-19T23:37:46.889Z,-3.20
2019-01-19T23:40:15.399Z,-3.20
2019-01-19T23:42:47.334Z,-3.20
2019-01-19T23:45:14.819Z,-3.20
2019-01-19T23:47:43.330Z,-3.20
2019-01-19T23:50:12.081Z,-3.20
2019-01-19T23:52:40.574Z,-3.20
2019-01-19T23:55:09.092Z,-3.20
2019-01-19T23:57:37.628Z,-3.30
