createdAt,value
2023-01-24T00:17:14.683Z,4.33
2023-01-24T00:19:41.609Z,7.27
2023-01-24T00:22:08.722Z,7.78
2023-01-24T00:24:36.731Z,8.03
2023-01-24T00:27:03.527Z,8.18
2023-01-24T00:29:32.116Z,8.30
2023-01-24T00:31:59.097Z,8.46
2023-01-24T00:34:25.960Z,8.55
2023-01-24T00:36:54.087Z,8.67
2023-01-24T00:39:21.008Z,8.74
2023-01-24T00:41:47.807Z,8.81
2023-01-24T00:44:15.261Z,8.92
2023-01-24T00:46:42.510Z,8.99
2023-01-24T00:49:09.250Z,8.98
2023-01-24T00:51:37.232Z,8.96
2023-01-24T00:54:04.351Z,8.99
2023-01-24T00:56:31.064Z,9.08
2023-01-24T00:58:57.721Z,9.11
2023-01-24T01:01:24.453Z,9.11
2023-01-24T01:03:55.557Z,9.18
2023-01-24T01:06:22.680Z,9.24
2023-01-24T01:08:49.400Z,9.20
2023-01-24T01:11:16.193Z,9.14
2023-01-24T01:13:43.550Z,9.10
2023-01-24T01:16:12.099Z,9.10
2023-01-24T01:18:39.441Z,9.15
2023-01-24T01:21:06.541Z,9.25
2023-01-24T01:23:34.021Z,9.38
2023-01-24T01:26:02.056Z,9.40
2023-01-24T01:28:29.190Z,9.37
2023-01-24T01:30:56.162Z,9.41
2023-01-24T01:33:23.290Z,9.38
2023-01-24T01:35:50.563Z,9.27
2023-01-24T01:38:18.015Z,9.25
2023-01-24T01:40:44.719Z,9.25
2023-01-24T01:43:16.572Z,9.24
2023-01-24T01:45:50.901Z,9.35
2023-01-24T01:48:34.386Z,9.44
2023-01-24T01:51:16.679Z,9.39
2023-01-24T01:53:50.384Z,9.34
2023-01-24T01:56:30.759Z,9.31
2023-01-24T01:58:58.853Z,9.32
2023-01-24T02:01:25.835Z,9.38
2023-01-24T02:04:04.684Z,9.42
2023-01-24T02:07:02.935Z,9.44
2023-01-24T02:09:33.743Z,9.50
2023-01-24T02:12:03.627Z,9.40
2023-01-24T02:14:50.465Z,9.30
2023-01-24T02:17:18.973Z,9.14
2023-01-24T02:19:54.791Z,9.02
2023-01-24T02:22:31.135Z,8.95
2023-01-24T02:25:14.598Z,8.93
2023-01-24T02:27:41.267Z,8.87
2023-01-24T02:30:08.809Z,8.91
2023-01-24T02:32:36.145Z,8.99
2023-01-24T02:35:04.427Z,8.96
2023-01-24T02:37:32.489Z,8.97
2023-01-24T02:40:05.889Z,8.97
2023-01-24T02:42:37.081Z,9.00
2023-01-24T02:45:25.769Z,9.02
2023-01-24T02:47:53.741Z,8.98
2023-01-24T02:50:22.452Z,8.92
2023-01-24T02:53:07.839Z,8.86
2023-01-24T02:55:54.738Z,8.90
2023-01-24T02:58:21.652Z,8.92
2023-01-24T03:00:48.609Z,8.88
2023-01-24T03:03:15.865Z,8.84
2023-01-24T03:05:58.153Z,8.81
2023-01-24T03:08:35.664Z,8.80
2023-01-24T03:11:05.414Z,8.75
2023-01-24T03:13:52.269Z,8.71
2023-01-24T03:16:37.887Z,8.71
2023-01-24T03:19:23.971Z,8.76
2023-01-24T03:22:10.500Z,8.83
2023-01-24T03:24:56.065Z,8.86
2023-01-24T03:27:41.468Z,8.89
2023-01-24T03:30:28.930Z,8.92
2023-01-24T03:33:18.856Z,8.93
2023-01-24T03:35:53.724Z,8.98
2023-01-24T03:38:41.317Z,8.96
2023-01-24T03:41:08.859Z,8.82
2023-01-24T03:43:36.143Z,8.73
2023-01-24T08:14:05.936Z,3.63
2023-01-24T08:16:32.895Z,6.69
2023-01-24T08:19:00.397Z,7.30
2023-01-24T08:21:27.231Z,7.65
2023-01-24T08:23:53.999Z,7.86
2023-01-24T08:26:22.178Z,7.99
2023-01-24T08:28:49.299Z,8.06
2023-01-24T08:31:16.045Z,8.12
2023-01-24T08:33:42.871Z,8.19
2023-01-24T08:36:09.494Z,8.34
2023-01-24T08:38:36.280Z,8.51
2023-01-24T08:41:04.532Z,8.56
2023-01-24T08:43:31.916Z,8.54
2023-01-24T08:45:58.922Z,8.51
2023-01-24T08:48:25.734Z,8.48
2023-01-24T08:50:52.832Z,8.48
2023-01-24T08:53:19.566Z,8.54
2023-01-24T08:55:52.193Z,8.62
2023-01-24T08:58:21.288Z,8.72
2023-01-24T09:00:48.495Z,8.79
2023-01-24T09:03:16.810Z,8.83
2023-01-24T09:05:44.054Z,8.87
2023-01-24T09:08:10.869Z,8.89
2023-01-24T09:10:39.371Z,8.91
2023-01-24T09:13:07.389Z,8.89
2023-01-24T09:15:34.589Z,8.90
2023-01-24T09:18:02.829Z,9.03
2023-01-24T09:20:30.321Z,9.16
2023-01-24T09:22:57.361Z,9.23
2023-01-24T09:25:24.358Z,9.26
2023-01-24T09:27:55.155Z,9.29
2023-01-24T09:30:22.894Z,9.29
2023-01-24T09:32:50.916Z,9.32
2023-01-24T09:35:17.873Z,9.38
2023-01-24T09:37:45.463Z,9.40
2023-01-24T09:40:19.038Z,9.40
2023-01-24T09:42:52.755Z,9.44
2023-01-24T09:45:22.376Z,9.43
2023-01-24T09:47:54.423Z,9.43
2023-01-24T09:50:26.292Z,9.46
2023-01-24T09:52:55.103Z,9.51
2023-01-24T09:55:29.758Z,9.51
2023-01-24T09:58:09.256Z,9.48
2023-01-24T10:00:37.266Z,9.41
2023-01-24T10:03:23.644Z,9.40
2023-01-24T10:05:55.178Z,9.41
2023-01-24T10:08:37.259Z,9.47
2023-01-24T10:11:25.220Z,9.53
2023-01-24T10:14:01.646Z,9.54
2023-01-24T10:16:39.042Z,9.53
2023-01-24T10:19:22.086Z,9.61
2023-01-24T10:22:02.711Z,9.73
2023-01-24T10:24:32.602Z,9.77
2023-01-24T10:27:16.179Z,9.69
2023-01-24T10:29:43.044Z,9.59
2023-01-24T10:32:15.502Z,9.53
2023-01-24T10:34:44.395Z,9.50
2023-01-24T10:37:11.249Z,9.54
2023-01-24T10:47:37.888Z,9.66
2023-01-24T10:50:07.859Z,9.58
2023-01-24T10:52:36.196Z,9.60
2023-01-24T10:55:07.052Z,9.63
2023-01-24T10:57:45.108Z,9.70
2023-01-24T11:00:29.049Z,9.77
2023-01-24T11:02:59.773Z,9.85
2023-01-24T11:05:39.802Z,9.92
2023-01-24T11:08:26.116Z,9.94
2023-01-24T11:10:56.772Z,9.93
2023-01-24T11:13:41.608Z,9.95
2023-01-24T11:16:16.126Z,9.95
2023-01-24T11:18:52.894Z,9.91
2023-01-24T11:21:21.299Z,9.90
2023-01-24T11:24:06.111Z,9.92
2023-01-24T11:26:39.776Z,9.93
2023-01-24T11:29:16.836Z,9.96
2023-01-24T11:32:20.639Z,9.94
2023-01-24T11:34:59.209Z,9.93
2023-01-24T11:37:54.983Z,9.91
2023-01-24T16:17:09.031Z,4.23
2023-01-24T16:19:36.297Z,7.23
2023-01-24T16:22:03.128Z,7.77
2023-01-24T16:24:31.004Z,8.08
2023-01-24T16:26:58.147Z,8.28
2023-01-24T16:29:26.526Z,8.44
2023-01-24T16:31:53.554Z,8.56
2023-01-24T16:34:20.520Z,8.67
2023-01-24T16:36:47.471Z,8.75
2023-01-24T16:39:19.015Z,8.79
2023-01-24T16:41:49.763Z,8.81
2023-01-24T16:44:17.214Z,8.85
2023-01-24T16:46:49.762Z,8.91
2023-01-24T16:49:20.426Z,8.99
2023-01-24T16:51:47.814Z,9.08
2023-01-24T16:54:15.349Z,9.12
2023-01-24T16:56:43.217Z,9.19
2023-01-24T16:59:10.394Z,9.26
2023-01-24T17:01:37.804Z,9.32
2023-01-24T17:04:04.971Z,9.35
2023-01-24T17:06:32.738Z,9.36
2023-01-24T17:08:59.797Z,9.39
2023-01-24T17:11:27.655Z,9.41
2023-01-24T17:13:54.598Z,9.43
2023-01-24T17:16:22.103Z,9.42
2023-01-24T17:18:49.525Z,9.28
2023-01-24T17:21:16.977Z,9.11
2023-01-24T17:23:44.058Z,9.02
2023-01-24T17:26:13.124Z,9.00
2023-01-24T17:28:41.106Z,8.96
2023-01-24T17:31:15.336Z,9.01
2023-01-24T17:33:42.474Z,9.13
2023-01-24T17:36:09.921Z,9.22
2023-01-24T17:38:37.480Z,9.26
2023-01-24T17:41:04.637Z,9.30
2023-01-24T17:43:43.944Z,9.32
2023-01-24T17:46:18.235Z,9.28
2023-01-24T17:48:45.754Z,9.22
2023-01-24T17:51:17.857Z,9.14
2023-01-24T17:53:45.069Z,9.15
2023-01-24T17:56:13.551Z,9.22
2023-01-24T17:58:40.602Z,9.30
2023-01-24T18:01:08.600Z,9.38
2023-01-24T18:03:36.242Z,9.46
2023-01-24T18:06:05.030Z,9.49
2023-01-24T18:08:32.088Z,9.45
2023-01-24T18:11:07.887Z,9.43
2023-01-24T18:13:36.315Z,9.44
2023-01-24T18:16:08.396Z,9.47
2023-01-24T18:18:36.554Z,9.51
2023-01-24T18:21:22.427Z,9.58
2023-01-24T18:23:53.532Z,9.66
2023-01-24T18:26:21.063Z,9.75
2023-01-24T18:28:48.157Z,9.77
2023-01-24T18:31:15.603Z,9.76
2023-01-24T18:33:42.707Z,9.77
2023-01-24T18:36:11.703Z,9.82
2023-01-24T18:38:38.850Z,9.89
2023-01-24T18:41:06.512Z,9.90
2023-01-24T18:43:33.864Z,9.90
2023-01-24T18:46:02.921Z,9.86
2023-01-24T18:48:34.245Z,9.80
2023-01-24T18:51:08.461Z,9.82
2023-01-24T18:53:35.485Z,9.85
2023-01-24T18:56:03.558Z,9.84
2023-01-24T18:58:32.046Z,9.81
2023-01-24T19:01:00.932Z,9.80
2023-01-24T19:03:27.975Z,9.78
2023-01-24T19:05:55.024Z,9.77
2023-01-24T19:08:24.108Z,9.69
2023-01-24T19:10:52.430Z,9.60
2023-01-24T19:13:19.891Z,9.54
2023-01-24T19:15:47.620Z,9.53
2023-01-24T22:12:16.487Z,4.55
2023-01-24T22:14:43.581Z,7.56
2023-01-24T22:17:15.693Z,8.08
2023-01-24T22:19:48.803Z,8.37
2023-01-24T22:22:19.550Z,8.56
2023-01-24T22:25:06.260Z,8.69
2023-01-24T22:30:56.268Z,6.29
2023-01-24T22:33:23.522Z,8.60
2023-01-24T22:35:52.817Z,8.89
2023-01-24T22:38:25.967Z,9.02
2023-01-24T22:40:53.493Z,9.10
2023-01-24T22:43:20.313Z,9.21
2023-01-24T22:45:47.397Z,9.31
2023-01-24T22:48:15.327Z,9.37
2023-01-24T22:50:42.845Z,9.37
2023-01-24T22:53:10.039Z,9.36
2023-01-24T22:55:40.193Z,9.35
2023-01-24T22:58:07.332Z,9.36
2023-01-24T23:00:34.265Z,9.39
2023-01-24T23:03:01.196Z,9.39
2023-01-24T23:05:28.508Z,9.39
2023-01-24T23:07:55.526Z,9.45
2023-01-24T23:10:22.595Z,9.50
2023-01-24T23:13:21.821Z,9.55
2023-01-24T23:16:07.148Z,9.57
2023-01-24T23:18:53.350Z,9.55
2023-01-24T23:21:32.862Z,9.54
2023-01-24T23:24:00.746Z,9.54
2023-01-24T23:26:28.792Z,9.52
2023-01-24T23:29:27.105Z,9.42
2023-01-24T23:31:56.089Z,9.18
2023-01-24T23:34:36.378Z,9.04
2023-01-24T23:37:03.214Z,8.98
2023-01-24T23:39:30.115Z,8.93
2023-01-24T23:41:56.885Z,8.97
2023-01-24T23:44:23.717Z,9.01
2023-01-24T23:46:50.579Z,9.06
2023-01-24T23:49:17.538Z,9.09
2023-01-24T23:51:44.985Z,9.12
2023-01-24T23:54:11.927Z,9.11
2023-01-24T23:56:39.056Z,9.14
2023-01-24T23:59:06.025Z,9.19
