createdAt,value
2023-02-15T00:02:49.197Z,132.18
2023-02-15T00:05:36.357Z,129.30
2023-02-15T00:08:26.063Z,133.20
2023-02-15T00:11:39.670Z,129.13
2023-02-15T00:14:26.958Z,126.95
2023-02-15T00:17:14.184Z,125.07
2023-02-15T00:20:01.631Z,119.53
2023-02-15T00:22:48.854Z,115.07
2023-02-15T00:25:35.999Z,112.22
2023-02-15T00:28:23.168Z,113.53
2023-02-15T00:31:12.825Z,113.15
2023-02-15T00:34:12.936Z,113.00
2023-02-15T00:37:02.889Z,114.18
2023-02-15T00:39:50.004Z,117.65
2023-02-15T00:42:44.630Z,116.57
2023-02-15T00:45:33.917Z,110.70
2023-02-15T00:48:22.021Z,121.00
2023-02-15T00:51:11.364Z,124.90
2023-02-15T00:53:58.848Z,112.15
2023-02-15T00:56:45.930Z,107.00
2023-02-15T00:59:33.970Z,117.80
2023-02-15T01:02:21.129Z,105.47
2023-02-15T01:05:08.466Z,112.75
2023-02-15T01:07:55.610Z,108.28
2023-02-15T01:10:46.135Z,110.65
2023-02-15T01:13:33.525Z,103.53
2023-02-15T01:16:23.880Z,102.00
2023-02-15T01:19:11.093Z,108.53
2023-02-15T01:21:58.219Z,105.15
2023-02-15T01:24:45.549Z,117.65
2023-02-15T01:27:35.733Z,106.30
2023-02-15T01:30:23.027Z,99.57
2023-02-15T01:33:19.188Z,108.80
2023-02-15T01:36:09.085Z,100.60
2023-02-15T01:38:58.450Z,105.32
2023-02-15T01:41:46.072Z,112.25
2023-02-15T01:44:48.603Z,111.88
2023-02-15T01:47:41.908Z,107.53
2023-02-15T01:50:42.623Z,105.35
2023-02-15T01:53:40.534Z,109.35
2023-02-15T01:56:35.093Z,109.43
2023-02-15T01:59:24.156Z,118.03
2023-02-15T02:02:14.484Z,107.03
2023-02-15T02:05:07.619Z,117.65
2023-02-15T02:07:58.420Z,120.22
2023-02-15T02:10:47.764Z,113.97
2023-02-15T02:13:36.134Z,100.50
2023-02-15T02:16:26.195Z,108.78
2023-02-15T02:19:32.353Z,104.93
2023-02-15T02:22:34.606Z,109.22
2023-02-15T02:25:43.526Z,109.35
2023-02-15T02:28:50.172Z,114.97
2023-02-15T02:32:23.220Z,109.15
2023-02-15T02:35:17.181Z,121.07
2023-02-15T02:38:09.175Z,116.95
2023-02-15T02:41:22.163Z,124.22
2023-02-15T02:47:20.042Z,111.30
2023-02-15T02:50:11.904Z,119.95
2023-02-15T02:53:02.306Z,119.05
2023-02-15T02:56:00.731Z,106.65
2023-02-15T02:58:53.966Z,129.75
2023-02-15T03:01:47.291Z,122.03
2023-02-15T03:04:39.702Z,119.88
2023-02-15T03:07:29.734Z,122.90
2023-02-15T03:10:18.988Z,129.80
2023-02-15T03:13:08.722Z,118.53
2023-02-15T03:16:20.222Z,120.70
2023-02-15T03:19:16.433Z,121.45
2023-02-15T03:22:37.147Z,127.20
2023-02-15T03:25:31.584Z,127.22
2023-02-15T03:28:26.746Z,136.13
2023-02-15T03:31:21.531Z,123.28
2023-02-15T03:34:12.838Z,122.75
2023-02-15T03:37:09.835Z,134.38
2023-02-15T03:40:54.512Z,121.00
2023-02-15T03:44:05.804Z,117.45
2023-02-15T03:47:16.783Z,111.55
2023-02-15T03:50:34.820Z,107.43
2023-02-15T03:53:26.813Z,102.82
2023-02-15T03:56:16.114Z,110.88
2023-02-15T03:59:26.728Z,112.65
2023-02-15T04:02:23.846Z,107.90
2023-02-15T04:05:13.657Z,114.60
2023-02-15T04:08:00.942Z,101.68
2023-02-15T04:10:56.365Z,99.47
2023-02-15T04:13:46.105Z,103.15
2023-02-15T04:16:38.834Z,103.57
2023-02-15T04:19:47.435Z,100.75
2023-02-15T04:22:59.141Z,95.97
2023-02-15T04:25:48.819Z,96.80
2023-02-15T04:28:41.216Z,100.85
2023-02-15T04:31:28.442Z,94.55
2023-02-15T04:34:16.165Z,102.35
2023-02-15T04:37:03.699Z,100.18
2023-02-15T04:39:51.227Z,107.50
2023-02-15T04:42:38.391Z,104.57
2023-02-15T04:45:25.516Z,93.47
2023-02-15T04:48:12.688Z,82.75
2023-02-15T04:50:59.979Z,94.30
2023-02-15T04:53:47.383Z,85.35
2023-02-15T04:56:38.770Z,88.65
2023-02-15T04:59:25.899Z,89.03
2023-02-15T05:02:14.381Z,89.13
2023-02-15T05:19:59.001Z,89.90
2023-02-15T05:43:05.879Z,80.97
2023-02-15T06:04:47.857Z,76.35
2023-02-15T06:07:35.149Z,75.40
2023-02-15T06:10:22.303Z,73.78
2023-02-15T06:13:09.496Z,74.07
2023-02-15T06:15:56.795Z,88.50
2023-02-15T06:18:44.109Z,81.55
2023-02-15T06:21:32.422Z,69.20
2023-02-15T06:24:19.614Z,76.00
2023-02-15T06:27:06.810Z,69.90
2023-02-15T06:29:54.074Z,74.20
2023-02-15T06:32:42.187Z,73.28
2023-02-15T06:35:29.479Z,74.82
2023-02-15T06:38:19.094Z,70.32
2023-02-15T06:41:07.350Z,72.15
2023-02-15T06:43:54.637Z,87.93
2023-02-15T06:46:42.032Z,92.13
2023-02-15T06:49:29.616Z,82.03
2023-02-15T06:52:17.038Z,79.32
2023-02-15T06:55:06.709Z,82.32
2023-02-15T06:57:54.115Z,75.35
2023-02-15T07:00:41.277Z,80.10
2023-02-15T07:03:28.464Z,77.10
2023-02-15T07:06:18.058Z,84.07
2023-02-15T07:09:05.690Z,88.75
2023-02-15T07:12:11.396Z,83.30
2023-02-15T07:15:00.941Z,85.63
2023-02-15T07:17:52.310Z,77.53
2023-02-15T07:20:46.568Z,80.10
2023-02-15T07:23:40.218Z,80.47
2023-02-15T07:26:27.931Z,85.38
2023-02-15T07:29:16.499Z,81.97
2023-02-15T07:32:03.876Z,80.93
2023-02-15T07:34:51.309Z,91.75
2023-02-15T07:37:38.622Z,88.85
2023-02-15T07:40:26.360Z,84.82
2023-02-15T07:43:14.376Z,77.70
2023-02-15T07:46:05.907Z,85.97
2023-02-15T07:48:55.859Z,75.03
2023-02-15T07:51:43.573Z,72.53
2023-02-15T07:54:31.078Z,75.95
2023-02-15T07:57:21.388Z,74.97
2023-02-15T08:00:09.548Z,75.78
2023-02-15T08:03:16.177Z,72.20
2023-02-15T08:06:04.108Z,66.75
2023-02-15T08:08:51.880Z,67.88
2023-02-15T08:11:43.812Z,71.82
2023-02-15T08:14:31.218Z,70.20
2023-02-15T08:17:19.333Z,67.50
2023-02-15T08:20:07.270Z,67.95
2023-02-15T08:22:54.748Z,67.10
2023-02-15T08:25:42.285Z,64.72
2023-02-15T08:28:29.612Z,63.10
2023-02-15T08:31:17.466Z,66.20
2023-02-15T08:34:06.127Z,63.92
2023-02-15T08:36:53.605Z,59.20
2023-02-15T08:39:41.123Z,56.35
2023-02-15T08:42:31.635Z,52.50
2023-02-15T08:45:18.908Z,49.40
2023-02-15T08:48:08.895Z,51.42
2023-02-15T08:50:56.377Z,48.20
2023-02-15T08:53:47.161Z,42.85
2023-02-15T08:56:36.770Z,39.22
2023-02-15T08:59:25.413Z,37.88
2023-02-15T09:02:13.053Z,33.38
2023-02-15T09:05:00.394Z,32.58
2023-02-15T09:07:47.842Z,36.58
2023-02-15T09:10:35.276Z,35.95
2023-02-15T09:13:22.781Z,34.22
2023-02-15T09:16:11.401Z,30.95
2023-02-15T09:19:07.844Z,33.22
2023-02-15T09:21:57.945Z,27.95
2023-02-15T09:24:48.341Z,28.80
2023-02-15T09:27:38.468Z,27.67
2023-02-15T09:30:28.376Z,29.00
2023-02-15T09:33:15.972Z,30.25
2023-02-15T09:36:05.192Z,21.85
2023-02-15T09:39:07.025Z,26.77
2023-02-15T09:41:57.406Z,26.15
2023-02-15T09:45:17.616Z,26.00
2023-02-15T09:48:17.696Z,25.95
2023-02-15T09:51:23.817Z,28.42
2023-02-15T09:54:27.228Z,28.30
2023-02-15T09:57:24.523Z,27.25
2023-02-15T10:00:20.859Z,24.17
2023-02-15T10:03:23.934Z,27.85
2023-02-15T10:06:45.252Z,18.75
2023-02-15T10:09:35.331Z,19.90
2023-02-15T10:12:40.819Z,17.00
2023-02-15T10:15:52.075Z,16.92
2023-02-15T10:18:59.513Z,15.98
2023-02-15T10:22:19.921Z,17.00
2023-02-15T10:25:45.189Z,18.50
2023-02-15T10:28:52.021Z,18.08
2023-02-15T10:31:54.333Z,17.35
2023-02-15T10:35:10.192Z,15.15
2023-02-15T10:38:26.779Z,14.60
2023-02-15T10:41:33.759Z,16.75
2023-02-15T10:44:28.516Z,14.30
2023-02-15T10:47:40.088Z,14.00
2023-02-15T10:50:27.635Z,12.52
2023-02-15T10:53:31.584Z,14.63
2023-02-15T10:56:44.460Z,13.98
2023-02-15T10:59:42.326Z,13.02
2023-02-15T11:03:19.102Z,14.40
2023-02-15T11:06:11.724Z,14.07
2023-02-15T11:09:10.984Z,12.70
2023-02-15T11:12:02.373Z,14.65
2023-02-15T11:14:56.500Z,10.32
2023-02-15T11:17:52.219Z,11.88
2023-02-15T11:20:47.751Z,13.07
2023-02-15T11:23:37.522Z,10.18
2023-02-15T11:26:35.922Z,10.02
2023-02-15T11:29:41.197Z,10.95
2023-02-15T11:32:42.164Z,10.95
2023-02-15T11:35:39.556Z,13.30
2023-02-15T11:38:32.946Z,11.07
2023-02-15T11:41:25.372Z,11.80
2023-02-15T11:47:12.446Z,13.02
2023-02-15T11:50:06.771Z,12.38
2023-02-15T11:53:00.334Z,10.95
2023-02-15T11:55:50.895Z,12.85
2023-02-15T11:58:45.302Z,12.85
2023-02-15T12:01:36.641Z,8.50
2023-02-15T12:04:36.639Z,9.93
2023-02-15T12:07:28.006Z,11.68
2023-02-15T12:10:28.875Z,10.32
2023-02-15T12:13:23.153Z,9.73
2023-02-15T12:16:13.979Z,9.85
2023-02-15T12:19:06.064Z,10.00
2023-02-15T12:21:54.275Z,9.63
2023-02-15T12:24:47.379Z,8.35
2023-02-15T12:27:36.191Z,9.27
2023-02-15T12:30:31.120Z,8.38
2023-02-15T12:33:30.635Z,7.78
2023-02-15T12:36:24.997Z,7.18
2023-02-15T12:39:20.700Z,8.77
2023-02-15T12:42:20.548Z,7.72
2023-02-15T12:45:27.999Z,10.23
2023-02-15T12:48:18.255Z,9.57
2023-02-15T12:51:14.928Z,5.55
2023-02-15T12:54:16.628Z,5.70
2023-02-15T12:57:33.645Z,8.93
2023-02-15T13:00:21.985Z,6.50
2023-02-15T13:03:25.244Z,10.60
2023-02-15T13:06:13.539Z,7.22
2023-02-15T13:09:18.140Z,7.82
2023-02-15T13:12:31.695Z,7.90
2023-02-15T13:15:34.013Z,6.03
2023-02-15T13:18:32.674Z,7.30
2023-02-15T13:21:25.979Z,10.60
2023-02-15T13:24:30.089Z,11.98
2023-02-15T13:27:21.384Z,14.10
2023-02-15T13:30:27.380Z,13.48
2023-02-15T13:33:21.991Z,12.55
2023-02-15T13:36:21.843Z,11.35
2023-02-15T13:39:30.099Z,11.73
2023-02-15T13:42:50.197Z,12.45
2023-02-15T13:45:52.156Z,14.43
2023-02-15T13:48:55.942Z,13.32
2023-02-15T13:51:52.002Z,14.13
2023-02-15T13:55:21.435Z,14.82
2023-02-15T13:59:02.814Z,12.73
2023-02-15T14:02:08.827Z,12.07
2023-02-15T14:05:24.328Z,12.85
2023-02-15T14:08:40.009Z,13.90
2023-02-15T14:11:46.222Z,16.60
2023-02-15T14:14:58.983Z,15.57
2023-02-15T14:18:13.225Z,24.77
2023-02-15T14:21:31.522Z,15.25
2023-02-15T14:24:50.335Z,15.13
2023-02-15T14:27:44.237Z,15.88
2023-02-15T14:30:38.644Z,20.13
2023-02-15T14:33:43.929Z,14.15
2023-02-15T14:36:32.446Z,17.35
2023-02-15T14:39:50.854Z,16.48
2023-02-15T14:42:56.756Z,17.48
2023-02-15T14:46:04.479Z,19.42
2023-02-15T14:48:57.237Z,16.63
2023-02-15T14:51:44.836Z,21.02
2023-02-15T14:54:34.234Z,16.05
2023-02-15T14:57:27.882Z,22.23
2023-02-15T15:00:39.136Z,18.42
2023-02-15T15:03:28.505Z,16.20
2023-02-15T15:06:31.626Z,16.30
2023-02-15T15:09:28.341Z,18.25
2023-02-15T15:12:29.978Z,16.30
2023-02-15T15:15:25.664Z,17.05
2023-02-15T15:18:46.406Z,20.60
2023-02-15T15:22:02.875Z,19.33
2023-02-15T15:24:52.105Z,16.75
2023-02-15T15:27:55.517Z,13.18
2023-02-15T15:30:44.917Z,14.90
2023-02-15T15:33:47.363Z,15.95
2023-02-15T15:36:53.426Z,14.20
2023-02-15T15:39:55.904Z,13.75
2023-02-15T15:43:18.738Z,11.98
2023-02-15T15:46:49.505Z,14.95
2023-02-15T15:49:39.752Z,12.43
2023-02-15T15:52:29.371Z,11.60
2023-02-15T15:55:25.419Z,12.32
2023-02-15T15:58:17.828Z,14.80
2023-02-15T16:01:09.700Z,15.80
2023-02-15T16:03:59.417Z,13.52
2023-02-15T16:06:47.024Z,15.55
2023-02-15T16:09:34.345Z,13.43
2023-02-15T16:12:23.782Z,17.92
2023-02-15T16:15:19.797Z,15.30
2023-02-15T16:18:07.103Z,19.25
2023-02-15T16:20:56.508Z,17.40
2023-02-15T16:24:29.550Z,16.23
2023-02-15T16:27:35.015Z,16.00
2023-02-15T16:30:25.456Z,19.05
2023-02-15T16:33:18.031Z,19.33
2023-02-15T16:36:08.956Z,14.57
2023-02-15T16:38:56.107Z,19.23
2023-02-15T16:41:47.011Z,21.35
2023-02-15T16:44:34.240Z,19.65
2023-02-15T16:47:30.049Z,18.95
2023-02-15T16:50:24.717Z,19.08
2023-02-15T16:53:19.835Z,21.60
2023-02-15T16:56:08.168Z,21.73
2023-02-15T16:58:57.454Z,21.75
2023-02-15T17:01:45.776Z,27.98
2023-02-15T17:04:37.537Z,27.92
2023-02-15T17:07:25.064Z,28.92
2023-02-15T17:10:36.360Z,26.27
2023-02-15T17:13:23.841Z,26.20
2023-02-15T17:16:30.834Z,27.77
2023-02-15T17:19:28.722Z,19.25
2023-02-15T17:22:23.604Z,22.85
2023-02-15T17:25:21.386Z,29.95
2023-02-15T17:28:24.902Z,23.48
2023-02-15T17:31:19.756Z,26.23
2023-02-15T17:34:27.643Z,28.65
2023-02-15T17:37:48.384Z,32.55
2023-02-15T17:40:37.652Z,26.50
2023-02-15T17:43:28.997Z,26.38
2023-02-15T17:46:19.414Z,24.23
2023-02-15T17:49:07.564Z,23.50
2023-02-15T17:52:00.547Z,27.48
2023-02-15T17:55:06.304Z,20.40
2023-02-15T17:57:53.532Z,25.27
2023-02-15T18:01:04.196Z,24.98
2023-02-15T18:04:14.391Z,31.08
2023-02-15T18:07:20.189Z,29.73
2023-02-15T18:10:37.816Z,31.02
2023-02-15T18:13:27.720Z,39.92
2023-02-15T18:16:21.732Z,36.58
2023-02-15T18:19:18.841Z,32.28
2023-02-15T18:22:20.705Z,41.67
2023-02-15T18:25:18.721Z,37.25
2023-02-15T18:28:07.037Z,45.55
2023-02-15T18:30:54.274Z,34.25
2023-02-15T18:33:59.791Z,44.22
2023-02-15T18:36:48.277Z,50.78
2023-02-15T18:39:46.806Z,36.75
2023-02-15T18:42:36.362Z,42.95
2023-02-15T18:45:28.701Z,41.22
2023-02-15T18:48:16.293Z,30.83
2023-02-15T18:51:08.963Z,35.20
2023-02-15T18:56:58.702Z,35.03
2023-02-15T18:59:46.407Z,41.20
2023-02-15T19:02:44.385Z,36.22
2023-02-15T19:05:36.195Z,42.97
2023-02-15T19:08:24.856Z,54.20
2023-02-15T19:11:22.753Z,57.35
2023-02-15T19:14:25.704Z,56.53
2023-02-15T19:20:26.366Z,47.25
2023-02-15T19:23:22.911Z,44.83
2023-02-15T19:26:11.226Z,40.33
2023-02-15T19:29:02.831Z,44.50
2023-02-15T19:31:53.960Z,62.90
2023-02-15T19:34:48.430Z,54.33
2023-02-15T19:37:42.702Z,52.88
2023-02-15T19:40:35.788Z,46.72
2023-02-15T19:43:28.126Z,50.55
2023-02-15T19:46:19.333Z,51.70
2023-02-15T19:49:07.095Z,51.10
2023-02-15T19:51:58.353Z,53.58
2023-02-15T19:54:50.018Z,44.60
2023-02-15T19:57:37.634Z,48.75
2023-02-15T20:00:27.434Z,46.67
2023-02-15T20:03:16.054Z,45.60
2023-02-15T20:06:04.599Z,38.38
2023-02-15T20:08:52.221Z,45.58
2023-02-15T20:11:42.089Z,46.83
2023-02-15T20:14:31.094Z,44.58
2023-02-15T20:17:28.714Z,52.38
2023-02-15T20:20:17.511Z,46.65
2023-02-15T20:23:07.930Z,53.72
2023-02-15T20:25:58.312Z,44.22
2023-02-15T20:28:47.244Z,44.55
2023-02-15T20:31:35.197Z,44.53
2023-02-15T20:34:22.903Z,41.65
2023-02-15T20:37:24.077Z,41.83
2023-02-15T20:40:31.982Z,48.33
2023-02-15T20:43:22.137Z,43.00
2023-02-15T20:46:09.860Z,38.53
2023-02-15T20:48:57.314Z,45.80
2023-02-15T20:51:47.153Z,39.85
2023-02-15T20:54:36.384Z,35.42
2023-02-15T20:57:24.309Z,34.72
2023-02-15T21:00:24.125Z,34.53
2023-02-15T21:03:14.086Z,36.00
2023-02-15T21:06:02.002Z,38.25
2023-02-15T21:08:49.526Z,35.95
2023-02-15T21:11:37.385Z,35.42
2023-02-15T21:14:27.366Z,40.47
2023-02-15T21:17:16.734Z,39.15
2023-02-15T21:20:04.157Z,35.05
2023-02-15T21:22:52.392Z,41.80
2023-02-15T21:25:40.963Z,37.92
2023-02-15T21:28:32.015Z,34.38
2023-02-15T21:31:28.635Z,34.28
2023-02-15T21:34:18.292Z,37.92
2023-02-15T21:37:07.298Z,28.75
2023-02-15T21:39:55.192Z,35.88
2023-02-15T21:43:01.219Z,35.72
2023-02-15T21:46:11.776Z,38.60
2023-02-15T21:49:01.998Z,47.78
2023-02-15T21:52:09.566Z,43.40
2023-02-15T21:54:56.968Z,44.35
2023-02-15T21:57:44.756Z,43.42
2023-02-15T22:00:36.982Z,41.58
2023-02-15T22:03:27.268Z,39.97
2023-02-15T22:06:14.872Z,37.28
2023-02-15T22:09:08.621Z,43.72
2023-02-15T22:11:56.221Z,40.10
2023-02-15T22:14:44.812Z,40.08
2023-02-15T22:17:34.815Z,37.25
2023-02-15T22:20:26.294Z,36.80
2023-02-15T22:23:13.723Z,29.77
2023-02-15T22:26:24.050Z,30.63
2023-02-15T22:29:17.788Z,34.03
2023-02-15T22:32:06.223Z,31.88
2023-02-15T22:34:54.362Z,34.20
2023-02-15T22:37:41.489Z,33.17
2023-02-15T22:40:34.159Z,31.77
2023-02-15T22:46:27.056Z,36.00
2023-02-15T22:49:15.153Z,36.63
2023-02-15T22:52:02.353Z,40.53
2023-02-15T22:54:49.749Z,31.30
2023-02-15T22:57:40.078Z,36.25
2023-02-15T23:00:30.672Z,34.42
2023-02-15T23:03:26.838Z,29.75
2023-02-15T23:06:14.063Z,35.88
2023-02-15T23:09:01.403Z,38.33
2023-02-15T23:11:51.052Z,37.42
2023-02-15T23:14:38.457Z,43.75
2023-02-15T23:17:25.708Z,34.58
2023-02-15T23:20:16.399Z,33.15
2023-02-15T23:23:03.639Z,36.13
2023-02-15T23:25:53.277Z,37.08
2023-02-15T23:28:43.218Z,33.65
2023-02-15T23:31:36.029Z,37.08
2023-02-15T23:34:31.698Z,34.65
2023-02-15T23:37:18.882Z,33.15
2023-02-15T23:40:25.428Z,32.17
2023-02-15T23:43:22.329Z,29.35
2023-02-15T23:46:22.497Z,30.67
2023-02-15T23:49:17.190Z,26.17
2023-02-15T23:52:10.629Z,30.90
2023-02-15T23:54:57.847Z,29.25
2023-02-15T23:57:45.414Z,24.75
