createdAt,value
2023-04-02T00:05:00.326Z,1021
2023-04-02T00:17:00.310Z,1021
2023-04-02T00:29:00.246Z,1021
2023-04-02T00:41:00.229Z,1021
2023-04-02T00:53:00.374Z,1021
2023-04-02T01:05:00.367Z,1022
2023-04-02T01:17:00.314Z,1022
2023-04-02T01:29:00.269Z,1022
2023-04-02T01:41:00.386Z,1022
2023-04-02T01:53:00.365Z,1022
2023-04-02T02:05:00.296Z,1022
2023-04-02T02:17:00.317Z,1022
2023-04-02T02:29:00.479Z,1022
2023-04-02T02:41:00.413Z,1022
2023-04-02T02:53:00.350Z,1022
2023-04-02T03:05:00.537Z,1022
2023-04-02T03:17:00.486Z,1023
2023-04-02T03:29:00.436Z,1023
2023-04-02T03:41:00.361Z,1023
2023-04-02T03:53:00.552Z,1023
2023-04-02T04:05:00.482Z,1023
2023-04-02T04:17:00.520Z,1023
2023-04-02T04:29:00.392Z,1023
2023-04-02T04:41:00.580Z,1023
2023-04-02T04:53:00.511Z,1024
2023-04-02T05:05:00.570Z,1024
2023-04-02T05:17:00.433Z,1024
2023-04-02T05:29:00.611Z,1024
2023-04-02T05:41:00.542Z,1025
2023-04-02T05:53:00.561Z,1025
2023-04-02T06:05:00.660Z,1025
2023-04-02T06:17:00.643Z,1026
2023-04-02T06:29:00.610Z,1025
2023-04-02T06:41:00.571Z,1025
2023-04-02T06:53:00.690Z,1025
2023-04-02T07:05:00.697Z,1026
2023-04-02T07:17:00.590Z,1026
2023-04-02T07:29:00.830Z,1026
2023-04-02T07:41:00.705Z,1026
2023-04-02T07:53:00.689Z,1026
2023-04-02T08:05:00.634Z,1026
2023-04-02T08:17:00.839Z,1027
2023-04-02T08:29:00.806Z,1027
2023-04-02T08:41:00.747Z,1027
2023-04-02T08:53:00.666Z,1027
2023-04-02T09:05:00.936Z,1028
2023-04-02T09:17:00.822Z,1028
2023-04-02T09:29:02.058Z,1029
2023-04-02T09:41:00.910Z,1029
2023-04-02T09:53:01.006Z,1029
2023-04-02T10:05:00.850Z,1029
2023-04-02T10:17:00.871Z,1030
2023-04-02T10:29:00.950Z,1030
2023-04-02T10:41:00.989Z,1030
2023-04-02T10:53:00.861Z,1031
2023-04-02T11:05:01.854Z,1031
2023-04-02T11:17:00.969Z,1031
2023-04-02T11:29:00.948Z,1030
2023-04-02T11:41:01.189Z,1031
2023-04-02T11:53:01.880Z,1031
2023-04-02T12:05:01.986Z,1031
2023-04-02T12:17:01.891Z,1031
2023-04-02T12:29:00.909Z,1031
2023-04-02T12:41:01.093Z,1032
2023-04-02T12:53:01.016Z,1032
2023-04-02T13:05:01.039Z,1032
2023-04-02T13:17:00.965Z,1033
2023-04-02T13:29:01.116Z,1034
2023-04-02T13:41:01.076Z,1034
2023-04-02T13:53:01.042Z,1034
2023-04-02T14:05:00.996Z,1035
2023-04-02T14:17:01.188Z,1035
2023-04-02T14:29:01.080Z,1035
2023-04-02T14:41:01.081Z,1035
2023-04-02T14:53:01.207Z,1035
2023-04-02T15:05:01.780Z,1035
2023-04-02T15:17:01.107Z,1035
2023-04-02T15:29:01.097Z,1035
2023-04-02T15:41:01.239Z,1034
2023-04-02T15:53:01.220Z,1034
2023-04-02T16:05:01.185Z,1033
2023-04-02T16:17:03.965Z,1033
2023-04-02T16:29:01.302Z,1032
2023-04-02T16:41:08.099Z,1032
2023-04-02T16:53:01.187Z,1032
2023-04-02T17:05:01.676Z,1031
2023-04-02T17:17:01.315Z,1031
2023-04-02T17:29:02.005Z,1031
2023-04-02T17:41:01.224Z,1031
2023-04-02T17:53:01.395Z,1030
2023-04-02T18:05:02.445Z,1030
2023-04-02T18:17:01.491Z,1030
2023-04-02T18:29:01.425Z,1030
2023-04-02T18:41:01.590Z,1030
2023-04-02T18:53:01.435Z,1030
2023-04-02T19:05:01.458Z,1030
2023-04-02T19:17:01.744Z,1030
2023-04-02T19:29:01.463Z,1030
2023-04-02T19:41:01.496Z,1030
2023-04-02T19:53:01.331Z,1031
2023-04-02T20:05:01.528Z,1030
2023-04-02T20:17:01.552Z,1030
2023-04-02T20:29:01.403Z,1030
2023-04-02T20:41:01.572Z,1030
2023-04-02T20:53:01.533Z,1031
2023-04-02T21:05:01.558Z,1030
2023-04-02T21:17:01.432Z,1030
2023-04-02T21:29:01.607Z,1030
2023-04-02T21:41:01.537Z,1030
2023-04-02T21:53:01.513Z,1030
2023-04-02T22:05:03.639Z,1030
2023-04-02T22:17:01.858Z,1030
2023-04-02T22:29:01.644Z,1030
2023-04-02T22:41:02.018Z,1031
2023-04-02T22:53:01.535Z,1031
2023-04-02T23:05:01.837Z,1030
2023-04-02T23:17:01.702Z,1030
2023-04-02T23:29:01.907Z,1030
2023-04-02T23:41:01.751Z,1030
2023-04-02T23:53:01.642Z,1030
