createdAt,value
2017-07-29T00:00:54.260Z,0
2017-07-29T00:01:54.090Z,0
2017-07-29T00:02:54.088Z,0
2017-07-29T00:03:54.085Z,0
2017-07-29T00:04:54.279Z,0
2017-07-29T00:05:54.182Z,0
2017-07-29T00:06:54.072Z,0
2017-07-29T00:07:53.707Z,0
2017-07-29T00:08:54.060Z,0
2017-07-29T00:09:54.054Z,0
2017-07-29T00:10:54.045Z,0
2017-07-29T00:11:54.062Z,0
2017-07-29T00:12:54.036Z,0
2017-07-29T00:13:54.142Z,0
2017-07-29T00:14:54.034Z,0
2017-07-29T00:15:54.030Z,0
2017-07-29T00:16:54.024Z,0
2017-07-29T00:17:54.026Z,0
2017-07-29T00:18:54.119Z,0
2017-07-29T00:19:54.135Z,0
2017-07-29T00:20:54.010Z,0
2017-07-29T00:21:54.008Z,0
2017-07-29T00:22:53.690Z,0
2017-07-29T00:23:53.989Z,0
2017-07-29T00:24:54.207Z,0
2017-07-29T00:25:53.678Z,0
2017-07-29T00:26:53.982Z,0
2017-07-29T00:27:53.982Z,0
2017-07-29T00:28:53.764Z,0
2017-07-29T00:29:53.964Z,0
2017-07-29T00:30:53.964Z,0
2017-07-29T00:31:53.957Z,0
2017-07-29T00:32:53.644Z,0
2017-07-29T00:33:54.153Z,0
2017-07-29T00:34:54.068Z,0
2017-07-29T00:35:53.940Z,0
2017-07-29T00:36:53.319Z,0
2017-07-29T00:37:53.929Z,0
2017-07-29T00:38:53.613Z,0
2017-07-29T00:39:54.075Z,0
2017-07-29T00:40:53.920Z,0
2017-07-29T00:41:53.914Z,0
2017-07-29T00:42:53.902Z,0
2017-07-29T00:43:53.918Z,0
2017-07-29T00:44:53.898Z,0
2017-07-29T00:45:53.901Z,0
2017-07-29T00:46:53.883Z,0
2017-07-29T00:47:54.045Z,0
2017-07-29T00:48:53.883Z,0
2017-07-29T00:49:53.999Z,0
2017-07-29T00:50:53.882Z,0
2017-07-29T00:51:53.873Z,0
2017-07-29T00:52:53.959Z,0
2017-07-29T00:53:53.558Z,0
2017-07-29T00:54:53.968Z,0
2017-07-29T00:55:53.848Z,0
2017-07-29T00:56:53.844Z,0
2017-07-29T00:57:53.531Z,0
2017-07-29T00:58:54.140Z,0
2017-07-29T00:59:53.826Z,0
2017-07-29T01:00:53.924Z,0
2017-07-29T01:01:53.832Z,0
2017-07-29T01:02:53.918Z,0
2017-07-29T01:03:53.907Z,0
2017-07-29T01:04:53.809Z,0
2017-07-29T01:05:53.494Z,0
2017-07-29T01:06:53.798Z,0
2017-07-29T01:07:53.889Z,0
2017-07-29T01:08:53.786Z,0
2017-07-29T01:09:53.986Z,0
2017-07-29T01:10:53.931Z,0
2017-07-29T01:11:53.473Z,0
2017-07-29T01:12:53.768Z,0
2017-07-29T01:13:53.765Z,0
2017-07-29T01:14:54.057Z,0
2017-07-29T01:15:53.854Z,0
2017-07-29T01:16:53.765Z,0
2017-07-29T01:17:53.442Z,0
2017-07-29T01:18:53.746Z,0
2017-07-29T01:19:53.839Z,0
2017-07-29T01:20:53.728Z,0
2017-07-29T01:21:53.935Z,0
2017-07-29T01:22:53.728Z,0
2017-07-29T01:23:53.419Z,0
2017-07-29T01:24:53.714Z,0
2017-07-29T01:25:53.402Z,0
2017-07-29T01:26:53.702Z,0
2017-07-29T01:27:53.393Z,0
2017-07-29T01:28:53.706Z,0
2017-07-29T01:29:53.696Z,0
2017-07-29T01:30:53.693Z,0
2017-07-29T01:31:53.529Z,0
2017-07-29T01:32:53.677Z,0
2017-07-29T01:33:53.696Z,0
2017-07-29T01:34:53.673Z,0
2017-07-29T01:35:53.052Z,0
2017-07-29T01:36:53.379Z,0
2017-07-29T01:37:53.802Z,0
2017-07-29T01:38:53.346Z,0
2017-07-29T01:39:53.746Z,0
2017-07-29T01:40:53.641Z,0
2017-07-29T01:41:53.527Z,0
2017-07-29T01:42:53.329Z,0
2017-07-29T01:43:53.629Z,0
2017-07-29T01:44:53.618Z,0
2017-07-29T01:45:53.620Z,0
2017-07-29T01:46:53.718Z,0
2017-07-29T01:47:53.303Z,0
2017-07-29T01:48:53.402Z,0
2017-07-29T01:49:53.297Z,0
2017-07-29T01:50:53.596Z,0
2017-07-29T01:51:53.589Z,0
2017-07-29T01:52:53.738Z,0
2017-07-29T01:53:53.744Z,0
2017-07-29T01:54:53.572Z,0
2017-07-29T01:55:53.576Z,0
2017-07-29T01:56:53.563Z,0
2017-07-29T01:57:53.677Z,0
2017-07-29T01:58:53.044Z,0
2017-07-29T01:59:53.562Z,0
2017-07-29T02:00:53.546Z,0
2017-07-29T02:01:53.645Z,0
2017-07-29T02:02:53.695Z,0
2017-07-29T02:03:53.537Z,0
2017-07-29T02:04:53.627Z,0
2017-07-29T02:05:53.624Z,0
2017-07-29T02:06:53.523Z,0
2017-07-29T02:07:53.666Z,0
2017-07-29T02:08:53.454Z,0
2017-07-29T02:09:53.609Z,0
2017-07-29T02:10:53.500Z,0
2017-07-29T02:11:53.196Z,0
2017-07-29T02:12:53.595Z,0
2017-07-29T02:13:53.483Z,0
2017-07-29T02:14:53.584Z,0
2017-07-29T02:15:53.578Z,0
2017-07-29T02:16:53.471Z,0
2017-07-29T02:17:53.468Z,0
2017-07-29T02:18:53.473Z,0
2017-07-29T02:19:53.662Z,0
2017-07-29T02:20:53.453Z,0
2017-07-29T02:21:53.453Z,0
2017-07-29T02:22:53.446Z,0
2017-07-29T02:23:53.539Z,0
2017-07-29T02:24:53.586Z,0
2017-07-29T02:25:53.429Z,0
2017-07-29T02:26:53.423Z,0
2017-07-29T02:27:53.573Z,0
2017-07-29T02:28:53.413Z,0
2017-07-29T02:29:53.412Z,0
2017-07-29T02:30:53.109Z,0
2017-07-29T02:31:53.562Z,0
2017-07-29T02:32:53.500Z,0
2017-07-29T02:33:52.779Z,0
2017-07-29T02:34:53.399Z,0
2017-07-29T02:35:53.386Z,0
2017-07-29T02:36:53.479Z,0
2017-07-29T02:37:53.372Z,0
2017-07-29T02:38:53.488Z,0
2017-07-29T02:39:53.377Z,0
2017-07-29T02:40:53.050Z,0
2017-07-29T02:41:53.372Z,0
2017-07-29T02:42:52.744Z,0
2017-07-29T02:43:53.456Z,0
2017-07-29T02:44:53.549Z,0
2017-07-29T02:45:53.436Z,0
2017-07-29T02:46:53.333Z,0
2017-07-29T02:47:53.330Z,0
2017-07-29T02:48:53.423Z,0
2017-07-29T02:49:53.322Z,0
2017-07-29T02:50:53.257Z,0
2017-07-29T02:51:53.308Z,0
2017-07-29T02:52:53.098Z,0
2017-07-29T02:53:53.401Z,0
2017-07-29T02:54:53.290Z,0
2017-07-29T02:55:53.292Z,0
2017-07-29T02:56:52.985Z,0
2017-07-29T02:57:53.378Z,0
2017-07-29T02:58:53.438Z,0
2017-07-29T02:59:53.267Z,0
2017-07-29T03:00:53.377Z,0
2017-07-29T03:01:53.261Z,0
2017-07-29T03:02:52.954Z,0
2017-07-29T03:03:53.247Z,0
2017-07-29T03:04:52.947Z,0
2017-07-29T03:05:53.393Z,0
2017-07-29T03:06:52.931Z,0
2017-07-29T03:07:53.332Z,0
2017-07-29T03:08:53.333Z,0
2017-07-29T03:09:53.227Z,0
2017-07-29T03:10:53.322Z,0
2017-07-29T03:11:53.009Z,0
2017-07-29T03:12:53.414Z,0
2017-07-29T03:13:53.206Z,0
2017-07-29T03:14:53.208Z,0
2017-07-29T03:15:52.992Z,0
2017-07-29T03:16:53.342Z,0
2017-07-29T03:17:53.292Z,0
2017-07-29T03:18:53.193Z,0
2017-07-29T03:19:53.175Z,0
2017-07-29T03:20:53.378Z,0
2017-07-29T03:21:53.177Z,0
2017-07-29T03:22:53.361Z,0
2017-07-29T03:23:53.161Z,0
2017-07-29T03:24:53.154Z,0
2017-07-29T03:25:52.848Z,0
2017-07-29T03:26:53.294Z,0
2017-07-29T03:27:53.149Z,0
2017-07-29T03:28:52.841Z,0
2017-07-29T03:29:53.131Z,0
2017-07-29T03:30:53.130Z,0
2017-07-29T03:31:53.224Z,0
2017-07-29T03:32:53.421Z,0
2017-07-29T03:33:52.902Z,0
2017-07-29T03:34:53.112Z,0
2017-07-29T03:35:53.096Z,0
2017-07-29T03:36:53.245Z,0
2017-07-29T03:37:53.092Z,0
2017-07-29T03:38:52.792Z,0
2017-07-29T03:39:52.979Z,0
2017-07-29T03:40:53.080Z,0
2017-07-29T03:41:53.073Z,0
2017-07-29T03:42:53.065Z,0
2017-07-29T03:43:53.311Z,0
2017-07-29T03:44:53.163Z,0
2017-07-29T03:45:53.053Z,0
2017-07-29T03:46:52.441Z,0
2017-07-29T03:47:53.042Z,0
2017-07-29T03:48:53.147Z,0
2017-07-29T03:49:53.180Z,0
2017-07-29T03:50:52.826Z,0
2017-07-29T03:51:53.020Z,0
2017-07-29T03:52:53.022Z,0
2017-07-29T03:53:53.114Z,0
2017-07-29T03:54:53.107Z,0
2017-07-29T03:55:53.004Z,0
2017-07-29T03:56:53.000Z,0
2017-07-29T03:57:52.692Z,0
2017-07-29T03:58:52.994Z,0
2017-07-29T03:59:52.782Z,0
2017-07-29T04:00:52.985Z,0
2017-07-29T04:01:52.770Z,0
2017-07-29T04:02:53.071Z,0
2017-07-29T04:03:52.965Z,0
2017-07-29T04:04:52.667Z,5
2017-07-29T04:05:52.971Z,5
2017-07-29T04:06:52.948Z,5
2017-07-29T04:07:52.959Z,5
2017-07-29T04:08:52.941Z,5
2017-07-29T04:09:53.044Z,5
2017-07-29T04:10:52.803Z,5
2017-07-29T04:11:52.925Z,5
2017-07-29T04:12:52.614Z,5
2017-07-29T04:13:52.918Z,5
2017-07-29T04:14:52.913Z,5
2017-07-29T04:15:53.062Z,5
2017-07-29T04:16:52.595Z,10
2017-07-29T04:17:52.899Z,10
2017-07-29T04:18:52.890Z,10
2017-07-29T04:19:52.997Z,10
2017-07-29T04:20:53.155Z,10
2017-07-29T04:21:52.570Z,10
2017-07-29T04:22:52.882Z,10
2017-07-29T04:23:52.872Z,10
2017-07-29T04:24:52.869Z,15
2017-07-29T04:25:52.865Z,15
2017-07-29T04:26:53.054Z,15
2017-07-29T04:27:52.751Z,15
2017-07-29T04:28:52.945Z,15
2017-07-29T04:29:52.842Z,15
2017-07-29T04:30:52.843Z,15
2017-07-29T04:31:53.233Z,15
2017-07-29T04:32:52.933Z,15
2017-07-29T04:33:52.823Z,20
2017-07-29T04:34:52.948Z,25
2017-07-29T04:35:52.507Z,30
2017-07-29T04:36:52.824Z,30
2017-07-29T04:37:52.804Z,30
2017-07-29T04:38:52.695Z,35
2017-07-29T04:39:52.796Z,30
2017-07-29T04:40:52.483Z,30
2017-07-29T04:41:52.781Z,40
2017-07-29T04:42:52.479Z,40
2017-07-29T04:43:52.878Z,40
2017-07-29T04:44:52.463Z,40
2017-07-29T04:45:52.769Z,45
2017-07-29T04:46:52.762Z,45
2017-07-29T04:47:52.766Z,45
2017-07-29T04:48:52.442Z,35
2017-07-29T04:49:52.593Z,35
2017-07-29T04:50:52.848Z,50
2017-07-29T04:51:52.434Z,50
2017-07-29T04:52:52.737Z,55
2017-07-29T04:53:52.531Z,60
2017-07-29T04:54:52.426Z,60
2017-07-29T04:55:52.417Z,60
2017-07-29T04:56:52.409Z,60
2017-07-29T04:57:52.439Z,60
2017-07-29T04:58:52.741Z,65
2017-07-29T04:59:52.547Z,65
2017-07-29T05:00:52.119Z,70
2017-07-29T05:01:52.696Z,70
2017-07-29T05:02:52.690Z,70
2017-07-29T05:03:52.683Z,75
2017-07-29T05:04:52.694Z,80
2017-07-29T05:05:52.679Z,80
2017-07-29T05:06:52.680Z,85
2017-07-29T05:07:52.679Z,90
2017-07-29T05:08:52.767Z,95
2017-07-29T05:09:52.658Z,100
2017-07-29T05:10:52.757Z,105
2017-07-29T05:11:52.451Z,115
2017-07-29T05:12:52.337Z,120
2017-07-29T05:13:52.745Z,120
2017-07-29T05:14:52.645Z,125
2017-07-29T05:15:52.634Z,130
2017-07-29T05:16:52.631Z,130
2017-07-29T05:17:52.427Z,130
2017-07-29T05:18:52.873Z,140
2017-07-29T05:19:52.723Z,145
2017-07-29T05:20:52.815Z,150
2017-07-29T05:21:52.624Z,155
2017-07-29T05:22:52.630Z,165
2017-07-29T05:23:52.604Z,175
2017-07-29T05:24:52.292Z,185
2017-07-29T05:25:52.299Z,185
2017-07-29T05:26:52.795Z,185
2017-07-29T05:27:52.688Z,200
2017-07-29T05:28:52.585Z,215
2017-07-29T05:29:52.584Z,220
2017-07-29T05:30:52.680Z,225
2017-07-29T05:31:52.579Z,230
2017-07-29T05:32:52.567Z,240
2017-07-29T05:33:52.576Z,240
2017-07-29T05:34:52.711Z,240
2017-07-29T05:35:52.664Z,210
2017-07-29T05:36:52.716Z,220
2017-07-29T05:37:52.564Z,245
2017-07-29T05:38:52.558Z,245
2017-07-29T05:39:52.498Z,250
2017-07-29T05:40:52.546Z,245
2017-07-29T05:41:52.702Z,265
2017-07-29T05:42:52.543Z,245
2017-07-29T05:43:52.539Z,260
2017-07-29T05:44:52.551Z,245
2017-07-29T05:45:52.325Z,255
2017-07-29T05:46:52.637Z,250
2017-07-29T05:47:52.625Z,220
2017-07-29T05:48:52.525Z,260
2017-07-29T05:49:52.524Z,255
2017-07-29T05:50:52.623Z,275
2017-07-29T05:51:52.519Z,305
2017-07-29T05:52:52.519Z,285
2017-07-29T05:53:52.508Z,330
2017-07-29T05:54:52.510Z,315
2017-07-29T05:55:52.613Z,290
2017-07-29T05:56:52.518Z,275
2017-07-29T05:57:52.507Z,240
2017-07-29T05:58:52.398Z,205
2017-07-29T05:59:52.302Z,315
2017-07-29T06:00:52.509Z,345
2017-07-29T06:01:52.504Z,335
2017-07-29T06:02:52.597Z,385
2017-07-29T06:03:52.642Z,340
2017-07-29T06:04:52.699Z,265
2017-07-29T06:05:52.189Z,335
2017-07-29T06:06:52.196Z,235
2017-07-29T06:07:52.483Z,205
2017-07-29T06:08:52.191Z,130
2017-07-29T06:09:52.286Z,165
2017-07-29T06:10:52.691Z,145
2017-07-29T06:11:52.482Z,170
2017-07-29T06:12:52.177Z,175
2017-07-29T06:13:52.485Z,195
2017-07-29T06:14:52.478Z,165
2017-07-29T06:15:52.579Z,175
2017-07-29T06:16:52.477Z,295
2017-07-29T06:17:52.471Z,190
2017-07-29T06:18:52.165Z,190
2017-07-29T06:19:52.568Z,210
2017-07-29T06:20:52.468Z,215
2017-07-29T06:21:52.676Z,240
2017-07-29T06:22:52.464Z,275
2017-07-29T06:23:52.463Z,235
2017-07-29T06:24:52.457Z,275
2017-07-29T06:25:52.463Z,215
2017-07-29T06:26:52.461Z,170
2017-07-29T06:27:52.453Z,150
2017-07-29T06:28:52.452Z,120
2017-07-29T06:29:52.555Z,130
2017-07-29T06:30:52.447Z,195
2017-07-29T06:31:51.933Z,195
2017-07-29T06:32:52.444Z,260
2017-07-29T06:33:52.543Z,220
2017-07-29T06:34:52.446Z,120
2017-07-29T06:35:52.587Z,160
2017-07-29T06:36:52.435Z,190
2017-07-29T06:37:52.126Z,220
2017-07-29T06:38:52.633Z,190
2017-07-29T06:39:52.427Z,100
2017-07-29T06:40:52.114Z,85
2017-07-29T06:41:52.424Z,85
2017-07-29T06:42:52.520Z,85
2017-07-29T06:43:52.119Z,120
2017-07-29T06:44:52.415Z,215
2017-07-29T06:45:52.517Z,435
2017-07-29T06:46:52.228Z,625
2017-07-29T06:47:52.415Z,635
2017-07-29T06:48:52.426Z,595
2017-07-29T06:49:52.402Z,680
2017-07-29T06:50:52.504Z,645
2017-07-29T06:51:52.100Z,260
2017-07-29T06:52:52.405Z,310
2017-07-29T06:53:52.396Z,325
2017-07-29T06:54:52.092Z,280
2017-07-29T06:55:52.391Z,435
2017-07-29T06:56:52.402Z,195
2017-07-29T06:57:52.394Z,170
2017-07-29T06:58:52.546Z,255
2017-07-29T06:59:52.486Z,195
2017-07-29T07:00:52.378Z,190
2017-07-29T07:01:52.073Z,140
2017-07-29T07:02:52.073Z,100
2017-07-29T07:03:52.079Z,125
2017-07-29T07:04:52.079Z,260
2017-07-29T07:05:52.379Z,195
2017-07-29T07:06:52.379Z,425
2017-07-29T07:07:52.382Z,625
2017-07-29T07:08:52.519Z,630
2017-07-29T07:09:52.061Z,745
2017-07-29T07:10:52.368Z,720
2017-07-29T07:11:52.360Z,245
2017-07-29T07:12:52.203Z,430
2017-07-29T07:13:52.360Z,565
2017-07-29T07:14:52.512Z,610
2017-07-29T07:15:52.361Z,390
2017-07-29T07:16:52.356Z,345
2017-07-29T07:17:52.378Z,575
2017-07-29T07:18:52.352Z,655
2017-07-29T07:19:52.349Z,620
2017-07-29T07:20:52.441Z,595
2017-07-29T07:21:52.345Z,595
2017-07-29T07:22:52.141Z,615
2017-07-29T07:23:52.338Z,630
2017-07-29T07:24:52.585Z,620
2017-07-29T07:25:52.436Z,580
2017-07-29T07:26:52.341Z,520
2017-07-29T07:27:52.434Z,425
2017-07-29T07:28:52.429Z,300
2017-07-29T07:29:52.030Z,250
2017-07-29T07:30:52.479Z,250
2017-07-29T07:31:52.526Z,240
2017-07-29T07:32:52.333Z,235
2017-07-29T07:33:52.329Z,230
2017-07-29T07:34:52.323Z,220
2017-07-29T07:35:52.425Z,225
2017-07-29T07:36:52.350Z,205
2017-07-29T07:37:52.010Z,220
2017-07-29T07:38:52.319Z,210
2017-07-29T07:39:52.009Z,210
2017-07-29T07:40:52.315Z,190
2017-07-29T07:41:52.419Z,190
2017-07-29T07:42:52.309Z,205
2017-07-29T07:43:52.004Z,200
2017-07-29T07:44:52.009Z,195
2017-07-29T07:45:52.554Z,190
2017-07-29T07:46:51.999Z,185
2017-07-29T07:47:52.398Z,180
2017-07-29T07:48:52.455Z,180
2017-07-29T07:49:52.309Z,175
2017-07-29T07:50:52.288Z,170
2017-07-29T07:51:52.298Z,165
2017-07-29T07:52:52.181Z,160
2017-07-29T07:53:52.286Z,160
2017-07-29T07:54:52.298Z,160
2017-07-29T07:55:52.286Z,150
2017-07-29T07:56:52.383Z,150
2017-07-29T07:57:52.323Z,145
2017-07-29T07:58:52.445Z,140
2017-07-29T07:59:52.076Z,135
2017-07-29T08:00:52.281Z,135
2017-07-29T08:01:52.376Z,130
2017-07-29T08:02:52.273Z,130
2017-07-29T08:03:52.385Z,125
2017-07-29T08:04:52.370Z,125
2017-07-29T08:05:52.066Z,110
2017-07-29T08:06:52.523Z,125
2017-07-29T08:07:52.268Z,110
2017-07-29T08:08:51.957Z,85
2017-07-29T08:09:52.267Z,100
2017-07-29T08:10:52.361Z,95
2017-07-29T08:11:52.254Z,105
2017-07-29T08:12:52.049Z,115
2017-07-29T08:13:52.352Z,110
2017-07-29T08:14:52.406Z,115
2017-07-29T08:15:52.249Z,80
2017-07-29T08:16:52.244Z,75
2017-07-29T08:17:52.251Z,70
2017-07-29T08:18:52.349Z,100
2017-07-29T08:19:52.099Z,105
2017-07-29T08:20:51.780Z,105
2017-07-29T08:21:52.277Z,100
2017-07-29T08:22:52.270Z,95
2017-07-29T08:23:52.233Z,95
2017-07-29T08:24:52.226Z,90
2017-07-29T08:25:52.326Z,80
2017-07-29T08:26:52.316Z,75
2017-07-29T08:27:52.218Z,75
2017-07-29T08:28:51.907Z,75
2017-07-29T08:29:52.315Z,80
2017-07-29T08:30:51.903Z,85
2017-07-29T08:31:52.319Z,80
2017-07-29T08:32:52.373Z,75
2017-07-29T08:33:52.200Z,80
2017-07-29T08:34:52.201Z,80
2017-07-29T08:35:52.398Z,75
2017-07-29T08:36:52.297Z,75
2017-07-29T08:37:52.234Z,75
2017-07-29T08:38:52.038Z,75
2017-07-29T08:39:52.185Z,70
2017-07-29T08:40:52.189Z,70
2017-07-29T08:41:52.188Z,70
2017-07-29T08:42:52.186Z,70
2017-07-29T08:43:52.179Z,70
2017-07-29T08:44:52.326Z,70
2017-07-29T08:45:52.172Z,75
2017-07-29T08:46:52.172Z,80
2017-07-29T08:47:52.174Z,85
2017-07-29T08:48:51.863Z,90
2017-07-29T08:49:51.451Z,90
2017-07-29T08:50:51.857Z,90
2017-07-29T08:51:51.853Z,90
2017-07-29T08:52:52.054Z,95
2017-07-29T08:53:52.151Z,95
2017-07-29T08:54:51.843Z,85
2017-07-29T08:55:51.943Z,85
2017-07-29T08:56:51.831Z,80
2017-07-29T08:57:51.846Z,80
2017-07-29T08:58:52.233Z,80
2017-07-29T08:59:51.927Z,85
2017-07-29T09:00:51.925Z,85
2017-07-29T09:01:51.822Z,75
2017-07-29T09:02:52.125Z,85
2017-07-29T09:03:51.812Z,90
2017-07-29T09:04:52.116Z,85
2017-07-29T09:05:51.919Z,90
2017-07-29T09:06:52.114Z,85
2017-07-29T09:07:51.824Z,85
2017-07-29T09:08:51.795Z,80
2017-07-29T09:09:52.301Z,80
2017-07-29T09:10:52.214Z,80
2017-07-29T09:11:52.094Z,80
2017-07-29T09:12:52.197Z,80
2017-07-29T09:13:52.090Z,80
2017-07-29T09:14:52.093Z,80
2017-07-29T09:15:51.785Z,80
2017-07-29T09:16:52.085Z,80
2017-07-29T09:17:51.877Z,85
2017-07-29T09:18:51.779Z,85
2017-07-29T09:19:52.074Z,85
2017-07-29T09:20:52.180Z,85
2017-07-29T09:21:51.776Z,90
2017-07-29T09:22:52.165Z,95
2017-07-29T09:23:52.062Z,90
2017-07-29T09:24:51.870Z,95
2017-07-29T09:25:52.057Z,105
2017-07-29T09:26:51.955Z,110
2017-07-29T09:27:52.051Z,115
2017-07-29T09:28:52.049Z,115
2017-07-29T09:29:51.890Z,120
2017-07-29T09:30:52.143Z,125
2017-07-29T09:31:51.593Z,130
2017-07-29T09:32:51.827Z,135
2017-07-29T09:33:51.726Z,140
2017-07-29T09:34:51.725Z,140
2017-07-29T09:35:52.048Z,130
2017-07-29T09:36:52.175Z,135
2017-07-29T09:37:52.126Z,120
2017-07-29T09:38:51.712Z,120
2017-07-29T09:39:51.716Z,110
2017-07-29T09:40:51.710Z,110
2017-07-29T09:41:51.710Z,100
2017-07-29T09:42:51.700Z,95
2017-07-29T09:43:52.004Z,90
2017-07-29T09:44:52.004Z,90
2017-07-29T09:45:52.107Z,85
2017-07-29T09:46:51.996Z,75
2017-07-29T09:47:51.484Z,75
2017-07-29T09:48:51.711Z,70
2017-07-29T09:49:51.687Z,70
2017-07-29T09:50:51.680Z,65
2017-07-29T09:51:51.773Z,65
2017-07-29T09:52:51.517Z,65
2017-07-29T09:53:52.080Z,60
2017-07-29T09:54:51.680Z,55
2017-07-29T09:55:51.971Z,50
2017-07-29T09:56:51.968Z,45
2017-07-29T09:57:51.665Z,45
2017-07-29T09:58:52.316Z,45
2017-07-29T09:59:51.652Z,50
2017-07-29T10:00:51.651Z,55
2017-07-29T10:01:51.651Z,65
2017-07-29T10:02:51.744Z,80
2017-07-29T10:03:52.209Z,90
2017-07-29T10:04:51.337Z,95
2017-07-29T10:05:51.944Z,105
2017-07-29T10:06:51.941Z,110
2017-07-29T10:07:51.634Z,110
2017-07-29T10:08:51.735Z,105
2017-07-29T10:09:51.628Z,95
2017-07-29T10:10:51.637Z,90
2017-07-29T10:11:51.928Z,85
2017-07-29T10:12:51.923Z,80
2017-07-29T10:13:51.612Z,80
2017-07-29T10:14:51.612Z,80
2017-07-29T10:15:51.920Z,75
2017-07-29T10:16:52.009Z,75
2017-07-29T10:17:51.600Z,75
2017-07-29T10:18:51.600Z,80
2017-07-29T10:19:52.008Z,70
2017-07-29T10:20:51.599Z,75
2017-07-29T10:21:51.990Z,75
2017-07-29T10:22:52.014Z,80
2017-07-29T10:23:51.888Z,80
2017-07-29T10:24:51.885Z,65
2017-07-29T10:25:51.884Z,65
2017-07-29T10:26:51.832Z,55
2017-07-29T10:27:51.677Z,50
2017-07-29T10:28:51.569Z,60
2017-07-29T10:29:51.968Z,50
2017-07-29T10:30:51.891Z,55
2017-07-29T10:31:52.072Z,50
2017-07-29T10:32:51.565Z,50
2017-07-29T10:33:51.557Z,50
2017-07-29T10:34:51.760Z,50
2017-07-29T10:35:51.564Z,45
2017-07-29T10:36:51.951Z,45
2017-07-29T10:37:51.641Z,45
2017-07-29T10:38:52.009Z,45
2017-07-29T10:39:51.548Z,45
2017-07-29T10:40:51.640Z,45
2017-07-29T10:41:51.835Z,45
2017-07-29T10:42:51.839Z,45
2017-07-29T10:43:51.831Z,45
2017-07-29T10:44:51.533Z,45
2017-07-29T10:45:51.526Z,45
2017-07-29T10:46:51.522Z,40
2017-07-29T10:47:51.213Z,35
2017-07-29T10:48:51.660Z,45
2017-07-29T10:49:51.821Z,40
2017-07-29T10:50:51.605Z,35
2017-07-29T10:51:51.813Z,35
2017-07-29T10:52:52.067Z,50
2017-07-29T10:53:51.342Z,55
2017-07-29T10:54:51.799Z,60
2017-07-29T10:55:51.795Z,60
2017-07-29T10:56:51.799Z,60
2017-07-29T10:57:51.790Z,60
2017-07-29T10:58:51.181Z,60
2017-07-29T10:59:51.213Z,60
2017-07-29T11:00:51.881Z,60
2017-07-29T11:01:51.475Z,60
2017-07-29T11:02:51.778Z,60
2017-07-29T11:03:51.875Z,55
2017-07-29T11:04:51.572Z,55
2017-07-29T11:05:51.766Z,50
2017-07-29T11:06:51.914Z,50
2017-07-29T11:07:51.965Z,45
2017-07-29T11:08:51.761Z,45
2017-07-29T11:09:52.015Z,45
2017-07-29T11:10:51.877Z,45
2017-07-29T11:11:51.446Z,45
2017-07-29T11:12:51.760Z,45
2017-07-29T11:13:51.446Z,40
2017-07-29T11:14:51.739Z,40
2017-07-29T11:15:51.224Z,40
2017-07-29T11:16:51.834Z,40
2017-07-29T11:17:51.729Z,40
2017-07-29T11:18:51.526Z,40
2017-07-29T11:19:51.730Z,40
2017-07-29T11:20:51.832Z,40
2017-07-29T11:21:51.824Z,40
2017-07-29T11:22:51.410Z,35
2017-07-29T11:23:51.420Z,35
2017-07-29T11:24:51.508Z,35
2017-07-29T11:25:51.709Z,35
2017-07-29T11:26:51.703Z,35
2017-07-29T11:27:51.701Z,35
2017-07-29T11:28:51.696Z,35
2017-07-29T11:29:51.791Z,35
2017-07-29T11:30:51.846Z,35
2017-07-29T11:31:51.693Z,35
2017-07-29T11:32:51.691Z,35
2017-07-29T11:33:51.687Z,35
2017-07-29T11:34:51.787Z,35
2017-07-29T11:35:52.073Z,35
2017-07-29T11:36:51.816Z,35
2017-07-29T11:37:51.696Z,35
2017-07-29T11:38:51.676Z,35
2017-07-29T11:39:51.661Z,35
2017-07-29T11:40:51.363Z,35
2017-07-29T11:41:51.660Z,35
2017-07-29T11:42:51.755Z,35
2017-07-29T11:43:51.747Z,30
2017-07-29T11:44:51.648Z,35
2017-07-29T11:45:51.648Z,30
2017-07-29T11:46:51.740Z,30
2017-07-29T11:47:51.328Z,30
2017-07-29T11:48:51.637Z,30
2017-07-29T11:49:51.637Z,30
2017-07-29T11:50:51.633Z,30
2017-07-29T11:51:51.732Z,30
2017-07-29T11:52:51.724Z,30
2017-07-29T11:53:51.625Z,30
2017-07-29T11:54:51.719Z,35
2017-07-29T11:55:51.641Z,35
2017-07-29T11:56:51.609Z,35
2017-07-29T11:57:51.613Z,40
2017-07-29T11:58:51.318Z,45
2017-07-29T11:59:51.593Z,45
2017-07-29T12:00:51.596Z,50
2017-07-29T12:01:51.605Z,50
2017-07-29T12:02:51.446Z,55
2017-07-29T12:03:51.282Z,60
2017-07-29T12:04:51.597Z,65
2017-07-29T12:05:51.601Z,70
2017-07-29T12:06:51.579Z,65
2017-07-29T12:07:51.473Z,70
2017-07-29T12:08:51.572Z,70
2017-07-29T12:09:51.669Z,70
2017-07-29T12:10:51.715Z,70
2017-07-29T12:11:51.263Z,70
2017-07-29T12:12:51.347Z,65
2017-07-29T12:13:51.561Z,65
2017-07-29T12:14:51.552Z,65
2017-07-29T12:15:51.247Z,70
2017-07-29T12:16:51.552Z,70
2017-07-29T12:17:51.566Z,70
2017-07-29T12:18:51.386Z,75
2017-07-29T12:19:51.747Z,75
2017-07-29T12:20:51.539Z,80
2017-07-29T12:21:51.549Z,85
2017-07-29T12:22:51.643Z,85
2017-07-29T12:23:51.635Z,85
2017-07-29T12:24:51.327Z,90
2017-07-29T12:25:51.218Z,90
2017-07-29T12:26:51.530Z,95
2017-07-29T12:27:51.530Z,95
2017-07-29T12:28:51.614Z,95
2017-07-29T12:29:51.507Z,95
2017-07-29T12:30:51.606Z,95
2017-07-29T12:31:51.531Z,95
2017-07-29T12:32:51.622Z,95
2017-07-29T12:33:51.600Z,95
2017-07-29T12:34:51.492Z,95
2017-07-29T12:35:51.188Z,95
2017-07-29T12:36:51.597Z,95
2017-07-29T12:37:51.488Z,95
2017-07-29T12:38:51.688Z,100
2017-07-29T12:39:51.483Z,100
2017-07-29T12:40:51.185Z,100
2017-07-29T12:41:51.577Z,100
2017-07-29T12:42:51.503Z,100
2017-07-29T12:43:51.671Z,100
2017-07-29T12:44:51.476Z,100
2017-07-29T12:45:51.473Z,100
2017-07-29T12:46:51.263Z,100
2017-07-29T12:47:51.161Z,100
2017-07-29T12:48:51.149Z,100
2017-07-29T12:49:51.246Z,100
2017-07-29T12:50:51.142Z,100
2017-07-29T12:51:51.552Z,100
2017-07-29T12:52:51.450Z,100
2017-07-29T12:53:51.149Z,100
2017-07-29T12:54:51.235Z,100
2017-07-29T12:55:51.335Z,100
2017-07-29T12:56:51.136Z,100
2017-07-29T12:57:51.428Z,100
2017-07-29T12:58:51.129Z,100
2017-07-29T12:59:51.434Z,100
2017-07-29T13:00:51.318Z,100
2017-07-29T13:01:51.422Z,100
2017-07-29T13:02:51.323Z,95
2017-07-29T13:03:51.425Z,95
2017-07-29T13:04:51.215Z,90
2017-07-29T13:05:51.255Z,90
2017-07-29T13:06:51.106Z,85
2017-07-29T13:07:51.095Z,85
2017-07-29T13:08:51.407Z,85
2017-07-29T13:09:51.404Z,85
2017-07-29T13:10:51.207Z,85
2017-07-29T13:11:51.396Z,90
2017-07-29T13:12:51.336Z,90
2017-07-29T13:13:51.085Z,90
2017-07-29T13:14:50.469Z,90
2017-07-29T13:15:51.081Z,85
2017-07-29T13:16:51.327Z,85
2017-07-29T13:17:51.529Z,85
2017-07-29T13:18:51.371Z,80
2017-07-29T13:19:51.379Z,80
2017-07-29T13:20:51.370Z,75
2017-07-29T13:21:51.369Z,75
2017-07-29T13:22:51.571Z,75
2017-07-29T13:23:51.062Z,75
2017-07-29T13:24:51.255Z,75
2017-07-29T13:25:51.351Z,75
2017-07-29T13:26:51.565Z,75
2017-07-29T13:27:51.349Z,75
2017-07-29T13:28:51.047Z,80
2017-07-29T13:29:51.343Z,85
2017-07-29T13:30:51.345Z,85
2017-07-29T13:31:51.336Z,90
2017-07-29T13:32:51.343Z,95
2017-07-29T13:33:51.342Z,95
2017-07-29T13:34:51.434Z,95
2017-07-29T13:35:51.433Z,95
2017-07-29T13:36:51.534Z,95
2017-07-29T13:37:51.324Z,95
2017-07-29T13:38:51.324Z,90
2017-07-29T13:39:51.318Z,90
2017-07-29T13:40:51.321Z,95
2017-07-29T13:41:51.419Z,95
2017-07-29T13:42:51.429Z,95
2017-07-29T13:43:51.313Z,95
2017-07-29T13:44:51.512Z,95
2017-07-29T13:45:51.302Z,95
2017-07-29T13:46:51.005Z,100
2017-07-29T13:47:51.293Z,100
2017-07-29T13:48:51.306Z,100
2017-07-29T13:49:51.403Z,100
2017-07-29T13:50:51.465Z,100
2017-07-29T13:51:51.289Z,95
2017-07-29T13:52:51.387Z,95
2017-07-29T13:53:51.283Z,95
2017-07-29T13:54:51.279Z,90
2017-07-29T13:55:51.431Z,85
2017-07-29T13:56:51.077Z,80
2017-07-29T13:57:51.281Z,75
2017-07-29T13:58:50.659Z,75
2017-07-29T13:59:51.272Z,70
2017-07-29T14:00:51.519Z,65
2017-07-29T14:01:50.964Z,65
2017-07-29T14:02:51.268Z,60
2017-07-29T14:03:51.270Z,55
2017-07-29T14:04:51.263Z,50
2017-07-29T14:05:50.841Z,50
2017-07-29T14:06:51.042Z,50
2017-07-29T14:07:51.255Z,50
2017-07-29T14:08:51.347Z,45
2017-07-29T14:09:51.243Z,45
2017-07-29T14:10:51.346Z,45
2017-07-29T14:11:51.331Z,45
2017-07-29T14:12:50.931Z,45
2017-07-29T14:13:51.337Z,40
2017-07-29T14:14:50.923Z,40
2017-07-29T14:15:51.225Z,40
2017-07-29T14:16:51.339Z,40