createdAt,value
2022-08-08T00:03:59.696Z,6.70
2022-08-08T00:19:00.488Z,5.40
2022-08-08T00:34:18.515Z,5.60
2022-08-08T00:49:22.022Z,6.60
2022-08-08T01:04:12.689Z,6.80
2022-08-08T01:19:25.490Z,6.10
2022-08-08T01:34:20.269Z,7.90
2022-08-08T01:49:23.325Z,6.60
2022-08-08T02:04:25.846Z,6.90
2022-08-08T02:20:08.061Z,7.70
2022-08-08T02:34:35.693Z,7.40
2022-08-08T02:49:51.065Z,7.40
2022-08-08T03:05:05.090Z,8.00
2022-08-08T03:19:51.561Z,9.10
2022-08-08T03:34:52.362Z,9.20
2022-08-08T03:50:01.149Z,10.60
2022-08-08T04:04:57.931Z,12.60
2022-08-08T04:19:58.036Z,11.60
2022-08-08T04:34:58.812Z,9.40
2022-08-08T04:50:04.564Z,9.40
2022-08-08T05:05:04.897Z,9.00
2022-08-08T05:20:13.293Z,7.20
2022-08-08T05:35:13.565Z,9.70
2022-08-08T05:50:14.971Z,11.10
2022-08-08T06:05:33.576Z,12.70
2022-08-08T06:20:25.745Z,13.60
2022-08-08T06:36:03.926Z,6.80
2022-08-08T06:50:33.904Z,9.00
2022-08-08T07:05:40.326Z,1999.90
2022-08-08T07:20:50.497Z,1999.90
2022-08-08T07:35:48.642Z,1999.90
2022-08-08T07:50:52.510Z,1999.90
2022-08-08T08:05:53.657Z,1999.90
2022-08-08T08:20:54.887Z,1999.90
2022-08-08T08:36:19.340Z,1999.90
2022-08-08T08:51:03.345Z,1999.90
2022-08-08T09:06:04.269Z,1457.40
2022-08-08T09:21:58.132Z,61.50
2022-08-08T09:36:19.210Z,3.40
2022-08-08T09:51:23.103Z,4.60
2022-08-08T10:06:29.496Z,3.80
2022-08-08T10:21:32.897Z,4.50
2022-08-08T10:36:34.410Z,5.10
2022-08-08T10:51:47.178Z,13.30
2022-08-08T11:06:47.490Z,162.10
2022-08-08T11:21:55.515Z,147.70
2022-08-08T11:36:58.562Z,116.10
2022-08-08T11:51:59.319Z,144.90
2022-08-08T12:07:04.654Z,84.00
2022-08-08T12:22:13.910Z,61.90
2022-08-08T12:37:14.413Z,43.20
2022-08-08T12:52:28.644Z,116.70
2022-08-08T13:08:03.873Z,239.00
2022-08-08T13:22:28.515Z,124.00
2022-08-08T13:38:05.214Z,1999.90
2022-08-08T13:52:37.948Z,1999.90
2022-08-08T14:07:42.400Z,1999.90
2022-08-08T14:22:43.163Z,1999.90
2022-08-08T14:38:00.922Z,1441.30
2022-08-08T14:52:49.988Z,1999.90
2022-08-08T15:07:50.615Z,1999.90
2022-08-08T15:22:57.373Z,1584.70
2022-08-08T15:37:58.485Z,1999.90
2022-08-08T15:53:00.614Z,1999.90
2022-08-08T16:08:01.710Z,1999.90
2022-08-08T16:23:04.896Z,1558.80
2022-08-08T16:38:12.368Z,604.00
2022-08-08T16:55:05.351Z,728.10
2022-08-08T17:08:20.545Z,565.20
2022-08-08T17:23:58.564Z,129.60
2022-08-08T17:38:31.113Z,46.90
2022-08-08T17:53:43.170Z,28.30
2022-08-08T18:08:41.916Z,12.50
2022-08-08T18:23:52.799Z,5.50
2022-08-08T18:38:49.932Z,4.60
2022-08-08T18:54:02.895Z,4.50
2022-08-08T19:08:58.743Z,1999.90
2022-08-08T19:23:59.364Z,1999.90
2022-08-08T19:39:03.414Z,939.10
2022-08-08T19:54:04.010Z,809.30
2022-08-08T20:09:09.143Z,615.30
2022-08-08T20:24:10.846Z,264.90
2022-08-08T20:39:11.113Z,125.00
2022-08-08T20:54:14.239Z,83.00
2022-08-08T21:09:17.996Z,42.90
2022-08-08T21:24:30.078Z,43.60
2022-08-08T21:39:54.613Z,56.30
2022-08-08T21:55:01.903Z,47.50
2022-08-08T22:09:40.927Z,45.20
2022-08-08T22:24:44.521Z,47.10
2022-08-08T22:40:00.135Z,32.10
2022-08-08T22:55:04.622Z,14.10
2022-08-08T23:09:58.750Z,31.10
2022-08-08T23:25:00.215Z,10.80
2022-08-08T23:40:01.396Z,11.00
2022-08-08T23:55:14.223Z,6.20
