createdAt,value
2022-10-18T00:01:10.946Z,0.00
2022-10-18T00:03:40.513Z,0.00
2022-10-18T00:06:10.158Z,0.30
2022-10-18T00:08:39.923Z,0.00
2022-10-18T00:11:08.699Z,1.20
2022-10-18T00:13:37.468Z,0.65
2022-10-18T00:16:12.962Z,0.30
2022-10-18T00:18:41.306Z,0.00
2022-10-18T00:21:17.380Z,0.00
2022-10-18T00:23:46.833Z,0.17
2022-10-18T00:26:18.938Z,0.10
2022-10-18T00:28:51.014Z,0.63
2022-10-18T00:31:22.617Z,0.30
2022-10-18T00:33:54.241Z,0.00
2022-10-18T00:36:24.382Z,0.00
2022-10-18T00:38:52.643Z,0.00
2022-10-18T00:41:23.806Z,0.00
2022-10-18T00:43:58.288Z,0.43
2022-10-18T00:46:29.307Z,0.00
2022-10-18T00:49:00.525Z,0.77
2022-10-18T00:51:35.098Z,0.00
2022-10-18T00:54:03.855Z,0.00
2022-10-18T00:56:34.804Z,0.45
2022-10-18T00:59:03.452Z,0.85
2022-10-18T01:01:31.611Z,0.68
2022-10-18T01:03:59.839Z,0.05
2022-10-18T02:00:04.019Z,0.15
2022-10-18T02:02:45.039Z,0.00
2022-10-18T02:05:25.427Z,0.40
2022-10-18T02:08:19.213Z,0.35
2022-10-18T02:10:56.728Z,0.00
2022-10-18T02:13:32.395Z,0.20
2022-10-18T02:16:08.940Z,0.00
2022-10-18T02:18:42.102Z,0.00
2022-10-18T02:21:16.802Z,0.38
2022-10-18T02:23:47.453Z,0.00
2022-10-18T02:26:16.951Z,0.10
2022-10-18T02:28:46.608Z,0.00
2022-10-18T02:31:27.071Z,0.00
2022-10-18T02:33:59.719Z,0.00
2022-10-18T02:36:34.435Z,0.10
2022-10-18T02:39:07.408Z,0.00
2022-10-18T02:41:35.541Z,0.20
2022-10-18T02:44:03.665Z,0.95
2022-10-18T02:46:34.680Z,0.20
2022-10-18T02:49:02.756Z,0.00
2022-10-18T02:51:30.778Z,1.38
2022-10-18T02:53:58.872Z,0.40
2022-10-18T02:56:27.082Z,0.00
2022-10-18T02:58:55.138Z,0.08
2022-10-18T03:01:23.299Z,0.00
2022-10-18T03:03:52.895Z,0.00
2022-10-18T03:06:20.962Z,0.47
2022-10-18T03:08:48.966Z,0.40
2022-10-18T03:11:16.970Z,1.02
2022-10-18T03:13:44.973Z,0.55
2022-10-18T03:16:13.846Z,0.40
2022-10-18T03:18:41.910Z,0.63
2022-10-18T03:21:11.773Z,0.28
2022-10-18T03:23:41.722Z,0.00
2022-10-18T03:26:09.782Z,0.70
2022-10-18T03:28:37.823Z,0.03
2022-10-18T03:31:06.742Z,0.00
2022-10-18T03:33:35.041Z,1.17
2022-10-18T03:36:03.093Z,0.00
2022-10-18T03:38:32.507Z,0.08
2022-10-18T03:41:00.550Z,0.85
2022-10-18T03:43:28.631Z,0.00
2022-10-18T03:45:57.014Z,0.63
2022-10-18T03:48:25.049Z,0.00
2022-10-18T03:50:53.116Z,2.45
2022-10-18T03:53:21.320Z,0.35
2022-10-18T03:55:53.634Z,0.00
2022-10-18T03:58:22.521Z,0.85
2022-10-18T04:00:51.846Z,0.20
2022-10-18T04:03:21.665Z,0.10
2022-10-18T04:05:51.087Z,0.28
2022-10-18T04:08:20.326Z,0.10
2022-10-18T04:10:48.753Z,0.00
2022-10-18T04:13:18.153Z,0.20
2022-10-18T04:15:46.134Z,0.30
2022-10-18T04:18:14.229Z,0.00
2022-10-18T04:20:42.306Z,0.47
2022-10-18T04:23:10.428Z,1.45
2022-10-18T04:25:38.465Z,0.00
2022-10-18T04:28:06.749Z,0.00
2022-10-18T04:30:36.371Z,0.45
2022-10-18T04:33:04.539Z,1.98
2022-10-18T04:35:32.534Z,0.00
2022-10-18T04:38:00.569Z,0.00
2022-10-18T04:40:28.624Z,0.05
2022-10-18T04:42:57.322Z,0.03
2022-10-18T04:45:25.362Z,0.10
2022-10-18T04:47:54.886Z,0.20
2022-10-18T04:50:22.979Z,0.00
2022-10-18T04:52:51.186Z,1.20
2022-10-18T04:55:19.354Z,0.20
2022-10-18T04:57:47.451Z,0.65
2022-10-18T05:00:16.629Z,0.00
2022-10-18T05:02:44.735Z,0.60
2022-10-18T05:05:14.423Z,0.00
2022-10-18T05:07:42.991Z,0.28
2022-10-18T05:10:11.210Z,1.40
2022-10-18T05:12:39.322Z,1.45
2022-10-18T05:15:08.603Z,0.47
2022-10-18T05:17:36.654Z,0.40
2022-10-18T05:20:05.745Z,0.00
2022-10-18T05:22:35.404Z,0.25
2022-10-18T05:25:03.464Z,0.00
2022-10-18T05:27:31.663Z,0.00
2022-10-18T05:30:01.377Z,0.28
2022-10-18T05:32:33.033Z,0.13
2022-10-18T05:35:01.402Z,0.47
2022-10-18T05:37:29.613Z,0.52
2022-10-18T05:39:59.003Z,0.00
2022-10-18T05:42:27.133Z,1.92
2022-10-18T05:44:55.163Z,0.25
2022-10-18T05:47:23.216Z,0.20
2022-10-18T05:49:51.291Z,0.00
2022-10-18T05:52:19.339Z,0.22
2022-10-18T05:54:47.414Z,0.20
2022-10-18T05:57:16.773Z,1.83
2022-10-18T05:59:46.046Z,0.00
2022-10-18T06:02:14.623Z,1.33
2022-10-18T06:04:42.677Z,0.25
2022-10-18T06:07:11.174Z,0.22
2022-10-18T06:09:39.752Z,0.20
2022-10-18T06:12:09.035Z,0.00
2022-10-18T06:14:38.747Z,0.45
2022-10-18T06:17:06.885Z,1.15
2022-10-18T06:19:34.942Z,0.52
2022-10-18T06:22:03.077Z,0.32
2022-10-18T06:24:31.127Z,0.55
2022-10-18T06:26:59.490Z,0.10
2022-10-18T06:29:27.604Z,0.52
2022-10-18T06:31:57.024Z,0.00
2022-10-18T06:34:25.053Z,0.10
2022-10-18T06:36:56.510Z,1.50
2022-10-18T06:39:27.114Z,0.00
2022-10-18T06:41:55.539Z,0.17
2022-10-18T06:44:23.781Z,0.00
2022-10-18T06:46:53.475Z,0.10
2022-10-18T06:49:23.232Z,0.55
2022-10-18T06:51:51.299Z,0.10
2022-10-18T06:54:19.337Z,1.45
2022-10-18T06:56:47.644Z,0.00
2022-10-18T06:59:16.054Z,0.10
2022-10-18T07:01:44.462Z,0.52
2022-10-18T07:04:12.531Z,0.10
2022-10-18T07:06:42.096Z,0.38
2022-10-18T07:09:10.152Z,0.32
2022-10-18T07:11:38.424Z,0.03
2022-10-18T07:14:06.510Z,0.00
2022-10-18T07:16:35.335Z,0.13
2022-10-18T07:19:03.416Z,0.30
2022-10-18T07:21:31.730Z,0.22
2022-10-18T07:24:01.184Z,0.00
2022-10-18T07:26:31.711Z,0.00
2022-10-18T07:29:06.012Z,0.00
2022-10-18T07:31:34.350Z,0.10
2022-10-18T07:34:05.569Z,0.03
2022-10-18T07:36:33.873Z,0.25
2022-10-18T07:39:03.399Z,0.00
2022-10-18T07:41:33.521Z,0.00
2022-10-18T07:44:02.888Z,0.52
2022-10-18T07:46:31.307Z,0.40
2022-10-18T07:49:00.275Z,0.10
2022-10-18T07:51:30.872Z,0.20
2022-10-18T07:53:59.030Z,0.00
2022-10-18T07:56:28.493Z,0.10
2022-10-18T07:58:58.130Z,0.45
2022-10-18T08:01:26.604Z,0.20
2022-10-18T08:03:55.128Z,0.05
2022-10-18T08:06:24.549Z,0.15
2022-10-18T08:08:53.317Z,0.90
2022-10-18T08:11:24.266Z,0.75
2022-10-18T08:13:55.473Z,0.40
2022-10-18T08:16:26.395Z,0.00
2022-10-18T08:18:55.126Z,0.35
2022-10-18T08:21:24.216Z,0.52
2022-10-18T08:23:53.769Z,0.30
2022-10-18T08:26:24.248Z,0.22
2022-10-18T08:29:09.852Z,0.40
2022-10-18T08:31:42.585Z,0.10
2022-10-18T08:34:10.887Z,0.00
2022-10-18T08:36:39.308Z,0.00
2022-10-18T08:39:07.468Z,0.00
2022-10-18T08:42:38.365Z,0.80
2022-10-18T08:45:30.034Z,0.00
2022-10-18T08:48:02.113Z,0.00
2022-10-18T08:50:36.909Z,0.10
2022-10-18T08:53:17.918Z,0.00
2022-10-18T08:55:52.627Z,0.00
2022-10-18T08:58:24.878Z,0.00
2022-10-18T09:01:06.824Z,0.00
2022-10-18T09:04:11.976Z,0.00
2022-10-18T09:06:54.926Z,0.00
2022-10-18T09:09:36.926Z,0.00
2022-10-18T09:12:32.050Z,0.00
2022-10-18T09:15:17.411Z,0.00
2022-10-18T09:18:19.200Z,0.00
2022-10-18T09:20:55.157Z,0.00
2022-10-18T09:23:35.866Z,0.00
2022-10-18T09:26:16.118Z,0.00
2022-10-18T09:29:02.518Z,0.00
2022-10-18T09:31:45.812Z,0.00
2022-10-18T09:34:28.243Z,0.40
2022-10-18T09:36:58.039Z,0.00
2022-10-18T09:39:32.530Z,0.00
2022-10-18T09:42:08.176Z,0.30
2022-10-18T09:44:41.317Z,0.00
2022-10-18T09:47:21.442Z,0.00
2022-10-18T09:49:58.834Z,0.00
2022-10-18T09:52:37.972Z,0.10
2022-10-18T09:55:19.678Z,0.00
2022-10-18T09:57:55.893Z,0.00
2022-10-18T10:00:30.042Z,0.00
2022-10-18T10:02:59.986Z,0.00
2022-10-18T10:05:29.867Z,0.00
2022-10-18T10:08:02.573Z,0.00
2022-10-18T10:10:33.679Z,0.00
2022-10-18T10:13:08.354Z,0.00
2022-10-18T10:15:39.417Z,0.00
2022-10-18T10:18:23.822Z,0.10
2022-10-18T10:20:57.428Z,0.00
2022-10-18T10:23:30.760Z,0.00
2022-10-18T10:26:03.050Z,0.00
2022-10-18T10:28:36.521Z,0.00
2022-10-18T10:31:27.090Z,0.00
2022-10-18T10:34:02.784Z,0.00
2022-10-18T10:36:35.304Z,0.00
2022-10-18T10:39:12.078Z,0.00
2022-10-18T10:41:42.623Z,0.10
2022-10-18T10:44:18.552Z,0.20
2022-10-18T10:46:50.597Z,0.00
2022-10-18T10:49:40.576Z,0.00
2022-10-18T10:52:27.400Z,0.00
2022-10-18T10:55:34.212Z,0.45
2022-10-18T10:58:03.567Z,0.05
2022-10-18T11:00:42.621Z,0.00
2022-10-18T11:03:28.504Z,0.00
2022-10-18T11:06:00.947Z,0.00
2022-10-18T11:08:40.146Z,0.00
2022-10-18T11:11:26.865Z,0.00
2022-10-18T11:14:25.744Z,0.13
2022-10-18T11:17:08.300Z,0.00
2022-10-18T11:19:52.562Z,0.00
2022-10-18T11:22:26.971Z,0.00
2022-10-18T11:25:00.287Z,0.00
2022-10-18T11:27:37.207Z,0.00
2022-10-18T11:30:38.490Z,0.00
2022-10-18T11:33:33.685Z,0.00
2022-10-18T11:38:59.411Z,0.00
2022-10-18T11:41:42.198Z,0.00
2022-10-18T11:44:24.553Z,0.28
2022-10-18T11:47:08.264Z,1.45
2022-10-18T11:50:08.106Z,0.45
2022-10-18T11:52:51.350Z,0.45
2022-10-18T11:55:41.243Z,0.00
2022-10-18T11:58:33.929Z,0.00
2022-10-18T12:01:13.700Z,0.00
2022-10-18T12:03:55.930Z,0.00
2022-10-18T12:06:31.964Z,0.03
2022-10-18T12:09:06.222Z,0.00
2022-10-18T12:11:47.769Z,0.00
2022-10-18T12:14:29.058Z,0.00
2022-10-18T12:17:39.910Z,0.00
2022-10-18T12:19:59.348Z,0.00
2022-10-18T12:22:37.529Z,0.08
2022-10-18T12:25:11.604Z,0.00
2022-10-18T12:27:51.412Z,0.00
2022-10-18T12:30:31.762Z,0.00
2022-10-18T12:33:27.245Z,0.05
2022-10-18T12:36:15.975Z,0.05
2022-10-18T12:38:49.333Z,0.00
2022-10-18T12:41:24.629Z,0.00
2022-10-18T12:43:55.264Z,0.28
2022-10-18T12:46:25.372Z,0.25
2022-10-18T12:49:06.807Z,0.30
2022-10-18T12:51:34.970Z,0.35
2022-10-18T12:54:13.886Z,0.40
2022-10-18T12:56:46.753Z,0.38
2022-10-18T12:59:48.064Z,0.32
2022-10-18T13:02:29.398Z,0.43
2022-10-18T13:07:43.241Z,0.25
2022-10-18T13:10:38.160Z,0.70
2022-10-18T13:13:40.634Z,0.30
2022-10-18T13:16:33.809Z,0.30
2022-10-18T13:19:30.743Z,0.28
2022-10-18T13:22:25.820Z,0.40
2022-10-18T13:25:06.301Z,0.20
2022-10-18T13:27:49.021Z,0.28
2022-10-18T13:30:41.991Z,0.30
2022-10-18T13:33:31.693Z,0.20
2022-10-18T13:36:04.348Z,0.95
2022-10-18T13:38:50.875Z,0.47
2022-10-18T13:41:21.988Z,0.35
2022-10-18T13:44:26.016Z,0.30
2022-10-18T13:47:49.692Z,0.28
2022-10-18T13:50:33.364Z,0.57
2022-10-18T13:53:45.560Z,0.13
2022-10-18T13:56:38.076Z,0.80
2022-10-18T13:59:41.909Z,0.20
2022-10-18T14:02:53.410Z,0.20
2022-10-18T14:05:47.807Z,0.20
2022-10-18T14:08:25.957Z,0.40
2022-10-18T14:11:04.252Z,0.30
2022-10-18T14:13:43.878Z,0.13
2022-10-18T14:16:33.311Z,0.20
2022-10-18T14:19:17.242Z,0.10
2022-10-18T14:21:56.888Z,0.20
2022-10-18T14:24:30.402Z,0.20
2022-10-18T14:27:20.397Z,0.20
2022-10-18T14:29:50.839Z,0.30
2022-10-18T14:32:27.987Z,0.30
2022-10-18T14:35:27.237Z,0.30
2022-10-18T14:37:48.810Z,0.20
2022-10-18T14:40:38.873Z,0.43
2022-10-18T14:43:14.123Z,0.30
2022-10-18T14:45:43.413Z,0.30
2022-10-18T14:48:19.042Z,0.00
2022-10-18T14:50:59.116Z,0.30
2022-10-18T14:53:36.029Z,0.30
2022-10-18T14:56:08.308Z,0.47
2022-10-18T14:58:38.558Z,0.20
2022-10-18T15:01:07.333Z,0.20
2022-10-18T15:03:37.809Z,0.20
2022-10-18T15:06:08.588Z,0.30
2022-10-18T15:08:42.141Z,0.40
2022-10-18T15:11:15.836Z,0.20
2022-10-18T15:13:52.996Z,0.20
2022-10-18T15:16:25.973Z,0.13
2022-10-18T15:19:06.678Z,0.45
2022-10-18T15:21:37.621Z,0.30
2022-10-18T15:24:30.314Z,0.70
2022-10-18T15:27:09.861Z,0.47
2022-10-18T15:29:38.256Z,0.20
2022-10-18T15:32:16.613Z,0.38
2022-10-18T15:34:46.104Z,1.20
2022-10-18T15:37:30.321Z,0.30
2022-10-18T15:40:32.735Z,0.30
2022-10-18T15:43:05.955Z,0.30
2022-10-18T15:48:24.156Z,0.30
2022-10-18T15:50:55.218Z,0.30
2022-10-18T15:53:46.469Z,0.20
2022-10-18T15:56:40.300Z,0.30
2022-10-18T15:59:26.327Z,0.40
2022-10-18T16:04:38.554Z,0.63
2022-10-18T16:07:06.900Z,0.60
2022-10-18T16:09:35.208Z,0.60
2022-10-18T16:12:04.111Z,0.60
2022-10-18T16:14:34.421Z,0.40
2022-10-18T16:17:06.354Z,0.43
2022-10-18T16:19:35.000Z,0.93
2022-10-18T16:22:06.543Z,0.68
2022-10-18T16:24:35.463Z,0.82
2022-10-18T16:27:03.615Z,0.65
2022-10-18T16:29:33.313Z,1.00
2022-10-18T16:32:02.093Z,1.20
2022-10-18T16:34:32.207Z,1.00
2022-10-18T16:37:00.671Z,0.95
2022-10-18T16:39:32.110Z,1.20
2022-10-18T16:42:00.343Z,1.23
2022-10-18T16:44:28.545Z,1.63
2022-10-18T16:46:58.223Z,2.17
2022-10-18T16:49:27.710Z,2.50
2022-10-18T16:51:56.491Z,2.15
2022-10-18T16:54:25.103Z,2.58
2022-10-18T16:56:53.544Z,4.07
2022-10-18T16:59:28.095Z,3.40
2022-10-18T17:01:57.949Z,3.13
2022-10-18T17:04:26.538Z,3.15
2022-10-18T17:06:58.827Z,3.60
2022-10-18T17:09:27.082Z,3.47
2022-10-18T17:11:55.298Z,3.35
2022-10-18T17:14:23.604Z,4.00
2022-10-18T17:16:54.861Z,3.83
2022-10-18T17:19:26.964Z,4.85
2022-10-18T17:21:58.878Z,4.18
2022-10-18T17:24:29.791Z,5.55
2022-10-18T17:26:57.915Z,4.38
2022-10-18T17:29:26.122Z,2.60
2022-10-18T17:31:54.290Z,3.75
2022-10-18T17:34:22.507Z,4.05
2022-10-18T17:36:52.282Z,4.30
2022-10-18T17:39:20.491Z,10.40
2022-10-18T17:41:48.760Z,8.02
2022-10-18T17:44:17.229Z,7.70
2022-10-18T17:46:45.369Z,5.55
2022-10-18T17:49:14.170Z,5.18
2022-10-18T17:51:43.101Z,4.32
2022-10-18T17:54:12.849Z,5.00
2022-10-18T17:56:41.811Z,5.40
2022-10-18T17:59:10.485Z,5.32
2022-10-18T18:01:38.930Z,4.68
2022-10-18T18:04:07.329Z,4.90
2022-10-18T18:06:39.175Z,4.40
2022-10-18T18:09:11.358Z,5.15
2022-10-18T18:11:44.666Z,6.80
2022-10-18T18:14:13.393Z,4.85
2022-10-18T18:16:45.029Z,5.55
2022-10-18T18:19:14.837Z,7.25
2022-10-18T18:21:44.697Z,5.00
2022-10-18T18:24:14.101Z,5.07
2022-10-18T18:26:44.461Z,6.32
2022-10-18T18:29:14.326Z,5.10
2022-10-18T18:31:43.729Z,5.57
2022-10-18T18:34:12.733Z,5.07
2022-10-18T18:36:43.650Z,6.38
2022-10-18T18:39:21.951Z,6.18
2022-10-18T18:41:54.094Z,6.47
2022-10-18T18:44:24.697Z,11.40
2022-10-18T18:46:53.067Z,12.15
2022-10-18T18:49:21.732Z,13.07
2022-10-18T18:51:49.920Z,14.02
2022-10-18T18:54:18.468Z,13.45
2022-10-18T18:56:46.700Z,14.65
2022-10-18T18:59:17.019Z,13.02
2022-10-18T19:01:45.888Z,14.45
2022-10-18T19:04:14.181Z,16.08
2022-10-18T19:06:45.622Z,14.48
2022-10-18T19:09:20.613Z,14.18
2022-10-18T19:11:52.332Z,11.43
2022-10-18T19:14:24.054Z,14.85
2022-10-18T19:16:55.183Z,14.10
2022-10-18T19:19:25.319Z,12.32
2022-10-18T19:21:57.694Z,13.27
2022-10-18T19:24:28.679Z,14.30
2022-10-18T19:26:59.265Z,14.20
2022-10-18T19:29:31.150Z,14.35
2022-10-18T19:32:03.634Z,16.38
2022-10-18T19:34:34.312Z,19.10
2022-10-18T19:37:02.760Z,18.73
2022-10-18T19:39:33.483Z,15.25
2022-10-18T19:42:05.019Z,15.45
2022-10-18T19:44:37.167Z,15.43
2022-10-18T19:47:06.243Z,16.98
2022-10-18T19:49:34.764Z,16.27
2022-10-18T19:52:02.810Z,16.25
2022-10-18T19:54:31.434Z,16.52
2022-10-18T19:56:59.566Z,16.65
2022-10-18T19:59:27.751Z,15.30
2022-10-18T20:01:58.617Z,16.83
2022-10-18T20:04:26.695Z,15.02
2022-10-18T20:06:54.795Z,16.13
2022-10-18T20:09:22.791Z,15.90
2022-10-18T20:11:50.922Z,16.15
2022-10-18T20:14:19.166Z,16.52
2022-10-18T20:16:47.236Z,16.60
2022-10-18T20:19:16.677Z,15.77
2022-10-18T20:21:44.715Z,16.83
2022-10-18T20:24:12.970Z,17.92
2022-10-18T20:26:41.072Z,15.50
2022-10-18T20:29:09.281Z,18.70
2022-10-18T20:31:39.019Z,18.10
2022-10-18T20:34:11.678Z,18.30
2022-10-18T20:36:41.737Z,19.70
2022-10-18T20:39:10.836Z,20.35
2022-10-18T20:41:41.692Z,21.98
2022-10-18T20:44:14.856Z,21.70
2022-10-18T20:46:44.479Z,20.67
2022-10-18T20:49:16.468Z,20.33
2022-10-18T20:51:46.262Z,21.77
2022-10-18T20:54:14.651Z,22.63
2022-10-18T20:56:42.744Z,21.08
2022-10-18T20:59:11.537Z,26.83
2022-10-18T21:01:40.920Z,23.17
2022-10-18T21:04:11.600Z,19.23
2022-10-18T21:06:42.583Z,18.20
2022-10-18T21:09:15.741Z,18.40
2022-10-18T21:11:46.771Z,18.77
2022-10-18T21:14:18.579Z,22.60
2022-10-18T21:16:47.930Z,18.05
2022-10-18T21:19:21.645Z,18.23
2022-10-18T21:21:52.846Z,16.38
2022-10-18T21:24:24.583Z,20.38
2022-10-18T21:26:52.703Z,20.27
2022-10-18T21:29:22.490Z,19.27
2022-10-18T21:31:54.601Z,20.55
2022-10-18T21:34:22.920Z,17.08
2022-10-18T21:36:51.127Z,22.65
2022-10-18T21:41:52.649Z,19.77
2022-10-18T21:44:20.925Z,20.65
2022-10-18T21:46:49.081Z,22.10
2022-10-18T21:49:18.007Z,21.70
2022-10-18T21:51:46.345Z,22.58
2022-10-18T21:54:17.067Z,21.05
2022-10-18T21:56:46.606Z,19.20
2022-10-18T21:59:15.838Z,22.27
2022-10-18T22:01:45.143Z,26.02
2022-10-18T22:04:22.376Z,25.05
2022-10-18T22:06:51.956Z,24.77
2022-10-18T22:09:21.186Z,24.33
2022-10-18T22:11:54.507Z,26.20
2022-10-18T22:14:23.421Z,32.85
2022-10-18T22:16:52.286Z,32.38
2022-10-18T22:19:20.988Z,23.40
2022-10-18T22:21:49.163Z,20.83
2022-10-18T22:24:17.601Z,26.67
2022-10-18T22:26:47.230Z,23.45
2022-10-18T22:29:19.483Z,20.95
2022-10-18T22:31:50.219Z,19.25
2022-10-18T22:34:22.256Z,26.95
2022-10-18T22:36:51.011Z,19.25
2022-10-18T22:39:19.195Z,19.75
2022-10-18T22:41:47.738Z,25.27
2022-10-18T22:44:17.214Z,20.95
2022-10-18T22:46:45.283Z,20.98
2022-10-18T22:49:13.710Z,20.20
2022-10-18T22:51:42.146Z,22.27
2022-10-18T22:54:10.278Z,23.15
2022-10-18T22:56:38.363Z,24.63
2022-10-18T22:59:06.622Z,27.25
2022-10-18T23:01:36.410Z,23.20
2022-10-18T23:04:04.905Z,21.40
2022-10-18T23:06:36.250Z,25.08
2022-10-18T23:09:08.236Z,24.17
2022-10-18T23:11:37.538Z,25.00
2022-10-18T23:14:07.669Z,30.52
2022-10-18T23:16:37.738Z,27.60
2022-10-18T23:19:06.012Z,27.73
2022-10-18T23:21:35.908Z,28.83
2022-10-18T23:24:04.550Z,27.13
2022-10-18T23:26:32.772Z,28.85
2022-10-18T23:29:01.206Z,31.90
2022-10-18T23:31:32.213Z,27.85
2022-10-18T23:34:04.556Z,24.63
2022-10-18T23:36:34.286Z,26.70
2022-10-18T23:39:03.435Z,25.52
2022-10-18T23:41:31.753Z,25.38
2022-10-18T23:43:59.937Z,27.23
2022-10-18T23:46:28.019Z,24.45
2022-10-18T23:48:56.167Z,23.42
2022-10-18T23:51:25.633Z,27.08
2022-10-18T23:53:53.699Z,36.05
2022-10-18T23:56:21.711Z,37.00
2022-10-18T23:58:49.774Z,32.70
