createdAt,value
2022-10-17T00:01:59.348Z,6.80
2022-10-17T00:04:25.726Z,6.70
2022-10-17T00:06:56.315Z,5.57
2022-10-17T00:09:22.648Z,5.45
2022-10-17T00:11:49.025Z,4.43
2022-10-17T00:14:19.629Z,5.33
2022-10-17T00:16:46.008Z,8.30
2022-10-17T00:19:12.359Z,5.38
2022-10-17T00:21:38.748Z,5.72
2022-10-17T00:24:58.684Z,6.85
2022-10-17T00:32:20.632Z,4.65
2022-10-17T00:34:47.164Z,6.35
2022-10-17T00:37:13.548Z,6.07
2022-10-17T00:39:40.932Z,6.30
2022-10-17T00:42:13.445Z,6.80
2022-10-17T00:44:40.777Z,5.13
2022-10-17T00:47:33.649Z,6.93
2022-10-17T00:52:30.940Z,6.70
2022-10-17T00:55:03.852Z,7.33
2022-10-17T00:57:31.783Z,7.28
2022-10-17T01:00:02.219Z,5.85
2022-10-17T01:02:28.923Z,7.38
2022-10-17T01:04:56.817Z,6.72
2022-10-17T01:07:23.433Z,8.07
2022-10-17T01:09:50.221Z,7.47
2022-10-17T01:12:25.798Z,7.82
2022-10-17T01:15:04.701Z,6.43
2022-10-17T01:17:57.628Z,6.07
2022-10-17T01:21:15.689Z,6.40
2022-10-17T01:24:29.541Z,8.35
2022-10-17T01:27:04.660Z,6.43
2022-10-17T01:30:17.403Z,7.18
2022-10-17T01:32:56.543Z,6.60
2022-10-17T01:35:33.103Z,6.77
2022-10-17T01:38:21.761Z,7.65
2022-10-17T01:40:59.219Z,9.55
2022-10-17T01:43:44.523Z,9.25
2022-10-17T01:46:23.301Z,8.02
2022-10-17T01:48:55.100Z,5.90
2022-10-17T01:51:41.159Z,7.40
2022-10-17T01:54:13.945Z,7.22
2022-10-17T01:56:59.751Z,8.20
2022-10-17T01:59:32.113Z,6.22
2022-10-17T02:01:59.527Z,6.87
2022-10-17T02:04:26.409Z,5.35
2022-10-17T02:06:52.748Z,7.63
2022-10-17T02:09:24.662Z,10.27
2022-10-17T02:12:37.835Z,6.75
2022-10-17T02:15:45.062Z,6.40
2022-10-17T02:18:43.527Z,7.68
2022-10-17T02:21:36.147Z,10.40
2022-10-17T02:24:16.848Z,7.82
2022-10-17T02:27:05.222Z,7.78
2022-10-17T02:29:38.313Z,6.73
2022-10-17T02:32:13.277Z,7.35
2022-10-17T02:34:49.232Z,8.02
2022-10-17T02:37:23.088Z,7.30
2022-10-17T02:39:51.369Z,8.20
2022-10-17T02:42:18.838Z,6.63
2022-10-17T02:44:46.905Z,7.15
2022-10-17T02:47:32.824Z,9.30
2022-10-17T02:49:59.760Z,7.60
2022-10-17T02:52:50.823Z,7.38
2022-10-17T02:55:27.099Z,7.73
2022-10-17T02:58:01.129Z,10.52
2022-10-17T03:00:29.612Z,7.82
2022-10-17T03:02:56.013Z,9.45
2022-10-17T03:05:32.616Z,6.68
2022-10-17T03:07:58.967Z,7.60
2022-10-17T03:10:25.375Z,7.90
2022-10-17T03:12:59.744Z,8.68
2022-10-17T03:15:43.624Z,9.98
2022-10-17T03:18:19.062Z,8.15
2022-10-17T03:20:45.413Z,9.00
2022-10-17T03:23:11.771Z,8.27
2022-10-17T03:25:38.133Z,8.70
2022-10-17T03:28:05.496Z,10.10
2022-10-17T03:30:32.570Z,6.40
2022-10-17T03:32:59.510Z,8.50
2022-10-17T03:35:27.104Z,8.15
2022-10-17T03:37:56.137Z,8.55
2022-10-17T03:40:22.508Z,9.15
2022-10-17T03:42:51.976Z,12.38
2022-10-17T03:45:30.610Z,7.60
2022-10-17T03:47:58.844Z,7.55
2022-10-17T03:51:04.060Z,9.60
2022-10-17T03:53:30.748Z,10.38
2022-10-17T03:56:51.991Z,11.98
2022-10-17T03:59:18.487Z,7.90
2022-10-17T04:01:45.046Z,8.07
2022-10-17T04:04:11.585Z,7.97
2022-10-17T04:06:38.197Z,6.43
2022-10-17T04:09:07.131Z,7.00
2022-10-17T04:11:34.105Z,7.47
2022-10-17T04:14:00.548Z,8.85
2022-10-17T04:16:27.188Z,8.65
2022-10-17T04:18:58.222Z,8.18
2022-10-17T04:21:26.533Z,7.63
2022-10-17T04:23:54.783Z,7.13
2022-10-17T04:26:23.529Z,9.00
2022-10-17T04:28:54.169Z,8.40
2022-10-17T04:31:23.709Z,7.57
2022-10-17T04:33:50.648Z,8.55
2022-10-17T04:36:20.142Z,7.00
2022-10-17T04:38:52.675Z,10.70
2022-10-17T04:41:34.136Z,7.35
2022-10-17T04:44:02.703Z,9.10
2022-10-17T04:46:29.240Z,7.15
2022-10-17T04:48:55.585Z,7.70
2022-10-17T04:51:39.106Z,7.97
2022-10-17T04:54:10.555Z,8.57
2022-10-17T04:56:36.918Z,10.68
2022-10-17T04:59:03.311Z,9.38
2022-10-17T05:01:37.675Z,7.90
2022-10-17T05:04:04.040Z,8.45
2022-10-17T05:06:31.516Z,9.63
2022-10-17T05:08:59.804Z,11.80
2022-10-17T05:11:28.641Z,8.00
2022-10-17T05:13:59.056Z,12.20
2022-10-17T05:16:49.391Z,7.95
2022-10-17T05:19:22.917Z,7.40
2022-10-17T05:22:17.197Z,8.45
2022-10-17T05:24:43.561Z,8.55
2022-10-17T05:27:43.041Z,7.53
2022-10-17T05:30:36.779Z,13.05
2022-10-17T05:33:35.535Z,7.47
2022-10-17T05:36:01.957Z,7.88
2022-10-17T05:38:34.452Z,9.20
2022-10-17T05:41:02.621Z,6.40
2022-10-17T05:43:32.081Z,8.25
2022-10-17T05:45:58.671Z,7.32
2022-10-17T05:48:25.348Z,8.38
2022-10-17T05:51:09.456Z,7.90
2022-10-17T05:53:41.548Z,8.83
2022-10-17T05:56:15.413Z,8.98
2022-10-17T05:58:54.227Z,9.45
2022-10-17T06:01:24.869Z,7.95
2022-10-17T06:03:51.234Z,11.55
2022-10-17T06:06:18.693Z,9.50
2022-10-17T06:08:52.164Z,9.10
2022-10-17T06:11:24.645Z,9.45
2022-10-17T06:13:52.117Z,9.95
2022-10-17T06:16:18.470Z,9.90
2022-10-17T06:18:44.898Z,6.80
2022-10-17T06:21:14.791Z,10.77
2022-10-17T06:23:41.321Z,8.10
2022-10-17T06:26:07.697Z,7.47
2022-10-17T06:28:35.070Z,7.28
2022-10-17T06:31:12.118Z,10.00
2022-10-17T06:33:38.944Z,7.03
2022-10-17T06:36:07.258Z,10.65
2022-10-17T06:38:34.768Z,9.00
2022-10-17T06:41:14.120Z,9.60
2022-10-17T06:43:48.579Z,6.63
2022-10-17T06:46:19.580Z,10.93
2022-10-17T06:48:46.130Z,6.57
2022-10-17T06:51:19.684Z,7.40
2022-10-17T06:53:46.133Z,10.07
2022-10-17T06:56:12.488Z,7.63
2022-10-17T06:58:40.046Z,7.43
2022-10-17T07:01:12.047Z,8.52
2022-10-17T07:03:40.165Z,9.95
2022-10-17T07:06:06.577Z,8.85
2022-10-17T07:08:32.979Z,7.53
2022-10-17T07:10:59.790Z,7.35
2022-10-17T07:13:26.158Z,8.02
2022-10-17T07:15:52.605Z,7.95
2022-10-17T07:18:19.056Z,6.15
2022-10-17T07:20:53.735Z,6.87
2022-10-17T07:23:20.451Z,9.45
2022-10-17T07:25:46.816Z,8.43
2022-10-17T07:28:14.780Z,7.30
2022-10-17T07:30:41.516Z,9.00
2022-10-17T07:33:08.036Z,9.00
2022-10-17T07:35:34.602Z,8.00
2022-10-17T07:38:01.033Z,9.27
2022-10-17T07:40:27.408Z,7.05
2022-10-17T07:42:55.817Z,7.10
2022-10-17T07:45:23.700Z,10.10
2022-10-17T07:47:50.151Z,9.50
2022-10-17T07:50:16.597Z,9.07
2022-10-17T07:52:43.323Z,6.75
2022-10-17T07:55:09.991Z,8.57
2022-10-17T07:57:36.354Z,7.30
2022-10-17T08:00:03.108Z,5.93
2022-10-17T08:02:29.764Z,8.02
2022-10-17T08:04:56.280Z,8.32
2022-10-17T08:07:26.791Z,7.00
2022-10-17T08:09:54.902Z,9.27
2022-10-17T08:12:21.976Z,9.95
2022-10-17T08:14:48.364Z,11.57
2022-10-17T08:17:14.849Z,9.43
2022-10-17T08:19:41.285Z,7.60
2022-10-17T08:22:08.422Z,7.27
2022-10-17T08:24:35.069Z,12.82
2022-10-17T08:27:01.612Z,7.13
2022-10-17T08:29:28.087Z,10.18
2022-10-17T08:31:58.681Z,7.70
2022-10-17T08:34:32.240Z,9.20
2022-10-17T08:37:16.430Z,10.00
2022-10-17T08:39:45.479Z,8.35
2022-10-17T08:42:33.448Z,8.68
2022-10-17T08:45:24.321Z,11.32
2022-10-17T08:48:02.285Z,6.47
2022-10-17T08:50:36.767Z,7.10
2022-10-17T08:53:19.917Z,6.72
2022-10-17T08:55:49.000Z,7.32
2022-10-17T08:58:22.414Z,7.32
2022-10-17T09:01:06.893Z,7.70
2022-10-17T09:03:47.504Z,9.13
2022-10-17T09:06:30.059Z,8.82
2022-10-17T09:09:15.584Z,8.18
2022-10-17T09:11:50.976Z,9.13
2022-10-17T09:14:23.428Z,7.60
2022-10-17T09:17:05.363Z,8.40
2022-10-17T09:19:36.621Z,7.97
2022-10-17T09:22:09.681Z,7.15
2022-10-17T09:24:53.314Z,9.15
2022-10-17T09:27:35.407Z,27.10
2022-10-17T09:30:40.431Z,35.03
2022-10-17T09:33:23.091Z,38.03
2022-10-17T09:36:00.325Z,29.23
2022-10-17T09:38:36.034Z,19.85
2022-10-17T09:41:02.867Z,13.67
2022-10-17T09:43:29.355Z,15.50
2022-10-17T09:46:20.382Z,18.20
2022-10-17T09:48:53.900Z,10.48
2022-10-17T09:51:26.104Z,8.25
2022-10-17T09:53:59.791Z,10.27
2022-10-17T09:56:26.273Z,8.57
2022-10-17T09:58:57.219Z,8.10
2022-10-17T10:01:29.359Z,9.10
2022-10-17T10:04:11.868Z,8.82
2022-10-17T10:06:39.509Z,17.97
2022-10-17T10:09:07.337Z,57.17
2022-10-17T10:11:56.602Z,52.55
2022-10-17T10:14:28.949Z,52.50
2022-10-17T10:16:56.048Z,34.80
2022-10-17T10:19:32.629Z,30.03
2022-10-17T10:22:03.457Z,16.20
2022-10-17T10:24:31.172Z,19.92
2022-10-17T10:27:00.869Z,14.02
2022-10-17T10:29:44.517Z,12.30
2022-10-17T10:32:28.601Z,11.53
2022-10-17T10:35:18.917Z,9.63
2022-10-17T10:37:49.788Z,12.02
2022-10-17T10:40:39.049Z,14.77
2022-10-17T10:43:06.355Z,13.43
2022-10-17T10:45:47.672Z,11.50
2022-10-17T10:48:25.438Z,11.38
2022-10-17T10:50:51.763Z,7.80
2022-10-17T10:53:45.634Z,13.35
2022-10-17T10:56:21.099Z,14.73
2022-10-17T10:59:26.013Z,9.43
2022-10-17T11:02:17.572Z,9.63
2022-10-17T11:05:01.907Z,9.07
2022-10-17T11:08:03.916Z,11.15
2022-10-17T11:11:13.694Z,7.55
2022-10-17T11:13:47.778Z,7.50
2022-10-17T11:16:40.072Z,5.85
2022-10-17T11:19:47.384Z,7.53
2022-10-17T11:22:19.029Z,6.68
2022-10-17T11:25:22.216Z,7.50
2022-10-17T11:27:48.689Z,8.23
2022-10-17T11:30:16.535Z,9.18
2022-10-17T11:32:48.899Z,9.95
2022-10-17T11:35:23.608Z,9.80
2022-10-17T11:38:07.879Z,7.70
2022-10-17T11:40:38.644Z,7.73
2022-10-17T11:43:23.151Z,8.65
2022-10-17T11:45:56.016Z,8.18
2022-10-17T11:48:28.184Z,8.43
2022-10-17T11:54:17.663Z,7.77
2022-10-17T11:57:28.851Z,8.95
2022-10-17T12:00:39.280Z,7.88
2022-10-17T12:03:26.808Z,7.05
2022-10-17T12:06:15.014Z,8.43
2022-10-17T12:08:54.581Z,7.70
2022-10-17T12:11:41.875Z,6.80
2022-10-17T12:14:46.594Z,7.63
2022-10-17T12:17:39.299Z,7.15
2022-10-17T12:20:21.304Z,7.95
2022-10-17T12:23:21.844Z,13.07
2022-10-17T12:26:09.586Z,12.40
2022-10-17T12:28:49.528Z,9.00
2022-10-17T12:31:17.409Z,6.75
2022-10-17T12:33:53.135Z,9.85
2022-10-17T12:36:22.502Z,8.13
2022-10-17T12:39:11.741Z,7.25
2022-10-17T12:41:38.073Z,8.40
2022-10-17T12:44:28.738Z,5.80
2022-10-17T12:47:05.033Z,7.53
2022-10-17T12:49:48.809Z,8.90
2022-10-17T12:52:27.106Z,10.20
2022-10-17T12:55:11.385Z,8.15
2022-10-17T12:57:54.549Z,7.72
2022-10-17T13:01:11.770Z,8.05
2022-10-17T13:03:44.542Z,7.00
2022-10-17T13:06:23.638Z,6.93
2022-10-17T13:09:34.845Z,9.65
2022-10-17T13:12:25.233Z,7.65
2022-10-17T13:14:54.636Z,9.73
2022-10-17T13:17:27.820Z,9.20
2022-10-17T13:20:03.344Z,9.90
2022-10-17T13:22:32.782Z,9.85
2022-10-17T13:25:17.239Z,8.27
2022-10-17T13:28:50.259Z,7.60
2022-10-17T13:31:43.904Z,7.97
2022-10-17T13:34:41.356Z,8.50
2022-10-17T13:37:12.836Z,6.68
2022-10-17T13:39:55.312Z,7.00
2022-10-17T13:42:27.350Z,7.70
2022-10-17T13:44:55.006Z,9.47
2022-10-17T13:47:27.675Z,12.00
2022-10-17T13:50:43.231Z,12.50
2022-10-17T13:53:16.419Z,8.10
2022-10-17T13:56:29.891Z,8.35
2022-10-17T13:59:00.237Z,9.70
2022-10-17T14:01:29.196Z,8.95
2022-10-17T14:04:07.745Z,7.35
2022-10-17T14:06:44.074Z,8.25
2022-10-17T14:09:25.592Z,10.45
2022-10-17T14:12:12.514Z,6.90
2022-10-17T14:15:05.048Z,7.53
2022-10-17T14:17:29.998Z,8.77
2022-10-17T14:23:04.526Z,7.38
2022-10-17T14:25:39.498Z,7.50
2022-10-17T14:28:12.851Z,8.02
2022-10-17T14:30:57.297Z,6.55
2022-10-17T14:33:28.132Z,6.40
2022-10-17T14:35:56.684Z,8.00
2022-10-17T14:38:24.405Z,10.57
2022-10-17T14:41:29.710Z,8.93
2022-10-17T14:43:57.153Z,8.68
2022-10-17T14:46:23.704Z,7.68
2022-10-17T14:48:56.282Z,8.60
2022-10-17T14:51:22.659Z,9.23
2022-10-17T14:54:05.607Z,7.85
2022-10-17T14:56:55.932Z,10.05
2022-10-17T14:59:51.446Z,7.80
2022-10-17T15:02:11.119Z,7.43
2022-10-17T15:04:39.600Z,6.77
2022-10-17T15:07:22.096Z,7.07
2022-10-17T15:09:51.376Z,7.15
2022-10-17T15:12:22.352Z,7.00
2022-10-17T15:14:48.746Z,7.05
2022-10-17T15:21:38.397Z,10.45
2022-10-17T15:24:07.077Z,9.32
2022-10-17T15:27:32.690Z,9.25
2022-10-17T15:29:59.579Z,8.15
2022-10-17T15:32:28.016Z,8.73
2022-10-17T15:34:54.416Z,10.15
2022-10-17T15:37:25.291Z,11.65
2022-10-17T15:39:54.633Z,10.90
2022-10-17T15:42:26.959Z,8.68
2022-10-17T15:44:55.695Z,10.70
2022-10-17T15:47:30.977Z,7.75
2022-10-17T15:49:57.666Z,12.30
2022-10-17T15:52:24.336Z,6.60
2022-10-17T15:54:51.104Z,7.57
2022-10-17T15:57:38.469Z,8.20
2022-10-17T16:00:16.233Z,8.07
2022-10-17T16:02:50.744Z,7.20
2022-10-17T16:05:30.421Z,7.22
2022-10-17T16:07:57.809Z,12.25
2022-10-17T16:10:33.424Z,9.70
2022-10-17T16:13:17.556Z,8.65
2022-10-17T16:15:43.963Z,8.65
2022-10-17T16:18:10.331Z,6.57
2022-10-17T16:20:37.917Z,7.60
2022-10-17T16:23:05.374Z,5.80
2022-10-17T16:25:32.893Z,5.80
2022-10-17T16:28:08.484Z,7.20
2022-10-17T16:30:50.279Z,5.45
2022-10-17T16:33:21.833Z,5.13
2022-10-17T16:35:55.403Z,5.97
2022-10-17T16:38:27.945Z,6.07
2022-10-17T16:40:54.404Z,9.68
2022-10-17T16:43:50.606Z,8.13
2022-10-17T16:46:27.770Z,5.75
2022-10-17T16:48:57.873Z,7.13
2022-10-17T16:51:31.304Z,13.55
2022-10-17T16:54:18.081Z,7.85
2022-10-17T16:56:59.852Z,6.43
2022-10-17T16:59:30.412Z,5.90
2022-10-17T17:02:03.229Z,11.77
2022-10-17T17:04:40.152Z,7.70
2022-10-17T17:07:11.722Z,7.63
2022-10-17T17:09:39.273Z,8.60
2022-10-17T17:12:06.335Z,7.93
2022-10-17T17:14:42.944Z,7.07
2022-10-17T17:18:02.641Z,6.22
2022-10-17T17:20:32.724Z,8.52
2022-10-17T17:22:59.119Z,6.57
2022-10-17T17:25:26.608Z,8.95
2022-10-17T17:28:02.926Z,8.47
2022-10-17T17:30:29.833Z,7.35
2022-10-17T17:33:01.573Z,6.57
2022-10-17T17:35:38.567Z,9.13
2022-10-17T17:38:07.565Z,11.25
2022-10-17T17:40:34.611Z,13.90
2022-10-17T17:43:07.269Z,15.05
2022-10-17T17:45:34.719Z,18.50
2022-10-17T17:48:20.410Z,14.52
2022-10-17T17:50:47.037Z,17.33
2022-10-17T17:53:15.781Z,13.90
2022-10-17T17:55:47.110Z,15.15
2022-10-17T17:58:13.860Z,13.60
2022-10-17T18:00:40.627Z,15.05
2022-10-17T18:03:07.613Z,16.80
2022-10-17T18:05:46.029Z,18.63
2022-10-17T18:08:12.465Z,14.75
2022-10-17T18:10:38.859Z,12.23
2022-10-17T18:13:12.240Z,9.05
2022-10-17T18:15:41.565Z,7.63
2022-10-17T18:18:07.890Z,9.93
2022-10-17T18:20:35.285Z,12.85
2022-10-17T18:23:21.361Z,14.40
2022-10-17T18:26:00.872Z,13.63
2022-10-17T18:28:27.789Z,13.35
2022-10-17T18:30:54.485Z,10.80
2022-10-17T18:34:00.190Z,9.07
2022-10-17T18:36:39.739Z,13.80
2022-10-17T18:39:06.120Z,16.63
2022-10-17T18:41:39.778Z,16.65
2022-10-17T18:44:47.959Z,17.17
2022-10-17T18:47:14.327Z,15.63
2022-10-17T18:49:40.928Z,18.25
2022-10-17T18:52:07.496Z,19.02
2022-10-17T18:54:39.979Z,17.80
2022-10-17T18:57:06.910Z,14.60
2022-10-17T18:59:33.399Z,16.75
2022-10-17T19:02:05.144Z,16.92
2022-10-17T19:04:31.605Z,13.82
2022-10-17T19:07:09.197Z,11.90
2022-10-17T19:09:41.472Z,13.17
2022-10-17T19:12:08.928Z,14.40
2022-10-17T19:14:35.559Z,13.20
2022-10-17T19:17:02.635Z,9.90
2022-10-17T19:19:49.885Z,12.45
2022-10-17T19:22:20.477Z,10.37
2022-10-17T19:26:02.790Z,11.52
2022-10-17T19:28:29.602Z,11.68
2022-10-17T19:30:56.028Z,12.82
2022-10-17T19:33:22.451Z,11.38
2022-10-17T19:35:56.675Z,10.57
2022-10-17T19:38:23.108Z,11.50
2022-10-17T19:40:49.660Z,10.18
2022-10-17T19:43:18.529Z,10.18
2022-10-17T19:45:58.172Z,10.95
2022-10-17T19:48:25.384Z,15.47
2022-10-17T19:50:52.830Z,12.82
2022-10-17T19:53:21.823Z,11.70
2022-10-17T19:55:50.165Z,11.93
2022-10-17T19:58:16.650Z,10.80
2022-10-17T20:00:51.165Z,10.83
2022-10-17T20:03:18.639Z,13.02
2022-10-17T20:05:45.997Z,13.13
2022-10-17T20:08:13.018Z,12.20
2022-10-17T20:10:39.915Z,12.23
2022-10-17T20:13:06.323Z,12.43
2022-10-17T20:15:32.728Z,15.80
2022-10-17T20:17:59.318Z,12.55
2022-10-17T20:20:25.688Z,12.68
2022-10-17T20:22:52.052Z,14.23
2022-10-17T20:25:18.594Z,12.43
2022-10-17T20:27:45.059Z,12.30
2022-10-17T20:30:11.848Z,13.32
2022-10-17T20:32:39.983Z,15.57
2022-10-17T20:35:07.412Z,13.38
2022-10-17T20:37:39.886Z,15.03
2022-10-17T20:40:37.976Z,13.82
2022-10-17T20:42:55.601Z,11.65
2022-10-17T20:45:37.315Z,11.75
2022-10-17T20:48:17.409Z,16.08
2022-10-17T20:50:44.386Z,17.43
2022-10-17T20:53:37.331Z,12.57
2022-10-17T20:56:08.794Z,16.25
2022-10-17T20:58:35.843Z,15.00
2022-10-17T21:01:11.527Z,12.52
2022-10-17T21:03:42.395Z,15.03
2022-10-17T21:06:12.432Z,15.95
2022-10-17T21:08:38.863Z,14.13
2022-10-17T21:11:15.747Z,15.77
2022-10-17T21:13:42.484Z,15.98
2022-10-17T21:16:13.819Z,15.40
2022-10-17T21:18:56.455Z,14.38
2022-10-17T21:21:26.787Z,12.30
2022-10-17T21:23:56.581Z,13.10
2022-10-17T21:26:40.559Z,16.73
2022-10-17T21:29:12.621Z,14.70
2022-10-17T21:32:33.480Z,13.82
2022-10-17T21:35:10.104Z,12.98
2022-10-17T21:37:36.545Z,14.02
2022-10-17T21:40:03.131Z,13.10
2022-10-17T21:42:29.859Z,12.47
2022-10-17T21:44:56.435Z,13.95
2022-10-17T21:47:25.522Z,17.42
2022-10-17T21:49:54.005Z,12.77
2022-10-17T21:52:20.377Z,12.85
2022-10-17T21:54:46.722Z,12.23
2022-10-17T21:57:13.113Z,13.20
2022-10-17T21:59:39.938Z,12.77
2022-10-17T22:02:06.345Z,11.60
2022-10-17T22:04:48.202Z,13.30
2022-10-17T22:07:19.581Z,12.97
2022-10-17T22:09:45.945Z,14.38
2022-10-17T22:12:40.547Z,13.82
2022-10-17T22:15:07.557Z,14.50
2022-10-17T22:17:35.975Z,14.13
2022-10-17T22:20:02.357Z,12.20
2022-10-17T22:22:39.095Z,12.27
2022-10-17T22:25:06.079Z,15.02
2022-10-17T22:27:40.500Z,13.48
2022-10-17T22:30:23.407Z,13.30
2022-10-17T22:32:49.751Z,15.20
2022-10-17T22:35:16.131Z,13.05
2022-10-17T22:37:42.527Z,12.52
2022-10-17T22:40:09.214Z,12.35
2022-10-17T22:42:38.751Z,16.27
2022-10-17T22:45:20.327Z,15.83
2022-10-17T22:47:53.987Z,11.95
2022-10-17T22:50:21.632Z,14.48
2022-10-17T22:53:00.997Z,15.30
2022-10-17T22:55:40.773Z,11.82
2022-10-17T22:58:07.234Z,11.30
2022-10-17T23:00:39.692Z,11.13
2022-10-17T23:03:06.063Z,14.55
2022-10-17T23:05:32.391Z,13.98
2022-10-17T23:07:58.907Z,17.88
2022-10-17T23:10:25.337Z,13.77
2022-10-17T23:12:51.688Z,13.38
2022-10-17T23:15:18.191Z,12.40
2022-10-17T23:17:44.547Z,12.02
2022-10-17T23:20:11.059Z,11.82
2022-10-17T23:22:37.501Z,12.67
2022-10-17T23:25:04.128Z,14.18
2022-10-17T23:27:36.809Z,15.75
2022-10-17T23:30:04.543Z,16.00
2022-10-17T23:32:31.167Z,11.50
2022-10-17T23:35:05.760Z,11.87
2022-10-17T23:37:32.681Z,13.32
2022-10-17T23:39:59.215Z,14.65
2022-10-17T23:42:25.701Z,13.50
2022-10-17T23:44:56.162Z,14.35
2022-10-17T23:47:22.516Z,17.83
2022-10-17T23:49:49.063Z,24.27
2022-10-17T23:52:20.558Z,20.25
2022-10-17T23:54:46.932Z,27.05
2022-10-17T23:57:23.716Z,22.63
2022-10-17T23:59:50.071Z,19.10
