createdAt,value
2019-01-14T00:00:32.000Z,28
2019-01-14T00:01:32.000Z,28
2019-01-14T00:02:32.000Z,28
2019-01-14T00:03:32.000Z,28
2019-01-14T00:04:32.000Z,28
2019-01-14T00:05:32.000Z,28
2019-01-14T00:06:32.000Z,28
2019-01-14T00:07:32.000Z,28
2019-01-14T00:08:32.000Z,28
2019-01-14T00:09:32.000Z,28
2019-01-14T00:10:32.000Z,28
2019-01-14T00:11:32.000Z,28
2019-01-14T00:12:32.000Z,28
2019-01-14T00:13:32.000Z,28
2019-01-14T00:14:32.000Z,28
2019-01-14T00:15:32.000Z,28
2019-01-14T00:16:32.000Z,28
2019-01-14T00:17:32.000Z,28
2019-01-14T00:18:32.000Z,28
2019-01-14T00:19:32.000Z,28
2019-01-14T00:20:32.000Z,28
2019-01-14T00:21:32.000Z,28
2019-01-14T00:23:32.000Z,28
2019-01-14T00:24:32.000Z,28
2019-01-14T00:26:32.000Z,28
2019-01-14T00:27:32.000Z,28
2019-01-14T00:28:32.000Z,28
2019-01-14T00:29:32.000Z,28
2019-01-14T00:31:32.000Z,28
2019-01-14T00:33:32.000Z,28
2019-01-14T00:34:32.000Z,28
2019-01-14T00:35:32.000Z,28
2019-01-14T00:36:32.000Z,29
2019-01-14T00:37:32.000Z,28
2019-01-14T00:38:32.000Z,29
2019-01-14T00:39:32.000Z,29
2019-01-14T00:40:32.000Z,29
2019-01-14T00:41:32.000Z,28
2019-01-14T00:42:32.000Z,28
2019-01-14T00:43:32.000Z,28
2019-01-14T00:44:32.000Z,28
2019-01-14T00:45:32.000Z,28
2019-01-14T00:46:32.000Z,28
2019-01-14T00:47:32.000Z,28
2019-01-14T00:48:32.000Z,28
2019-01-14T00:49:32.000Z,28
2019-01-14T00:51:32.000Z,28
2019-01-14T00:52:32.000Z,28
2019-01-14T00:53:32.000Z,28
2019-01-14T00:54:32.000Z,28
2019-01-14T00:55:32.000Z,29
2019-01-14T00:56:32.000Z,29
2019-01-14T00:57:32.000Z,29
2019-01-14T00:59:32.000Z,28
2019-01-14T01:00:32.000Z,28
2019-01-14T01:01:32.000Z,28
2019-01-14T01:02:32.000Z,28
2019-01-14T01:03:32.000Z,28
2019-01-14T01:04:32.000Z,28
2019-01-14T01:05:32.000Z,28
2019-01-14T01:06:32.000Z,28
2019-01-14T01:07:32.000Z,28
2019-01-14T01:09:32.000Z,28
2019-01-14T01:10:32.000Z,28
2019-01-14T01:11:32.000Z,28
2019-01-14T01:12:32.000Z,28
2019-01-14T01:13:32.000Z,28
2019-01-14T01:14:32.000Z,28
2019-01-14T01:15:32.000Z,28
2019-01-14T01:16:32.000Z,28
2019-01-14T01:17:32.000Z,28
2019-01-14T01:18:32.000Z,28
2019-01-14T01:19:32.000Z,28
2019-01-14T01:20:32.000Z,28
2019-01-14T01:22:32.000Z,28
2019-01-14T01:24:32.000Z,28
2019-01-14T01:25:32.000Z,28
2019-01-14T01:26:32.000Z,28
2019-01-14T01:27:32.000Z,28
2019-01-14T01:28:32.000Z,28
2019-01-14T01:29:32.000Z,28
2019-01-14T01:30:32.000Z,28
2019-01-14T01:31:32.000Z,28
2019-01-14T01:32:32.000Z,29
2019-01-14T01:34:32.000Z,28
2019-01-14T01:36:32.000Z,28
2019-01-14T01:37:32.000Z,29
2019-01-14T01:39:32.000Z,28
2019-01-14T01:40:32.000Z,29
2019-01-14T01:42:32.000Z,29
2019-01-14T01:43:32.000Z,29
2019-01-14T01:44:32.000Z,29
2019-01-14T01:45:32.000Z,29
2019-01-14T01:46:32.000Z,29
2019-01-14T01:47:32.000Z,29
2019-01-14T01:48:32.000Z,29
2019-01-14T01:49:32.000Z,29
2019-01-14T01:50:32.000Z,29
2019-01-14T01:51:32.000Z,28
2019-01-14T01:52:32.000Z,29
2019-01-14T01:53:32.000Z,29
2019-01-14T01:55:32.000Z,28
2019-01-14T01:56:32.000Z,28
2019-01-14T01:57:32.000Z,28
2019-01-14T01:58:32.000Z,29
2019-01-14T01:59:32.000Z,28
2019-01-14T02:00:32.000Z,28
2019-01-14T02:01:32.000Z,28
2019-01-14T02:02:32.000Z,28
2019-01-14T02:03:32.000Z,28
2019-01-14T02:04:32.000Z,28
2019-01-14T02:05:32.000Z,28
2019-01-14T02:07:32.000Z,28
2019-01-14T02:08:32.000Z,29
2019-01-14T02:09:32.000Z,29
2019-01-14T02:10:32.000Z,29
2019-01-14T02:11:32.000Z,29
2019-01-14T02:12:32.000Z,29
2019-01-14T02:13:32.000Z,29
2019-01-14T02:14:32.000Z,29
2019-01-14T02:16:32.000Z,28
2019-01-14T02:17:32.000Z,28
2019-01-14T02:18:32.000Z,29
2019-01-14T02:19:32.000Z,28
2019-01-14T02:20:32.000Z,28
2019-01-14T02:21:32.000Z,28
2019-01-14T02:22:32.000Z,28
2019-01-14T02:23:32.000Z,28
2019-01-14T02:24:32.000Z,28
2019-01-14T02:26:32.000Z,28
2019-01-14T02:27:32.000Z,28
2019-01-14T02:28:32.000Z,28
2019-01-14T02:29:32.000Z,28
2019-01-14T02:30:32.000Z,28
2019-01-14T02:31:32.000Z,29
2019-01-14T02:32:32.000Z,29
2019-01-14T02:34:32.000Z,28
2019-01-14T02:35:32.000Z,29
2019-01-14T02:36:32.000Z,28
2019-01-14T02:38:32.000Z,28
2019-01-14T02:39:32.000Z,29
2019-01-14T02:40:32.000Z,29
2019-01-14T02:41:32.000Z,29
2019-01-14T02:42:32.000Z,29
2019-01-14T02:43:32.000Z,29
2019-01-14T02:44:32.000Z,29
2019-01-14T02:45:32.000Z,29
2019-01-14T02:46:32.000Z,29
2019-01-14T02:47:32.000Z,28
2019-01-14T02:48:32.000Z,28
2019-01-14T02:49:32.000Z,28
2019-01-14T02:51:32.000Z,28
2019-01-14T02:53:32.000Z,28
2019-01-14T02:54:32.000Z,29
2019-01-14T02:55:32.000Z,29
2019-01-14T02:56:32.000Z,29
2019-01-14T02:57:32.000Z,29
2019-01-14T02:58:32.000Z,29
2019-01-14T02:59:32.000Z,29
2019-01-14T03:00:32.000Z,29
2019-01-14T03:01:32.000Z,29
2019-01-14T03:02:32.000Z,28
2019-01-14T03:03:32.000Z,28
2019-01-14T03:04:32.000Z,28
2019-01-14T03:05:32.000Z,28
2019-01-14T03:06:32.000Z,28
2019-01-14T03:07:32.000Z,28
2019-01-14T03:08:32.000Z,28
2019-01-14T03:09:32.000Z,28
2019-01-14T03:10:32.000Z,28
2019-01-14T03:11:32.000Z,29
2019-01-14T03:12:32.000Z,28
2019-01-14T03:13:32.000Z,29
2019-01-14T03:14:32.000Z,29
2019-01-14T03:16:32.000Z,28
2019-01-14T03:17:32.000Z,28
2019-01-14T03:18:32.000Z,28
2019-01-14T03:19:32.000Z,28
2019-01-14T03:20:32.000Z,28
2019-01-14T03:21:32.000Z,28
2019-01-14T03:22:32.000Z,28
2019-01-14T03:23:32.000Z,29
2019-01-14T03:24:32.000Z,28
2019-01-14T03:25:32.000Z,29
2019-01-14T03:26:32.000Z,28
2019-01-14T03:27:32.000Z,29
2019-01-14T03:28:32.000Z,29
2019-01-14T03:29:32.000Z,28
2019-01-14T03:30:32.000Z,29
2019-01-14T03:31:32.000Z,29
2019-01-14T03:32:32.000Z,28
2019-01-14T03:33:32.000Z,29
2019-01-14T03:34:32.000Z,28
2019-01-14T03:35:32.000Z,28
2019-01-14T03:36:32.000Z,28
2019-01-14T03:37:32.000Z,28
2019-01-14T03:38:32.000Z,28
2019-01-14T03:39:32.000Z,29
2019-01-14T03:40:32.000Z,28
2019-01-14T03:42:32.000Z,28
2019-01-14T03:43:32.000Z,28
2019-01-14T03:45:32.000Z,28
2019-01-14T03:46:32.000Z,29
2019-01-14T03:47:32.000Z,28
2019-01-14T03:48:32.000Z,28
2019-01-14T03:49:32.000Z,29
2019-01-14T03:50:32.000Z,28
2019-01-14T03:51:32.000Z,29
2019-01-14T03:52:32.000Z,28
2019-01-14T03:53:32.000Z,29
2019-01-14T03:54:32.000Z,28
2019-01-14T03:55:32.000Z,29
2019-01-14T03:56:32.000Z,29
2019-01-14T03:57:32.000Z,29
2019-01-14T03:58:32.000Z,28
2019-01-14T03:59:32.000Z,28
2019-01-14T04:00:32.000Z,28
2019-01-14T04:01:32.000Z,28
2019-01-14T04:02:32.000Z,28
2019-01-14T04:03:32.000Z,28
2019-01-14T04:04:32.000Z,28
2019-01-14T04:05:32.000Z,28
2019-01-14T04:06:32.000Z,28
2019-01-14T04:07:32.000Z,28
2019-01-14T04:08:32.000Z,28
2019-01-14T04:09:32.000Z,28
2019-01-14T04:11:32.000Z,28
2019-01-14T04:13:32.000Z,28
2019-01-14T04:14:32.000Z,28
2019-01-14T04:15:32.000Z,28
2019-01-14T04:16:32.000Z,29
2019-01-14T04:17:32.000Z,28
2019-01-14T04:18:32.000Z,29
2019-01-14T04:20:32.000Z,28
2019-01-14T04:21:32.000Z,29
2019-01-14T04:22:32.000Z,29
2019-01-14T04:23:32.000Z,28
2019-01-14T04:24:32.000Z,29
2019-01-14T04:25:32.000Z,29
2019-01-14T04:26:32.000Z,28
2019-01-14T04:27:32.000Z,29
2019-01-14T04:28:32.000Z,29
2019-01-14T04:29:32.000Z,28
2019-01-14T04:30:32.000Z,28
2019-01-14T04:31:32.000Z,28
2019-01-14T04:33:32.000Z,28
2019-01-14T04:34:32.000Z,28
2019-01-14T04:35:32.000Z,28
2019-01-14T04:36:32.000Z,28
2019-01-14T04:37:32.000Z,28
2019-01-14T04:38:32.000Z,28
2019-01-14T04:39:32.000Z,28
2019-01-14T04:40:32.000Z,28
2019-01-14T04:41:32.000Z,28
2019-01-14T04:42:32.000Z,28
2019-01-14T04:44:32.000Z,28
2019-01-14T04:45:32.000Z,28
2019-01-14T04:46:32.000Z,28
2019-01-14T04:48:32.000Z,28
2019-01-14T04:49:32.000Z,29
2019-01-14T04:50:32.000Z,28
2019-01-14T04:51:32.000Z,29
2019-01-14T04:52:32.000Z,29
2019-01-14T04:53:32.000Z,29
2019-01-14T04:54:32.000Z,29
2019-01-14T04:55:32.000Z,29
2019-01-14T04:56:32.000Z,29
2019-01-14T04:57:32.000Z,29
2019-01-14T04:59:32.000Z,29
2019-01-14T05:00:32.000Z,29
2019-01-14T05:01:32.000Z,29
2019-01-14T05:02:32.000Z,29
2019-01-14T05:03:32.000Z,29
2019-01-14T05:04:32.000Z,29
2019-01-14T05:05:32.000Z,29
2019-01-14T05:06:32.000Z,29
2019-01-14T05:07:32.000Z,29
2019-01-14T05:08:32.000Z,29
2019-01-14T05:09:32.000Z,29
2019-01-14T05:10:32.000Z,29
2019-01-14T05:11:32.000Z,29
2019-01-14T05:13:32.000Z,29
2019-01-14T05:14:32.000Z,29
2019-01-14T05:16:32.000Z,29
2019-01-14T05:17:32.000Z,29
2019-01-14T05:18:32.000Z,29
2019-01-14T05:19:32.000Z,29
2019-01-14T05:20:32.000Z,29
2019-01-14T05:21:32.000Z,29
2019-01-14T05:22:32.000Z,29
2019-01-14T05:23:32.000Z,29
2019-01-14T05:24:32.000Z,29
2019-01-14T05:25:32.000Z,29
2019-01-14T05:26:32.000Z,30
2019-01-14T05:27:32.000Z,30
2019-01-14T05:28:32.000Z,30
2019-01-14T05:29:32.000Z,30
2019-01-14T05:30:32.000Z,30
2019-01-14T05:31:32.000Z,31
2019-01-14T05:32:32.000Z,31
2019-01-14T05:33:32.000Z,31
2019-01-14T05:34:32.000Z,31
2019-01-14T05:35:32.000Z,31
2019-01-14T05:37:32.000Z,31
2019-01-14T05:38:32.000Z,31
2019-01-14T05:40:32.000Z,32
2019-01-14T05:41:32.000Z,32
2019-01-14T05:42:32.000Z,32
2019-01-14T05:43:32.000Z,32
2019-01-14T05:44:32.000Z,32
2019-01-14T05:45:32.000Z,32
2019-01-14T05:46:32.000Z,32
2019-01-14T05:47:32.000Z,32
2019-01-14T05:48:32.000Z,33
2019-01-14T05:49:32.000Z,33
2019-01-14T05:51:32.000Z,33
2019-01-14T05:52:32.000Z,33
2019-01-14T05:53:32.000Z,33
2019-01-14T05:54:32.000Z,33
2019-01-14T05:55:32.000Z,33
2019-01-14T05:57:32.000Z,33
2019-01-14T05:58:32.000Z,33
2019-01-14T05:59:32.000Z,33
2019-01-14T06:00:32.000Z,33
2019-01-14T06:01:32.000Z,33
2019-01-14T06:02:32.000Z,33
2019-01-14T06:03:32.000Z,33
2019-01-14T06:04:32.000Z,33
2019-01-14T06:05:32.000Z,33
2019-01-14T06:06:32.000Z,33
2019-01-14T06:07:32.000Z,33
2019-01-14T06:08:32.000Z,33
2019-01-14T06:09:32.000Z,33
2019-01-14T06:10:32.000Z,33
2019-01-14T06:11:32.000Z,33
2019-01-14T06:12:32.000Z,33
2019-01-14T06:13:32.000Z,33
2019-01-14T06:14:32.000Z,33
2019-01-14T06:15:32.000Z,33
2019-01-14T06:16:32.000Z,33
2019-01-14T06:17:32.000Z,33
2019-01-14T06:18:32.000Z,33
2019-01-14T06:20:32.000Z,33
2019-01-14T06:21:32.000Z,33
2019-01-14T06:22:32.000Z,33
2019-01-14T06:23:32.000Z,33
2019-01-14T06:24:32.000Z,33
2019-01-14T06:26:32.000Z,33
2019-01-14T06:27:32.000Z,33
2019-01-14T06:28:32.000Z,33
2019-01-14T06:30:32.000Z,33
2019-01-14T06:31:32.000Z,33
2019-01-14T06:32:32.000Z,33
2019-01-14T06:33:32.000Z,33
2019-01-14T06:34:32.000Z,32
2019-01-14T06:35:32.000Z,33
2019-01-14T06:36:32.000Z,32
2019-01-14T06:37:32.000Z,32
2019-01-14T06:38:32.000Z,32
2019-01-14T06:39:32.000Z,32
2019-01-14T06:41:32.000Z,32
2019-01-14T06:42:32.000Z,32
2019-01-14T06:43:32.000Z,32
2019-01-14T06:44:32.000Z,33
2019-01-14T06:45:32.000Z,33
2019-01-14T06:46:32.000Z,33
2019-01-14T06:47:32.000Z,33
2019-01-14T06:48:32.000Z,33
2019-01-14T06:50:32.000Z,32
2019-01-14T06:51:32.000Z,33
2019-01-14T06:52:32.000Z,33
2019-01-14T06:53:32.000Z,32
2019-01-14T06:54:32.000Z,33
2019-01-14T06:55:32.000Z,33
2019-01-14T06:56:32.000Z,33
2019-01-14T06:57:32.000Z,33
2019-01-14T06:58:32.000Z,32
2019-01-14T06:59:32.000Z,33
2019-01-14T07:00:32.000Z,33
2019-01-14T07:01:32.000Z,33
2019-01-14T07:02:32.000Z,33
2019-01-14T07:03:32.000Z,33
2019-01-14T07:04:32.000Z,33
2019-01-14T07:05:32.000Z,33
2019-01-14T07:06:32.000Z,33
2019-01-14T07:07:32.000Z,33
2019-01-14T07:08:32.000Z,33
2019-01-14T07:09:32.000Z,33
2019-01-14T07:10:32.000Z,34
2019-01-14T07:11:32.000Z,34
2019-01-14T07:13:32.000Z,34
2019-01-14T07:14:32.000Z,34
2019-01-14T07:15:32.000Z,34
2019-01-14T07:16:32.000Z,34
2019-01-14T07:17:32.000Z,34
2019-01-14T07:18:32.000Z,34
2019-01-14T07:19:32.000Z,34
2019-01-14T07:20:32.000Z,34
2019-01-14T07:22:32.000Z,34
2019-01-14T07:23:32.000Z,34
2019-01-14T07:24:32.000Z,35
2019-01-14T07:25:32.000Z,34
2019-01-14T07:26:32.000Z,35
2019-01-14T07:27:32.000Z,35
2019-01-14T07:29:32.000Z,34
2019-01-14T07:30:32.000Z,35
2019-01-14T07:31:32.000Z,35
2019-01-14T07:32:32.000Z,35
2019-01-14T07:35:21.000Z,35
2019-01-14T07:36:21.000Z,34
2019-01-14T07:37:21.000Z,34
2019-01-14T07:38:21.000Z,34
2019-01-14T07:39:21.000Z,34
2019-01-14T07:41:21.000Z,34
2019-01-14T07:42:21.000Z,34
2019-01-14T07:43:21.000Z,35
2019-01-14T07:44:21.000Z,34
2019-01-14T07:45:21.000Z,35
2019-01-14T07:46:21.000Z,35
2019-01-14T07:47:21.000Z,34
2019-01-14T07:48:21.000Z,35
2019-01-14T07:49:21.000Z,35
2019-01-14T07:50:21.000Z,35
2019-01-14T07:51:21.000Z,35
2019-01-14T07:52:21.000Z,35
2019-01-14T07:53:21.000Z,35
2019-01-14T07:54:21.000Z,35
2019-01-14T07:55:21.000Z,35
2019-01-14T07:56:21.000Z,35
2019-01-14T07:57:21.000Z,35
2019-01-14T07:58:21.000Z,35
2019-01-14T07:59:21.000Z,35
2019-01-14T08:00:21.000Z,35
2019-01-14T08:01:21.000Z,35
2019-01-14T08:02:21.000Z,35
2019-01-14T08:03:21.000Z,35
2019-01-14T08:05:22.000Z,35
2019-01-14T08:06:22.000Z,35
2019-01-14T08:07:22.000Z,35
2019-01-14T08:08:22.000Z,35
2019-01-14T08:09:22.000Z,35
2019-01-14T08:10:22.000Z,35
2019-01-14T08:11:22.000Z,35
2019-01-14T08:12:22.000Z,35
2019-01-14T08:13:22.000Z,35
2019-01-14T08:14:22.000Z,35
2019-01-14T08:15:22.000Z,35
2019-01-14T08:16:22.000Z,35
2019-01-14T08:17:22.000Z,35
2019-01-14T08:18:22.000Z,35
2019-01-14T08:19:22.000Z,35
2019-01-14T08:21:22.000Z,35
2019-01-14T08:22:22.000Z,35
2019-01-14T08:23:22.000Z,35
2019-01-14T08:24:22.000Z,35
2019-01-14T08:25:22.000Z,35
2019-01-14T08:26:22.000Z,35
2019-01-14T08:27:22.000Z,35
2019-01-14T08:28:22.000Z,35
2019-01-14T08:30:22.000Z,35
2019-01-14T08:31:22.000Z,35
2019-01-14T08:33:22.000Z,35
2019-01-14T08:34:22.000Z,35
2019-01-14T08:35:22.000Z,35
2019-01-14T08:36:22.000Z,35
2019-01-14T08:37:22.000Z,35
2019-01-14T08:38:22.000Z,35
2019-01-14T08:39:22.000Z,35
2019-01-14T08:40:22.000Z,35
2019-01-14T08:41:22.000Z,35
2019-01-14T08:42:22.000Z,35
2019-01-14T08:43:22.000Z,35
2019-01-14T08:44:22.000Z,35
2019-01-14T08:45:22.000Z,35
2019-01-14T08:46:22.000Z,35
2019-01-14T08:47:22.000Z,35
2019-01-14T08:48:22.000Z,35
2019-01-14T08:49:22.000Z,35
2019-01-14T08:50:22.000Z,35
2019-01-14T08:51:22.000Z,35
2019-01-14T08:53:22.000Z,35
2019-01-14T08:55:22.000Z,35
2019-01-14T08:56:22.000Z,35
2019-01-14T08:57:22.000Z,35
2019-01-14T08:58:22.000Z,35
2019-01-14T08:59:22.000Z,35
2019-01-14T09:00:22.000Z,35
2019-01-14T09:01:22.000Z,35
2019-01-14T09:02:22.000Z,35
2019-01-14T09:03:22.000Z,35
2019-01-14T09:04:22.000Z,34
2019-01-14T09:05:22.000Z,34
2019-01-14T09:06:22.000Z,35
2019-01-14T09:07:22.000Z,35
2019-01-14T09:09:21.000Z,34
2019-01-14T09:10:21.000Z,35
2019-01-14T09:11:21.000Z,35
2019-01-14T09:12:21.000Z,35
2019-01-14T09:13:21.000Z,34
2019-01-14T09:14:21.000Z,34
2019-01-14T09:15:21.000Z,34
2019-01-14T09:17:21.000Z,33
2019-01-14T09:18:21.000Z,33
2019-01-14T09:19:21.000Z,33
2019-01-14T09:20:21.000Z,33
2019-01-14T09:21:21.000Z,33
2019-01-14T09:22:21.000Z,32
2019-01-14T09:23:21.000Z,32
2019-01-14T09:25:21.000Z,32
2019-01-14T09:26:21.000Z,32
2019-01-14T09:27:21.000Z,32
2019-01-14T09:28:21.000Z,32
2019-01-14T09:29:21.000Z,32
2019-01-14T09:30:21.000Z,32
2019-01-14T09:31:21.000Z,32
2019-01-14T09:32:21.000Z,32
2019-01-14T09:33:21.000Z,32
2019-01-14T09:35:21.000Z,32
2019-01-14T09:36:21.000Z,32
2019-01-14T09:37:21.000Z,31
2019-01-14T09:38:21.000Z,31
2019-01-14T09:39:21.000Z,31
2019-01-14T09:40:21.000Z,31
2019-01-14T09:41:21.000Z,31
2019-01-14T09:42:21.000Z,31
2019-01-14T09:43:21.000Z,31
2019-01-14T09:44:21.000Z,31
2019-01-14T09:45:21.000Z,31
2019-01-14T09:46:21.000Z,31
2019-01-14T09:47:21.000Z,30
2019-01-14T09:48:21.000Z,30
2019-01-14T09:49:21.000Z,30
2019-01-14T09:50:21.000Z,30
2019-01-14T09:52:21.000Z,30
2019-01-14T09:53:21.000Z,30
2019-01-14T09:54:21.000Z,30
2019-01-14T09:55:21.000Z,30
2019-01-14T09:56:21.000Z,30
2019-01-14T09:57:21.000Z,30
2019-01-14T09:58:21.000Z,30
2019-01-14T09:59:21.000Z,30
2019-01-14T10:00:21.000Z,30
2019-01-14T10:01:21.000Z,30
2019-01-14T10:03:21.000Z,29
2019-01-14T10:04:21.000Z,30
2019-01-14T10:05:21.000Z,29
2019-01-14T10:07:21.000Z,29
2019-01-14T10:09:21.000Z,29
2019-01-14T10:11:21.000Z,29
2019-01-14T10:12:21.000Z,30
2019-01-14T10:13:21.000Z,29
2019-01-14T10:14:21.000Z,29
2019-01-14T10:16:21.000Z,29
2019-01-14T10:17:21.000Z,29
2019-01-14T10:18:21.000Z,29
2019-01-14T10:19:21.000Z,29
2019-01-14T10:21:21.000Z,29
2019-01-14T10:22:21.000Z,29
2019-01-14T10:23:21.000Z,28
2019-01-14T10:24:21.000Z,28
2019-01-14T10:25:21.000Z,28
2019-01-14T10:26:21.000Z,28
2019-01-14T10:27:21.000Z,28
2019-01-14T10:29:21.000Z,28
2019-01-14T10:30:21.000Z,28
2019-01-14T10:31:21.000Z,28
2019-01-14T10:32:21.000Z,28
2019-01-14T10:33:21.000Z,28
2019-01-14T10:34:21.000Z,28
2019-01-14T10:35:21.000Z,29
2019-01-14T10:36:21.000Z,28
2019-01-14T10:37:21.000Z,29
2019-01-14T10:38:21.000Z,28
2019-01-14T10:39:21.000Z,28
2019-01-14T10:40:21.000Z,28
2019-01-14T10:41:21.000Z,28
2019-01-14T10:43:21.000Z,28
2019-01-14T10:44:21.000Z,28
2019-01-14T10:45:21.000Z,28
2019-01-14T10:46:21.000Z,28
2019-01-14T10:48:21.000Z,27
2019-01-14T10:49:21.000Z,27
2019-01-14T10:50:21.000Z,27
2019-01-14T10:51:21.000Z,27
2019-01-14T10:52:21.000Z,27
2019-01-14T10:53:21.000Z,27
2019-01-14T10:54:21.000Z,27
2019-01-14T10:55:21.000Z,27
2019-01-14T10:56:21.000Z,27
2019-01-14T10:57:21.000Z,27
2019-01-14T10:58:21.000Z,26
2019-01-14T10:59:21.000Z,26
2019-01-14T11:00:21.000Z,26
2019-01-14T11:01:21.000Z,26
2019-01-14T11:02:21.000Z,26
2019-01-14T11:03:21.000Z,26
2019-01-14T11:04:21.000Z,26
2019-01-14T11:05:21.000Z,26
2019-01-14T11:07:21.000Z,27
2019-01-14T11:08:21.000Z,27
2019-01-14T11:09:21.000Z,27
2019-01-14T11:10:21.000Z,27
2019-01-14T11:11:21.000Z,27
2019-01-14T11:12:21.000Z,27
2019-01-14T11:13:21.000Z,27
2019-01-14T11:14:21.000Z,27
2019-01-14T11:15:21.000Z,27
2019-01-14T11:16:21.000Z,28
2019-01-14T11:18:21.000Z,28
2019-01-14T11:19:21.000Z,28
2019-01-14T11:20:21.000Z,28
2019-01-14T11:21:21.000Z,28
2019-01-14T11:22:21.000Z,28
2019-01-14T11:23:21.000Z,28
2019-01-14T11:24:21.000Z,28
2019-01-14T11:25:21.000Z,28
2019-01-14T11:26:21.000Z,28
2019-01-14T11:27:21.000Z,28
2019-01-14T11:28:21.000Z,28
2019-01-14T11:29:21.000Z,28
2019-01-14T11:30:21.000Z,28
2019-01-14T11:31:21.000Z,29
2019-01-14T11:32:21.000Z,29
2019-01-14T11:34:21.000Z,29
2019-01-14T11:35:21.000Z,29
2019-01-14T11:36:21.000Z,29
2019-01-14T11:37:21.000Z,29
2019-01-14T11:38:21.000Z,29
2019-01-14T11:39:21.000Z,29
2019-01-14T11:40:21.000Z,29
2019-01-14T11:41:21.000Z,29
2019-01-14T11:42:21.000Z,29
2019-01-14T11:43:21.000Z,29
2019-01-14T11:44:21.000Z,29
2019-01-14T11:46:21.000Z,29
2019-01-14T11:47:21.000Z,30
2019-01-14T11:48:21.000Z,30
2019-01-14T11:49:21.000Z,30
2019-01-14T11:50:21.000Z,30
2019-01-14T11:51:21.000Z,29
2019-01-14T11:53:21.000Z,29
2019-01-14T11:55:21.000Z,30
2019-01-14T11:56:21.000Z,30
2019-01-14T11:57:21.000Z,30
2019-01-14T11:58:21.000Z,30
2019-01-14T12:00:21.000Z,30
2019-01-14T12:01:21.000Z,30
2019-01-14T12:02:21.000Z,30
2019-01-14T12:03:21.000Z,29
2019-01-14T12:04:21.000Z,29
2019-01-14T12:05:21.000Z,29
2019-01-14T12:06:21.000Z,29
2019-01-14T12:07:21.000Z,29
2019-01-14T12:08:21.000Z,29
2019-01-14T12:09:21.000Z,29
2019-01-14T12:10:21.000Z,29
2019-01-14T12:11:21.000Z,29
2019-01-14T12:12:21.000Z,29
2019-01-14T12:14:21.000Z,29
2019-01-14T12:15:21.000Z,29
2019-01-14T12:16:21.000Z,29
2019-01-14T12:17:21.000Z,29
2019-01-14T12:18:21.000Z,29
2019-01-14T12:19:21.000Z,29
2019-01-14T12:20:21.000Z,29
2019-01-14T12:21:21.000Z,30
2019-01-14T12:22:21.000Z,29
2019-01-14T12:23:21.000Z,30
2019-01-14T12:24:21.000Z,30
2019-01-14T12:25:21.000Z,30
2019-01-14T12:26:21.000Z,30
2019-01-14T12:27:21.000Z,30
2019-01-14T12:28:21.000Z,30
2019-01-14T12:29:21.000Z,30
2019-01-14T12:30:21.000Z,30
2019-01-14T12:31:21.000Z,30
2019-01-14T12:32:21.000Z,30
2019-01-14T12:34:21.000Z,30
2019-01-14T12:35:21.000Z,30
2019-01-14T12:37:21.000Z,30
2019-01-14T12:38:21.000Z,30
2019-01-14T12:40:21.000Z,30
2019-01-14T13:23:48.000Z,30
2019-01-14T13:24:48.000Z,30
2019-01-14T13:25:48.000Z,30
2019-01-14T13:26:48.000Z,30
2019-01-14T13:27:48.000Z,30
2019-01-14T13:28:48.000Z,30
2019-01-14T13:29:48.000Z,30
2019-01-14T13:30:48.000Z,30
2019-01-14T13:31:48.000Z,30
2019-01-14T13:32:48.000Z,29
2019-01-14T13:33:48.000Z,29
2019-01-14T13:34:48.000Z,29
2019-01-14T13:35:48.000Z,29
2019-01-14T13:36:48.000Z,29
2019-01-14T13:37:48.000Z,29
2019-01-14T13:38:48.000Z,29
2019-01-14T13:39:48.000Z,29
2019-01-14T13:40:48.000Z,29
2019-01-14T13:42:48.000Z,29
2019-01-14T13:43:48.000Z,29
2019-01-14T13:44:48.000Z,29
2019-01-14T13:46:48.000Z,28
2019-01-14T13:47:48.000Z,29
2019-01-14T13:48:48.000Z,28
2019-01-14T13:50:48.000Z,28
2019-01-14T13:51:48.000Z,29
2019-01-14T13:53:48.000Z,29
2019-01-14T13:54:48.000Z,29
2019-01-14T13:55:48.000Z,29
2019-01-14T13:56:48.000Z,29
2019-01-14T13:57:48.000Z,29
2019-01-14T13:58:48.000Z,28
2019-01-14T13:59:48.000Z,28
2019-01-14T14:00:48.000Z,29
2019-01-14T14:02:48.000Z,28
2019-01-14T14:04:48.000Z,28
2019-01-14T14:05:48.000Z,28
2019-01-14T14:06:48.000Z,28
2019-01-14T14:07:48.000Z,28
2019-01-14T14:08:48.000Z,29
2019-01-14T14:09:48.000Z,28
2019-01-14T14:10:48.000Z,28
2019-01-14T14:11:48.000Z,28
2019-01-14T14:12:48.000Z,28
2019-01-14T14:13:48.000Z,28
2019-01-14T14:14:48.000Z,28
2019-01-14T14:15:48.000Z,28
2019-01-14T14:16:48.000Z,28
2019-01-14T14:17:48.000Z,28
2019-01-14T14:18:48.000Z,28
2019-01-14T14:19:48.000Z,28
2019-01-14T14:20:48.000Z,28
2019-01-14T14:21:48.000Z,28
2019-01-14T14:22:48.000Z,28
2019-01-14T14:23:48.000Z,29
2019-01-14T14:24:48.000Z,29
2019-01-14T14:26:48.000Z,29
2019-01-14T14:27:48.000Z,29
2019-01-14T14:28:48.000Z,29
2019-01-14T14:29:48.000Z,29
2019-01-14T14:31:48.000Z,29
2019-01-14T14:32:48.000Z,29
2019-01-14T14:33:48.000Z,28
2019-01-14T14:34:47.000Z,29
2019-01-14T14:35:48.000Z,28
2019-01-14T14:37:48.000Z,28
2019-01-14T14:38:47.000Z,29
2019-01-14T14:39:48.000Z,28
2019-01-14T14:40:48.000Z,29
2019-01-14T14:41:48.000Z,29
2019-01-14T14:42:48.000Z,29
2019-01-14T14:43:48.000Z,28
2019-01-14T14:44:48.000Z,29
2019-01-14T14:45:48.000Z,28
2019-01-14T14:46:48.000Z,28
2019-01-14T14:47:48.000Z,28
2019-01-14T14:48:48.000Z,28
2019-01-14T14:49:48.000Z,28
2019-01-14T14:50:48.000Z,28
2019-01-14T14:51:48.000Z,28
2019-01-14T14:53:48.000Z,28
2019-01-14T14:54:48.000Z,28
2019-01-14T14:55:48.000Z,29
2019-01-14T14:56:48.000Z,29
2019-01-14T14:57:48.000Z,29
2019-01-14T14:58:48.000Z,29
2019-01-14T14:59:48.000Z,29
2019-01-14T15:00:48.000Z,29
2019-01-14T15:01:48.000Z,28
2019-01-14T15:02:48.000Z,28
2019-01-14T15:03:48.000Z,28
2019-01-14T15:04:48.000Z,28
2019-01-14T15:05:48.000Z,28
2019-01-14T15:06:48.000Z,28
2019-01-14T15:07:48.000Z,28
2019-01-14T15:08:48.000Z,28
2019-01-14T15:09:48.000Z,28
2019-01-14T15:53:10.000Z,31
2019-01-14T15:54:10.000Z,31
2019-01-14T15:55:10.000Z,31
2019-01-14T15:56:10.000Z,31
2019-01-14T15:57:10.000Z,31
2019-01-14T15:59:10.000Z,31
2019-01-14T16:00:10.000Z,31
2019-01-14T16:01:10.000Z,31
2019-01-14T16:02:10.000Z,31
2019-01-14T16:03:10.000Z,31
2019-01-14T16:04:10.000Z,31
2019-01-14T16:05:10.000Z,31
2019-01-14T16:06:10.000Z,31
2019-01-14T16:07:10.000Z,31
2019-01-14T16:09:10.000Z,30
2019-01-14T16:10:10.000Z,30
2019-01-14T16:11:10.000Z,30
2019-01-14T16:12:10.000Z,30
2019-01-14T16:13:10.000Z,30
2019-01-14T16:15:10.000Z,30
2019-01-14T16:16:10.000Z,30
2019-01-14T16:18:10.000Z,30
2019-01-14T16:19:10.000Z,30
2019-01-14T16:20:10.000Z,30
2019-01-14T16:21:10.000Z,30
2019-01-14T16:22:10.000Z,30
2019-01-14T16:23:10.000Z,30
2019-01-14T16:24:10.000Z,30
2019-01-14T16:25:10.000Z,30
2019-01-14T16:27:10.000Z,30
2019-01-14T16:29:10.000Z,30
2019-01-14T16:30:10.000Z,30
2019-01-14T16:31:10.000Z,30
2019-01-14T16:32:10.000Z,30
2019-01-14T16:33:10.000Z,30
2019-01-14T16:34:10.000Z,30
2019-01-14T16:35:10.000Z,30
2019-01-14T16:37:10.000Z,30
2019-01-14T16:38:10.000Z,30
2019-01-14T16:39:10.000Z,30
2019-01-14T16:40:10.000Z,30
2019-01-14T16:41:10.000Z,30
2019-01-14T16:42:10.000Z,30
2019-01-14T16:43:10.000Z,30
2019-01-14T16:44:10.000Z,30
2019-01-14T16:45:10.000Z,30
2019-01-14T16:46:10.000Z,30
2019-01-14T16:47:10.000Z,30
2019-01-14T16:48:10.000Z,30
2019-01-14T16:49:10.000Z,30
2019-01-14T16:50:10.000Z,30
2019-01-14T16:51:10.000Z,30
2019-01-14T16:52:10.000Z,30
2019-01-14T16:54:10.000Z,30
2019-01-14T16:55:10.000Z,30
2019-01-14T16:56:10.000Z,30
2019-01-14T16:57:10.000Z,30
2019-01-14T16:58:10.000Z,30
2019-01-14T16:59:10.000Z,30
2019-01-14T17:00:10.000Z,30
2019-01-14T17:01:10.000Z,30
2019-01-14T17:02:10.000Z,30
2019-01-14T17:03:10.000Z,30
2019-01-14T17:05:10.000Z,30
2019-01-14T17:06:10.000Z,30
2019-01-14T17:07:10.000Z,30
2019-01-14T17:08:10.000Z,30
2019-01-14T17:09:10.000Z,30
2019-01-14T17:10:10.000Z,30
2019-01-14T17:11:10.000Z,30
2019-01-14T17:12:10.000Z,30
2019-01-14T17:13:10.000Z,30
2019-01-14T17:14:10.000Z,30
2019-01-14T17:15:10.000Z,30
2019-01-14T17:16:10.000Z,30
2019-01-14T17:17:10.000Z,30
2019-01-14T17:18:10.000Z,30