createdAt,value
2019-06-15T00:00:12.749Z,1006.82
2019-06-15T00:00:48.090Z,1006.76
2019-06-15T00:01:23.464Z,1006.75
2019-06-15T00:01:59.300Z,1006.71
2019-06-15T00:02:34.616Z,1006.73
2019-06-15T00:03:09.934Z,1006.66
2019-06-15T00:03:45.208Z,1006.66
2019-06-15T00:04:20.936Z,1006.67
2019-06-15T00:04:56.402Z,1006.63
2019-06-15T00:05:32.142Z,1006.61
2019-06-15T00:06:07.610Z,1006.60
2019-06-15T00:06:42.947Z,1006.63
2019-06-15T00:07:18.429Z,1006.61
2019-06-15T00:07:53.717Z,1006.62
2019-06-15T00:08:29.284Z,1006.66
2019-06-15T00:09:04.809Z,1006.64
2019-06-15T00:09:40.281Z,1006.61
2019-06-15T00:10:15.500Z,1006.59
2019-06-15T00:10:50.786Z,1006.59
2019-06-15T00:11:26.496Z,1006.58
2019-06-15T00:12:01.669Z,1006.61
2019-06-15T00:12:37.098Z,1006.58
2019-06-15T00:13:12.501Z,1006.62
2019-06-15T00:13:48.140Z,1006.58
2019-06-15T00:14:23.407Z,1006.57
2019-06-15T00:14:58.635Z,1006.58
2019-06-15T00:15:34.025Z,1006.58
2019-06-15T00:16:09.249Z,1006.55
2019-06-15T00:16:44.503Z,1006.53
2019-06-15T00:17:19.926Z,1006.49
2019-06-15T00:17:55.080Z,1006.42
2019-06-15T00:18:30.446Z,1006.36
2019-06-15T00:19:05.723Z,1006.26
2019-06-15T00:19:41.053Z,1006.16
2019-06-15T00:20:16.527Z,1006.03
2019-06-15T00:20:52.058Z,1005.93
2019-06-15T00:21:27.627Z,1005.84
2019-06-15T00:22:02.971Z,1005.70
2019-06-15T00:22:38.543Z,1005.57
2019-06-15T00:23:14.066Z,1005.51
2019-06-15T00:23:49.274Z,1005.46
2019-06-15T00:24:34.904Z,1005.39
2019-06-15T00:25:00.204Z,1005.33
2019-06-15T00:25:35.731Z,1005.29
2019-06-15T00:26:11.404Z,1005.32
2019-06-15T00:26:46.640Z,1005.29
2019-06-15T00:27:22.342Z,1005.31
2019-06-15T00:27:57.677Z,1005.33
2019-06-15T00:28:33.065Z,1005.30
2019-06-15T00:29:08.505Z,1005.29
2019-06-15T00:29:43.679Z,1005.29
2019-06-15T00:30:18.814Z,1005.30
2019-06-15T00:30:54.295Z,1005.30
2019-06-15T00:31:29.715Z,1005.29
2019-06-15T00:32:04.992Z,1005.29
2019-06-15T00:32:40.015Z,1005.25
2019-06-15T00:33:15.494Z,1005.23
2019-06-15T00:33:51.029Z,1005.20
2019-06-15T00:34:26.736Z,1005.18
2019-06-15T00:35:02.081Z,1005.17
2019-06-15T00:35:37.865Z,1005.16
2019-06-15T00:36:13.194Z,1005.14
2019-06-15T00:36:48.587Z,1005.14
2019-06-15T00:37:23.815Z,1005.15
2019-06-15T00:37:59.303Z,1005.16
2019-06-15T00:38:34.735Z,1005.12
2019-06-15T00:39:10.104Z,1005.14
2019-06-15T00:39:45.776Z,1005.18
2019-06-15T00:40:21.161Z,1005.16
2019-06-15T00:40:56.783Z,1005.15
2019-06-15T00:41:32.158Z,1005.19
2019-06-15T00:42:07.292Z,1005.17
2019-06-15T00:42:42.363Z,1005.15
2019-06-15T00:43:17.688Z,1005.11
2019-06-15T00:43:52.957Z,1005.06
2019-06-15T00:44:28.490Z,1005.02
2019-06-15T00:45:03.811Z,1005.01
2019-06-15T00:45:39.167Z,1004.98
2019-06-15T00:46:14.539Z,1004.96
2019-06-15T00:46:50.087Z,1004.94
2019-06-15T00:47:25.556Z,1004.98
2019-06-15T00:48:00.798Z,1004.93
2019-06-15T00:48:36.256Z,1004.91
2019-06-15T00:49:11.695Z,1004.97
2019-06-15T00:49:47.071Z,1004.95
2019-06-15T00:50:22.747Z,1004.94
2019-06-15T00:50:58.030Z,1004.94
2019-06-15T00:51:33.273Z,1004.95
2019-06-15T00:52:08.627Z,1004.96
2019-06-15T00:52:43.850Z,1004.96
2019-06-15T00:53:19.118Z,1004.93
2019-06-15T00:53:54.253Z,1004.89
2019-06-15T00:54:29.624Z,1004.88
2019-06-15T00:55:04.862Z,1004.83
2019-06-15T00:55:40.397Z,1004.84
2019-06-15T00:56:15.833Z,1004.80
2019-06-15T00:56:51.205Z,1004.76
2019-06-15T00:57:26.535Z,1004.70
2019-06-15T00:58:02.115Z,1004.69
2019-06-15T00:58:37.455Z,1004.63
2019-06-15T00:59:12.869Z,1004.64
2019-06-15T00:59:48.171Z,1004.64
2019-06-15T01:00:24.294Z,1004.58
2019-06-15T01:00:59.881Z,1004.55
2019-06-15T01:01:35.554Z,1004.51
2019-06-15T01:02:10.677Z,1004.50
2019-06-15T01:02:46.061Z,1004.44
2019-06-15T01:03:21.393Z,1004.52
2019-06-15T01:03:56.681Z,1004.49
2019-06-15T01:04:32.212Z,1004.45
2019-06-15T01:05:07.576Z,1004.48
2019-06-15T01:05:42.814Z,1004.46
2019-06-15T01:06:18.343Z,1004.47
2019-06-15T01:06:53.771Z,1004.50
2019-06-15T01:07:29.344Z,1004.52
2019-06-15T01:08:04.776Z,1004.51
2019-06-15T01:08:40.257Z,1004.53
2019-06-15T01:09:15.484Z,1004.50
2019-06-15T01:09:51.279Z,1004.53
2019-06-15T01:10:26.606Z,1004.51
2019-06-15T01:11:02.081Z,1004.54
2019-06-15T01:11:37.547Z,1004.52
2019-06-15T01:12:13.118Z,1004.55
2019-06-15T01:12:48.553Z,1004.55
2019-06-15T01:13:24.328Z,1004.52
2019-06-15T01:13:59.748Z,1004.48
2019-06-15T01:14:35.214Z,1004.48
2019-06-15T01:15:10.649Z,1004.44
2019-06-15T01:15:46.213Z,1004.42
2019-06-15T01:16:21.287Z,1004.42
2019-06-15T01:16:56.767Z,1004.40
2019-06-15T01:17:32.500Z,1004.40
2019-06-15T01:18:07.980Z,1004.42
2019-06-15T01:18:43.212Z,1004.43
2019-06-15T01:19:18.694Z,1004.42
2019-06-15T01:19:53.832Z,1004.45
2019-06-15T01:20:29.194Z,1004.37
2019-06-15T01:21:04.423Z,1004.38
2019-06-15T01:21:40.202Z,1004.33
2019-06-15T01:22:15.865Z,1004.31
2019-06-15T01:22:51.038Z,1004.26
2019-06-15T01:23:26.662Z,1004.20
2019-06-15T01:24:02.062Z,1004.20
2019-06-15T01:24:37.486Z,1004.18
2019-06-15T01:25:13.390Z,1004.15
2019-06-15T01:25:48.624Z,1004.16
2019-06-15T01:26:23.992Z,1004.19
2019-06-15T01:26:59.129Z,1004.19
2019-06-15T01:27:34.647Z,1004.19
2019-06-15T01:28:10.082Z,1004.20
2019-06-15T01:28:45.451Z,1004.21
2019-06-15T01:29:20.791Z,1004.21
2019-06-15T01:29:56.143Z,1004.23
2019-06-15T01:30:31.482Z,1004.23
2019-06-15T01:31:06.960Z,1004.25
2019-06-15T01:31:42.298Z,1004.27
2019-06-15T01:32:17.579Z,1004.33
2019-06-15T01:32:52.957Z,1004.31
2019-06-15T01:33:28.253Z,1004.32
2019-06-15T01:34:04.081Z,1004.36
2019-06-15T01:34:40.055Z,1004.38
2019-06-15T01:35:15.297Z,1004.38
2019-06-15T01:35:50.680Z,1004.39
2019-06-15T01:36:26.103Z,1004.42
2019-06-15T01:37:01.778Z,1004.45
2019-06-15T01:37:37.418Z,1004.49
2019-06-15T01:38:13.035Z,1004.47
2019-06-15T01:38:48.581Z,1004.47
2019-06-15T01:39:24.157Z,1004.48
2019-06-15T01:39:59.713Z,1004.44
2019-06-15T01:40:35.303Z,1004.39
2019-06-15T01:41:10.534Z,1004.37
2019-06-15T01:41:46.203Z,1004.31
2019-06-15T01:42:21.534Z,1004.22
2019-06-15T01:42:56.942Z,1004.17
2019-06-15T01:43:32.408Z,1004.16
2019-06-15T01:44:07.674Z,1004.19
2019-06-15T01:44:42.804Z,1004.17
2019-06-15T01:45:18.385Z,1004.14
2019-06-15T01:45:54.037Z,1004.14
2019-06-15T01:46:29.398Z,1004.12
2019-06-15T01:47:04.653Z,1004.10
2019-06-15T01:47:40.123Z,1004.10
2019-06-15T01:48:15.665Z,1004.03
2019-06-15T01:48:50.978Z,1004.00
2019-06-15T01:49:26.309Z,1003.92
2019-06-15T01:50:01.492Z,1003.89
2019-06-15T01:50:37.116Z,1003.87
2019-06-15T01:51:12.294Z,1003.84
2019-06-15T01:51:47.741Z,1003.85
2019-06-15T01:52:23.124Z,1003.82
2019-06-15T01:52:58.386Z,1003.76
2019-06-15T01:53:33.860Z,1003.72
2019-06-15T01:54:09.132Z,1003.58
2019-06-15T01:54:44.601Z,1003.50
2019-06-15T01:55:21.168Z,1003.48
2019-06-15T01:55:55.112Z,1003.38
2019-06-15T01:56:30.449Z,1003.36
2019-06-15T01:57:06.009Z,1003.35
2019-06-15T01:57:41.374Z,1003.33
2019-06-15T01:58:16.733Z,1003.22
2019-06-15T01:58:52.252Z,1003.15
2019-06-15T01:59:27.788Z,1003.05
2019-06-15T02:00:03.326Z,1002.99
2019-06-15T02:00:38.596Z,1002.95
2019-06-15T02:01:14.022Z,1002.91
2019-06-15T02:01:49.579Z,1002.95
2019-06-15T02:02:25.504Z,1002.91
2019-06-15T02:03:00.972Z,1002.92
2019-06-15T02:03:36.614Z,1002.92
2019-06-15T02:04:11.889Z,1002.96
2019-06-15T02:04:47.572Z,1002.98
2019-06-15T02:05:23.255Z,1003.01
2019-06-15T02:05:58.569Z,1002.97
2019-06-15T02:06:33.973Z,1003.01
2019-06-15T02:07:09.300Z,1003.01
2019-06-15T02:07:44.666Z,1003.02
2019-06-15T02:08:20.190Z,1003.02
2019-06-15T02:08:55.555Z,1003.04
2019-06-15T02:09:30.682Z,1003.08
2019-06-15T02:10:06.201Z,1003.05
2019-06-15T02:10:41.553Z,1003.08
2019-06-15T02:11:16.913Z,1003.06
2019-06-15T02:11:52.453Z,1003.03
2019-06-15T02:12:27.732Z,1003.05
2019-06-15T02:13:02.958Z,1003.05
2019-06-15T02:13:38.839Z,1003.01
2019-06-15T02:14:14.313Z,1002.97
2019-06-15T02:14:49.729Z,1002.91
2019-06-15T02:15:25.350Z,1002.92
2019-06-15T02:16:02.157Z,1002.88
2019-06-15T02:16:36.150Z,1002.83
2019-06-15T02:17:11.593Z,1002.84
2019-06-15T02:17:46.663Z,1002.80
2019-06-15T02:18:22.103Z,1002.71
2019-06-15T02:18:57.964Z,1002.71
2019-06-15T02:19:33.398Z,1002.69
2019-06-15T02:20:08.667Z,1002.65
2019-06-15T02:20:44.033Z,1002.63
2019-06-15T02:21:19.600Z,1002.65
2019-06-15T02:21:54.945Z,1002.66
2019-06-15T02:22:30.230Z,1002.63
2019-06-15T02:23:05.756Z,1002.64
2019-06-15T02:23:41.245Z,1002.60
2019-06-15T02:24:16.673Z,1002.62
2019-06-15T02:24:52.451Z,1002.58
2019-06-15T02:25:36.027Z,1002.56
2019-06-15T02:26:03.425Z,1002.57
2019-06-15T02:26:38.767Z,1002.55
2019-06-15T02:27:14.124Z,1002.50
2019-06-15T02:27:49.560Z,1002.52
2019-06-15T02:28:25.117Z,1002.45
2019-06-15T02:29:00.746Z,1002.46
2019-06-15T02:29:36.022Z,1002.46
2019-06-15T02:30:11.353Z,1002.48
2019-06-15T02:30:46.824Z,1002.47
2019-06-15T02:31:22.305Z,1002.47
2019-06-15T02:31:57.460Z,1002.44
2019-06-15T02:32:32.786Z,1002.45
2019-06-15T02:33:08.458Z,1002.42
2019-06-15T02:33:43.790Z,1002.38
2019-06-15T02:34:19.160Z,1002.35
2019-06-15T02:34:54.413Z,1002.32
2019-06-15T02:35:29.880Z,1002.33
2019-06-15T02:36:05.108Z,1002.33
2019-06-15T02:36:40.535Z,1002.32
2019-06-15T02:37:15.958Z,1002.31
2019-06-15T02:37:51.232Z,1002.31
2019-06-15T02:38:26.758Z,1002.27
2019-06-15T02:39:02.145Z,1002.27
2019-06-15T02:39:37.567Z,1002.30
2019-06-15T02:40:12.858Z,1002.29
2019-06-15T02:40:48.170Z,1002.33
2019-06-15T02:41:23.653Z,1002.33
2019-06-15T02:41:59.059Z,1002.32
2019-06-15T02:42:34.438Z,1002.34
2019-06-15T02:43:10.184Z,1002.34
2019-06-15T02:43:45.593Z,1002.33
2019-06-15T02:44:21.037Z,1002.28
2019-06-15T02:44:56.812Z,1002.34
2019-06-15T02:45:32.140Z,1002.33
2019-06-15T02:46:07.499Z,1002.35
2019-06-15T02:46:43.041Z,1002.36
2019-06-15T02:47:18.265Z,1002.37
2019-06-15T02:47:53.900Z,1002.38
2019-06-15T02:48:29.481Z,1002.37
2019-06-15T02:49:04.808Z,1002.31
2019-06-15T02:49:40.081Z,1002.30
2019-06-15T02:50:15.308Z,1002.31
2019-06-15T02:50:50.795Z,1002.30
2019-06-15T02:51:25.957Z,1002.29
2019-06-15T02:52:01.551Z,1002.28
2019-06-15T02:52:37.023Z,1002.30
2019-06-15T02:53:12.480Z,1002.27
2019-06-15T02:53:47.813Z,1002.30
2019-06-15T02:54:22.872Z,1002.28
2019-06-15T02:54:58.205Z,1002.31
2019-06-15T02:55:33.361Z,1002.29
2019-06-15T02:56:09.072Z,1002.32
2019-06-15T02:56:44.187Z,1002.31
2019-06-15T02:57:19.628Z,1002.34
2019-06-15T02:57:55.247Z,1002.32
2019-06-15T02:58:30.569Z,1002.40
2019-06-15T02:59:06.043Z,1002.42
2019-06-15T02:59:41.389Z,1002.43
2019-06-15T03:00:16.569Z,1002.43
2019-06-15T03:00:52.205Z,1002.44
2019-06-15T03:01:27.567Z,1002.48
2019-06-15T03:02:03.108Z,1002.47
2019-06-15T03:02:38.467Z,1002.43
2019-06-15T03:03:13.856Z,1002.43
2019-06-15T03:03:49.316Z,1002.39
2019-06-15T03:04:24.944Z,1002.39
2019-06-15T03:05:00.319Z,1002.36
2019-06-15T03:05:35.658Z,1002.36
2019-06-15T03:06:11.424Z,1002.35
2019-06-15T03:06:46.974Z,1002.34
2019-06-15T03:07:22.468Z,1002.34
2019-06-15T03:07:58.191Z,1002.30
2019-06-15T03:08:33.700Z,1002.32
2019-06-15T03:09:08.915Z,1002.30
2019-06-15T03:09:44.480Z,1002.35
2019-06-15T03:10:19.922Z,1002.35
2019-06-15T03:10:55.411Z,1002.31
2019-06-15T03:11:30.648Z,1002.35
2019-06-15T03:12:06.201Z,1002.33
2019-06-15T03:12:41.338Z,1002.38
2019-06-15T03:13:16.920Z,1002.36
2019-06-15T03:13:52.293Z,1002.35
2019-06-15T03:14:27.487Z,1002.39
2019-06-15T03:15:02.513Z,1002.38
2019-06-15T03:15:37.902Z,1002.41
2019-06-15T03:16:13.330Z,1002.45
2019-06-15T03:16:48.809Z,1002.44
2019-06-15T03:17:24.448Z,1002.47
2019-06-15T03:17:59.731Z,1002.52
2019-06-15T03:18:35.066Z,1002.52
2019-06-15T03:19:10.485Z,1002.52
2019-06-15T03:19:45.927Z,1002.53
2019-06-15T03:20:21.315Z,1002.59
2019-06-15T03:20:56.449Z,1002.62
2019-06-15T03:21:31.822Z,1002.64
2019-06-15T03:22:07.597Z,1002.62
2019-06-15T03:22:42.938Z,1002.65
2019-06-15T03:23:18.312Z,1002.66
2019-06-15T03:23:53.649Z,1002.63
2019-06-15T03:24:29.363Z,1002.63
2019-06-15T03:25:04.899Z,1002.61
2019-06-15T03:25:40.080Z,1002.64
2019-06-15T03:26:15.490Z,1002.59
2019-06-15T03:26:51.126Z,1002.60
2019-06-15T03:27:26.492Z,1002.62
2019-06-15T03:28:02.140Z,1002.67
2019-06-15T03:28:37.514Z,1002.69
2019-06-15T03:29:12.761Z,1002.74
2019-06-15T03:29:48.378Z,1002.74
2019-06-15T03:30:23.712Z,1002.74
2019-06-15T03:30:59.191Z,1002.77
2019-06-15T03:31:34.420Z,1002.73
2019-06-15T03:32:09.902Z,1002.73
2019-06-15T03:32:45.434Z,1002.74
2019-06-15T03:33:21.036Z,1002.73
2019-06-15T03:33:56.662Z,1002.76
2019-06-15T03:34:32.082Z,1002.74
2019-06-15T03:35:07.451Z,1002.74
2019-06-15T03:35:43.036Z,1002.68
2019-06-15T03:36:18.364Z,1002.70
2019-06-15T03:36:53.646Z,1002.68
2019-06-15T03:37:28.986Z,1002.67
2019-06-15T03:38:04.337Z,1002.65
2019-06-15T03:38:39.591Z,1002.62
2019-06-15T03:39:14.936Z,1002.64
2019-06-15T03:39:50.481Z,1002.68
2019-06-15T03:40:25.863Z,1002.66
2019-06-15T03:41:01.242Z,1002.70
2019-06-15T03:41:36.535Z,1002.69
2019-06-15T03:42:11.771Z,1002.70
2019-06-15T03:42:47.157Z,1002.68
2019-06-15T03:43:22.382Z,1002.73
2019-06-15T03:43:58.261Z,1002.74
2019-06-15T03:44:33.519Z,1002.76
2019-06-15T03:45:08.910Z,1002.76
2019-06-15T03:45:44.366Z,1002.78
2019-06-15T03:46:19.576Z,1002.78
2019-06-15T03:46:54.917Z,1002.82
2019-06-15T03:47:30.414Z,1002.89
2019-06-15T03:48:05.743Z,1002.85
2019-06-15T03:48:41.026Z,1002.89
2019-06-15T03:49:16.279Z,1002.92
2019-06-15T03:49:51.666Z,1002.93
2019-06-15T03:50:26.900Z,1002.97
2019-06-15T03:51:02.312Z,1003.00
2019-06-15T03:51:37.443Z,1003.02
2019-06-15T03:52:13.224Z,1003.00
2019-06-15T03:52:48.560Z,1003.02
2019-06-15T03:53:23.939Z,1003.02
2019-06-15T03:53:59.499Z,1003.00
2019-06-15T03:54:34.852Z,1003.03
2019-06-15T03:55:10.175Z,1002.98
2019-06-15T03:55:45.646Z,1003.04
2019-06-15T03:56:22.151Z,1002.99
2019-06-15T03:56:56.314Z,1002.95
2019-06-15T03:57:31.552Z,1002.96
2019-06-15T03:58:07.116Z,1002.94
2019-06-15T03:58:42.546Z,1002.94
2019-06-15T03:59:18.007Z,1002.92
2019-06-15T03:59:53.455Z,1002.90
2019-06-15T04:00:28.830Z,1002.88
2019-06-15T04:01:04.257Z,1002.82
2019-06-15T04:01:39.386Z,1002.79
2019-06-15T04:02:14.937Z,1002.74
2019-06-15T04:02:50.615Z,1002.72
2019-06-15T04:03:25.949Z,1002.72
2019-06-15T04:04:01.519Z,1002.66
2019-06-15T04:04:36.959Z,1002.68
2019-06-15T04:05:12.440Z,1002.66
2019-06-15T04:05:47.682Z,1002.66
2019-06-15T04:06:23.261Z,1002.58
2019-06-15T04:06:58.625Z,1002.61
2019-06-15T04:07:34.193Z,1002.56
2019-06-15T04:08:09.536Z,1002.50
2019-06-15T04:08:45.000Z,1002.51
2019-06-15T04:09:20.435Z,1002.49
2019-06-15T04:09:55.900Z,1002.47
2019-06-15T04:10:31.332Z,1002.46
2019-06-15T04:11:06.601Z,1002.41
2019-06-15T04:11:41.742Z,1002.43
2019-06-15T04:12:17.249Z,1002.44
2019-06-15T04:12:52.682Z,1002.45
2019-06-15T04:13:28.346Z,1002.46
2019-06-15T04:14:03.890Z,1002.49
2019-06-15T04:14:39.166Z,1002.49
2019-06-15T04:15:14.500Z,1002.54
2019-06-15T04:15:49.966Z,1002.50
2019-06-15T04:16:25.210Z,1002.52
2019-06-15T04:17:00.465Z,1002.55
2019-06-15T04:17:35.943Z,1002.56
2019-06-15T04:18:11.605Z,1002.59
2019-06-15T04:18:46.841Z,1002.60
2019-06-15T04:19:22.020Z,1002.60
2019-06-15T04:19:57.672Z,1002.61
2019-06-15T04:20:33.542Z,1002.62
2019-06-15T04:21:08.788Z,1002.60
2019-06-15T04:21:44.242Z,1002.61
2019-06-15T04:22:19.769Z,1002.59
2019-06-15T04:22:55.088Z,1002.58
2019-06-15T04:23:30.516Z,1002.60
2019-06-15T04:24:05.886Z,1002.56
2019-06-15T04:24:41.227Z,1002.53
2019-06-15T04:25:16.700Z,1002.50
2019-06-15T04:25:52.148Z,1002.47
2019-06-15T04:26:35.742Z,1002.47
2019-06-15T04:27:02.867Z,1002.46
2019-06-15T04:27:38.126Z,1002.46
2019-06-15T04:28:13.697Z,1002.41
2019-06-15T04:28:49.385Z,1002.41
2019-06-15T04:29:25.010Z,1002.45
2019-06-15T04:30:00.391Z,1002.38
2019-06-15T04:30:35.737Z,1002.40
2019-06-15T04:31:11.417Z,1002.39
2019-06-15T04:31:46.750Z,1002.39
2019-06-15T04:32:22.318Z,1002.45
2019-06-15T04:32:57.458Z,1002.39
2019-06-15T04:33:33.069Z,1002.41
2019-06-15T04:34:08.506Z,1002.38
2019-06-15T04:34:43.863Z,1002.32
2019-06-15T04:35:19.682Z,1002.31
2019-06-15T04:35:54.874Z,1002.27
2019-06-15T04:36:30.310Z,1002.27
2019-06-15T04:37:05.667Z,1002.22
2019-06-15T04:37:41.024Z,1002.23
2019-06-15T04:38:16.212Z,1002.22
2019-06-15T04:38:51.897Z,1002.18
2019-06-15T04:39:27.684Z,1002.17
2019-06-15T04:40:02.914Z,1002.21
2019-06-15T04:40:38.280Z,1002.23
2019-06-15T04:41:13.508Z,1002.20
2019-06-15T04:41:48.996Z,1002.20
2019-06-15T04:42:24.234Z,1002.23
2019-06-15T04:42:59.511Z,1002.23
2019-06-15T04:43:34.644Z,1002.21
2019-06-15T04:44:10.364Z,1002.21
2019-06-15T04:44:45.504Z,1002.21
2019-06-15T04:45:20.876Z,1002.21
2019-06-15T04:45:56.417Z,1002.19
2019-06-15T04:46:32.152Z,1002.17
2019-06-15T04:47:07.157Z,1002.17
2019-06-15T04:47:42.752Z,1002.17
2019-06-15T04:48:18.262Z,1002.15
2019-06-15T04:48:53.772Z,1002.06
2019-06-15T04:49:29.141Z,1002.07
2019-06-15T04:50:04.516Z,1002.08
2019-06-15T04:50:39.774Z,1002.05
2019-06-15T04:51:15.257Z,1002.05
2019-06-15T04:51:51.103Z,1002.03
2019-06-15T04:52:26.793Z,1002.06
2019-06-15T04:53:02.230Z,1002.04
2019-06-15T04:53:37.537Z,1002.02
2019-06-15T04:54:13.139Z,1002.03
2019-06-15T04:54:48.437Z,1002.05
2019-06-15T04:55:23.666Z,1002.05
2019-06-15T04:55:59.240Z,1002.01
2019-06-15T04:56:34.759Z,1002.01
2019-06-15T04:57:10.133Z,1002.02
2019-06-15T04:57:45.371Z,1001.99
2019-06-15T04:58:20.447Z,1001.99
2019-06-15T04:58:55.583Z,1001.96
2019-06-15T04:59:30.949Z,1001.93
2019-06-15T05:00:06.329Z,1001.96
2019-06-15T05:00:41.401Z,1001.97
2019-06-15T05:01:16.847Z,1001.95
2019-06-15T05:01:52.107Z,1001.98
2019-06-15T05:02:27.542Z,1002.01
2019-06-15T05:03:02.838Z,1002.08
2019-06-15T05:03:38.105Z,1002.02
2019-06-15T05:04:13.352Z,1002.03
2019-06-15T05:04:48.732Z,1002.07
2019-06-15T05:05:24.026Z,1002.09
2019-06-15T05:05:59.281Z,1002.09
2019-06-15T05:06:34.619Z,1002.09
2019-06-15T05:07:09.991Z,1002.09
2019-06-15T05:07:45.229Z,1002.10
2019-06-15T05:08:20.709Z,1002.11
2019-06-15T05:08:56.051Z,1002.13
2019-06-15T05:09:31.414Z,1002.11
2019-06-15T05:10:06.897Z,1002.12
2019-06-15T05:10:42.365Z,1002.15
2019-06-15T05:11:17.829Z,1002.09
2019-06-15T05:11:53.173Z,1002.12
2019-06-15T05:12:28.720Z,1002.12
2019-06-15T05:13:04.187Z,1002.11
2019-06-15T05:13:39.727Z,1002.12
2019-06-15T05:14:15.297Z,1002.08
2019-06-15T05:14:50.719Z,1002.12
2019-06-15T05:15:26.199Z,1002.11
2019-06-15T05:16:01.584Z,1002.12
2019-06-15T05:16:37.171Z,1002.12
2019-06-15T05:17:12.395Z,1002.16
2019-06-15T05:17:47.875Z,1002.18
2019-06-15T05:18:23.098Z,1002.17
2019-06-15T05:18:58.677Z,1002.19
2019-06-15T05:19:34.120Z,1002.25
2019-06-15T05:20:09.626Z,1002.28
2019-06-15T05:20:44.930Z,1002.27
2019-06-15T05:21:20.444Z,1002.30
2019-06-15T05:21:55.979Z,1002.30
2019-06-15T05:22:31.445Z,1002.33
2019-06-15T05:23:06.599Z,1002.33
2019-06-15T05:23:42.263Z,1002.36
2019-06-15T05:24:17.679Z,1002.40
2019-06-15T05:24:52.962Z,1002.45
2019-06-15T05:25:28.307Z,1002.48
2019-06-15T05:26:03.684Z,1002.51
2019-06-15T05:26:39.072Z,1002.59
2019-06-15T05:27:14.342Z,1002.63
2019-06-15T05:27:50.003Z,1002.67
2019-06-15T05:28:25.370Z,1002.68
2019-06-15T05:29:00.617Z,1002.72
2019-06-15T05:29:36.076Z,1002.79
2019-06-15T05:30:11.806Z,1002.81
2019-06-15T05:30:47.284Z,1002.86
2019-06-15T05:31:22.528Z,1002.92
2019-06-15T05:31:57.925Z,1002.95
2019-06-15T05:32:33.085Z,1002.98
2019-06-15T05:33:08.437Z,1003.05
2019-06-15T05:33:43.652Z,1003.06
2019-06-15T05:34:18.928Z,1003.13
2019-06-15T05:34:54.166Z,1003.15
2019-06-15T05:35:29.519Z,1003.16
2019-06-15T05:36:04.759Z,1003.15
2019-06-15T05:36:40.232Z,1003.18
2019-06-15T05:37:15.800Z,1003.17
2019-06-15T05:37:51.410Z,1003.10
2019-06-15T05:38:27.034Z,1003.11
2019-06-15T05:39:02.314Z,1003.06
2019-06-15T05:39:37.674Z,1003.03
2019-06-15T05:40:12.897Z,1002.97
2019-06-15T05:40:48.272Z,1002.91
2019-06-15T05:41:23.900Z,1002.85
2019-06-15T05:41:59.362Z,1002.78
2019-06-15T05:42:35.103Z,1002.78
2019-06-15T05:43:10.699Z,1002.75
2019-06-15T05:43:45.940Z,1002.71
2019-06-15T05:44:21.316Z,1002.67
2019-06-15T05:44:56.878Z,1002.65
2019-06-15T05:45:32.406Z,1002.67
2019-06-15T05:46:07.779Z,1002.66
2019-06-15T05:46:43.118Z,1002.69
2019-06-15T05:47:18.584Z,1002.75
2019-06-15T05:47:53.756Z,1002.76
2019-06-15T05:48:29.146Z,1002.80
2019-06-15T05:49:04.687Z,1002.81
2019-06-15T05:49:40.161Z,1002.87
2019-06-15T05:50:15.696Z,1002.91
2019-06-15T05:50:51.175Z,1002.93
2019-06-15T05:51:26.750Z,1002.93
2019-06-15T05:52:01.997Z,1002.93
2019-06-15T05:52:37.460Z,1002.97
2019-06-15T05:53:12.938Z,1003.02
2019-06-15T05:53:48.523Z,1003.01
2019-06-15T05:54:23.869Z,1002.98
2019-06-15T05:54:59.233Z,1003.01
2019-06-15T05:55:34.564Z,1003.00
2019-06-15T05:56:10.244Z,1003.04
2019-06-15T05:56:45.683Z,1003.01
2019-06-15T05:57:21.935Z,1003.00
2019-06-15T05:57:56.331Z,1003.04
2019-06-15T05:58:31.713Z,1003.04
2019-06-15T05:59:07.461Z,1003.04
2019-06-15T05:59:42.813Z,1003.06
2019-06-15T06:00:18.144Z,1003.07
2019-06-15T06:00:53.419Z,1003.06
2019-06-15T06:01:28.767Z,1003.07
2019-06-15T06:02:04.227Z,1003.08
2019-06-15T06:02:39.874Z,1003.05
2019-06-15T06:03:15.289Z,1003.06
2019-06-15T06:03:50.635Z,1003.04
2019-06-15T06:04:25.999Z,1003.01
2019-06-15T06:05:01.531Z,1003.04
2019-06-15T06:05:37.084Z,1003.05
2019-06-15T06:06:12.407Z,1003.07
2019-06-15T06:06:47.771Z,1003.08
2019-06-15T06:07:23.505Z,1003.07
2019-06-15T06:07:59.115Z,1003.08
2019-06-15T06:08:34.685Z,1003.12
2019-06-15T06:09:10.161Z,1003.08
2019-06-15T06:09:45.483Z,1003.11
2019-06-15T06:10:20.752Z,1003.14
2019-06-15T06:10:56.371Z,1003.12
2019-06-15T06:11:31.728Z,1003.13
2019-06-15T06:12:07.170Z,1003.10
2019-06-15T06:12:42.533Z,1003.05
2019-06-15T06:13:17.928Z,1003.09
2019-06-15T06:13:53.391Z,1003.06
2019-06-15T06:14:28.816Z,1003.07
2019-06-15T06:15:04.176Z,1003.07
2019-06-15T06:15:39.429Z,1003.05
2019-06-15T06:16:14.904Z,1003.09
2019-06-15T06:16:49.946Z,1003.10
2019-06-15T06:17:25.611Z,1003.07
2019-06-15T06:18:00.896Z,1003.10
2019-06-15T06:18:36.375Z,1003.08
2019-06-15T06:19:11.901Z,1003.07
2019-06-15T06:19:47.466Z,1003.09
2019-06-15T06:20:22.703Z,1003.07
2019-06-15T06:20:58.066Z,1003.06
2019-06-15T06:21:33.717Z,1003.13
2019-06-15T06:22:09.178Z,1003.15
2019-06-15T06:22:44.670Z,1003.14
2019-06-15T06:23:19.990Z,1003.15
2019-06-15T06:23:55.354Z,1003.17
2019-06-15T06:24:30.732Z,1003.23
2019-06-15T06:25:05.968Z,1003.23
2019-06-15T06:25:41.469Z,1003.25
2019-06-15T06:26:16.695Z,1003.22
2019-06-15T06:26:52.060Z,1003.30
2019-06-15T06:27:36.191Z,1003.30
2019-06-15T06:28:03.001Z,1003.30
2019-06-15T06:28:38.116Z,1003.33
2019-06-15T06:29:13.396Z,1003.34
2019-06-15T06:29:49.075Z,1003.38
2019-06-15T06:30:24.433Z,1003.37
2019-06-15T06:30:59.494Z,1003.38
2019-06-15T06:31:34.940Z,1003.39
2019-06-15T06:32:10.331Z,1003.44
2019-06-15T06:32:45.919Z,1003.47
2019-06-15T06:33:21.392Z,1003.49
2019-06-15T06:33:56.807Z,1003.52
2019-06-15T06:34:32.590Z,1003.56
2019-06-15T06:35:07.937Z,1003.52
2019-06-15T06:35:43.399Z,1003.51
2019-06-15T06:36:18.796Z,1003.52
2019-06-15T06:36:54.334Z,1003.52
2019-06-15T06:37:29.602Z,1003.51
2019-06-15T06:38:05.006Z,1003.50
2019-06-15T06:38:40.278Z,1003.46
2019-06-15T06:39:15.503Z,1003.43
2019-06-15T06:39:50.796Z,1003.42
2019-06-15T06:40:26.241Z,1003.38
2019-06-15T06:41:01.574Z,1003.39
2019-06-15T06:41:36.730Z,1003.33
2019-06-15T06:42:12.103Z,1003.33
2019-06-15T06:42:47.908Z,1003.27
2019-06-15T06:43:23.456Z,1003.32
2019-06-15T06:43:59.000Z,1003.28
2019-06-15T06:44:34.267Z,1003.31
2019-06-15T06:45:09.582Z,1003.32
2019-06-15T06:45:45.049Z,1003.28
2019-06-15T06:46:20.380Z,1003.32
2019-06-15T06:46:55.868Z,1003.30
2019-06-15T06:47:31.341Z,1003.33
2019-06-15T06:48:06.847Z,1003.34
2019-06-15T06:48:42.098Z,1003.38
2019-06-15T06:49:17.490Z,1003.35
2019-06-15T06:49:53.053Z,1003.37
2019-06-15T06:50:28.398Z,1003.33
2019-06-15T06:51:03.658Z,1003.32
2019-06-15T06:51:38.995Z,1003.37
2019-06-15T06:52:14.678Z,1003.31
2019-06-15T06:52:50.337Z,1003.32
2019-06-15T06:53:25.713Z,1003.31
2019-06-15T06:54:01.241Z,1003.32
2019-06-15T06:54:36.712Z,1003.38
2019-06-15T06:55:12.241Z,1003.40
2019-06-15T06:55:47.626Z,1003.39
2019-06-15T06:56:22.953Z,1003.45
2019-06-15T06:56:58.328Z,1003.46
2019-06-15T06:57:33.658Z,1003.41
2019-06-15T06:58:08.983Z,1003.44
2019-06-15T06:58:44.127Z,1003.40
2019-06-15T06:59:19.498Z,1003.43
2019-06-15T06:59:55.054Z,1003.45
2019-06-15T07:00:30.219Z,1003.49
2019-06-15T07:01:05.958Z,1003.49
2019-06-15T07:01:41.333Z,1003.48
2019-06-15T07:02:16.975Z,1003.52
2019-06-15T07:02:52.193Z,1003.49
2019-06-15T07:03:27.373Z,1003.48
2019-06-15T07:04:02.803Z,1003.51
2019-06-15T07:04:38.679Z,1003.49
2019-06-15T07:05:13.917Z,1003.49
2019-06-15T07:05:49.500Z,1003.53
2019-06-15T07:06:24.931Z,1003.57
2019-06-15T07:07:00.127Z,1003.59
2019-06-15T07:07:35.540Z,1003.61
2019-06-15T07:08:10.954Z,1003.64