createdAt,value
2023-04-28T00:04:24.093Z,56.04
2023-04-28T00:09:20.117Z,54.56
2023-04-28T00:14:16.302Z,54.47
2023-04-28T00:19:10.664Z,54.45
2023-04-28T00:24:04.156Z,53.72
2023-04-28T00:29:09.913Z,53.13
2023-04-28T00:34:22.227Z,52.91
2023-04-28T00:39:16.917Z,53.19
2023-04-28T00:44:37.016Z,53.25
2023-04-28T00:49:46.141Z,53.27
2023-04-28T00:54:39.622Z,53.15
2023-04-28T01:05:02.766Z,52.46
2023-04-28T01:09:59.350Z,52.28
2023-04-28T01:14:57.568Z,52.92
2023-04-28T01:19:50.945Z,52.08
2023-04-28T01:24:45.973Z,52.22
2023-04-28T01:29:41.050Z,53.96
2023-04-28T01:34:55.937Z,54.85
2023-04-28T01:39:50.870Z,56.60
2023-04-28T01:45:00.096Z,55.45
2023-04-28T01:50:50.334Z,56.15
2023-04-28T01:56:25.968Z,56.11
2023-04-28T02:01:25.523Z,56.58
2023-04-28T02:06:26.546Z,58.22
2023-04-28T02:11:23.632Z,58.99
2023-04-28T02:16:49.546Z,59.94
2023-04-28T02:21:48.885Z,60.84
2023-04-28T02:26:47.073Z,59.89
2023-04-28T02:32:05.667Z,60.73
2023-04-28T02:44:00.177Z,62.53
2023-04-28T02:57:01.940Z,64.68
2023-04-28T03:02:17.979Z,65.65
2023-04-28T03:07:16.609Z,66.73
2023-04-28T03:12:11.368Z,69.61
2023-04-28T03:17:04.761Z,68.99
2023-04-28T03:21:58.138Z,72.72
2023-04-28T03:26:51.344Z,71.46
2023-04-28T03:31:46.137Z,70.18
2023-04-28T03:36:39.703Z,68.23
2023-04-28T03:41:40.085Z,68.47
2023-04-28T03:46:53.372Z,69.61
2023-04-28T03:51:46.828Z,69.76
2023-04-28T03:56:41.532Z,71.71
2023-04-28T04:01:36.054Z,71.43
2023-04-28T04:06:30.913Z,71.30
2023-04-28T04:11:24.225Z,70.56
2023-04-28T04:16:17.758Z,71.43
2023-04-28T04:21:10.955Z,71.66
2023-04-28T04:26:05.842Z,72.77
2023-04-28T04:30:59.750Z,75.13
2023-04-28T04:35:53.140Z,73.42
2023-04-28T04:40:46.352Z,73.39
2023-04-28T04:45:41.068Z,73.74
2023-04-28T04:50:34.372Z,72.79
2023-04-28T04:55:28.736Z,73.18
2023-04-28T05:00:24.000Z,73.50
2023-04-28T05:05:22.457Z,73.54
2023-04-28T05:10:42.563Z,72.90
2023-04-28T05:15:36.220Z,72.42
2023-04-28T05:20:54.150Z,72.28
2023-04-28T05:25:47.543Z,72.19
2023-04-28T05:30:41.424Z,70.69
2023-04-28T05:35:37.553Z,71.17
2023-04-28T05:40:32.649Z,72.64
2023-04-28T05:45:27.076Z,71.24
2023-04-28T05:50:21.785Z,70.81
2023-04-28T05:55:17.071Z,72.08
2023-04-28T06:00:35.820Z,69.79
2023-04-28T06:05:29.786Z,67.73
2023-04-28T06:10:28.434Z,65.04
2023-04-28T06:15:23.184Z,63.24
2023-04-28T06:20:28.309Z,59.84
2023-04-28T06:25:21.774Z,60.65
2023-04-28T06:30:21.065Z,61.19
2023-04-28T06:35:17.243Z,60.28
2023-04-28T06:40:12.207Z,58.17
2023-04-28T06:45:10.871Z,58.16
2023-04-28T06:50:04.966Z,57.02
2023-04-28T06:55:03.623Z,58.11
2023-04-28T06:59:57.143Z,56.95
2023-04-28T07:04:50.912Z,57.31
2023-04-28T07:09:46.830Z,55.40
2023-04-28T07:14:41.897Z,51.58
2023-04-28T07:19:36.975Z,51.53
2023-04-28T07:24:30.906Z,51.08
2023-04-28T07:29:24.338Z,48.38
2023-04-28T07:34:19.152Z,45.13
2023-04-28T07:39:12.630Z,44.09
2023-04-28T07:44:06.716Z,41.00
2023-04-28T07:49:04.926Z,43.62
2023-04-28T07:54:00.502Z,45.69
2023-04-28T07:58:54.072Z,39.83
2023-04-28T08:03:48.162Z,40.42
2023-04-28T08:08:47.548Z,42.23
2023-04-28T08:13:42.357Z,39.74
2023-04-28T08:18:35.854Z,39.25
2023-04-28T08:23:32.445Z,38.54
2023-04-28T08:28:31.569Z,35.81
2023-04-28T08:33:29.594Z,38.91
2023-04-28T08:38:25.834Z,33.94
2023-04-28T08:43:24.393Z,33.48
2023-04-28T08:48:31.571Z,30.10
2023-04-28T08:53:32.449Z,31.67
2023-04-28T08:58:36.481Z,28.06
2023-04-28T09:03:38.023Z,27.25
2023-04-28T09:08:36.163Z,27.78
2023-04-28T09:13:29.609Z,26.09
2023-04-28T09:18:23.112Z,25.39
2023-04-28T09:23:22.671Z,26.25
2023-04-28T09:28:24.796Z,26.07
2023-04-28T09:33:18.397Z,26.60
2023-04-28T09:38:11.905Z,27.72
2023-04-28T09:43:26.738Z,27.95
2023-04-28T09:48:28.567Z,30.58
2023-04-28T09:53:24.763Z,28.96
2023-04-28T09:58:23.025Z,30.74
2023-04-28T10:03:21.874Z,31.98
2023-04-28T10:08:21.147Z,33.11
2023-04-28T10:13:14.868Z,33.03
2023-04-28T10:18:10.681Z,36.01
2023-04-28T10:23:27.794Z,31.08
2023-04-28T10:28:23.471Z,31.95
2023-04-28T10:33:30.289Z,31.88
2023-04-28T10:38:24.872Z,32.02
2023-04-28T10:43:40.688Z,33.75
2023-04-28T10:48:59.303Z,32.69
2023-04-28T10:54:20.681Z,34.68
2023-04-28T10:59:28.500Z,34.46
2023-04-28T11:04:24.587Z,33.29
2023-04-28T11:09:49.979Z,33.48
2023-04-28T11:14:46.767Z,37.30
2023-04-28T11:19:52.845Z,36.53
2023-04-28T11:24:58.133Z,34.96
2023-04-28T11:29:57.805Z,34.14
2023-04-28T11:34:54.447Z,34.75
2023-04-28T11:39:48.248Z,34.41
2023-04-28T11:44:55.436Z,36.94
2023-04-28T11:49:49.628Z,35.48
2023-04-28T11:54:44.799Z,36.99
2023-04-28T11:59:39.947Z,36.51
2023-04-28T12:04:38.108Z,36.47
2023-04-28T12:09:33.200Z,37.00
2023-04-28T12:14:28.192Z,37.16
2023-04-28T12:19:24.235Z,38.64
2023-04-28T12:24:21.975Z,36.50
2023-04-28T12:29:35.572Z,28.04
2023-04-28T12:34:30.986Z,29.61
2023-04-28T12:39:24.976Z,28.93
2023-04-28T12:44:18.461Z,27.88
2023-04-28T12:49:11.761Z,25.48
2023-04-28T12:54:07.039Z,22.84
2023-04-28T12:59:00.344Z,22.92
2023-04-28T13:03:53.870Z,25.41
2023-04-28T13:08:47.997Z,29.52
2023-04-28T13:13:43.093Z,28.66
2023-04-28T13:18:36.383Z,28.09
2023-04-28T13:23:29.627Z,24.68
2023-04-28T13:28:22.982Z,25.20
2023-04-28T13:33:20.644Z,26.85
2023-04-28T13:38:15.198Z,26.27
2023-04-28T13:43:08.442Z,26.42
2023-04-28T13:48:03.446Z,25.02
2023-04-28T13:52:58.812Z,24.36
2023-04-28T13:57:53.470Z,23.46
2023-04-28T14:02:49.746Z,27.42
2023-04-28T14:07:43.758Z,26.63
2023-04-28T14:12:38.819Z,28.57
2023-04-28T14:17:32.636Z,29.38
2023-04-28T14:22:27.948Z,29.18
2023-04-28T14:27:24.453Z,28.56
2023-04-28T14:32:21.843Z,29.94
2023-04-28T14:37:16.513Z,27.46
2023-04-28T14:42:10.090Z,28.18
2023-04-28T14:47:05.512Z,28.38
2023-04-28T14:52:02.968Z,28.43
2023-04-28T14:56:56.467Z,29.08
2023-04-28T15:01:50.765Z,30.50
2023-04-28T15:06:44.173Z,30.44
2023-04-28T15:11:38.867Z,32.15
2023-04-28T15:16:32.409Z,32.05
2023-04-28T15:21:29.017Z,32.85
2023-04-28T15:26:23.816Z,32.58
2023-04-28T15:31:18.576Z,34.06
2023-04-28T15:36:12.569Z,35.00
2023-04-28T15:41:06.119Z,34.80
2023-04-28T15:46:01.146Z,35.50
2023-04-28T15:50:58.668Z,34.20
2023-04-28T15:55:52.010Z,35.28
2023-04-28T16:00:46.604Z,35.87
2023-04-28T16:05:40.462Z,36.45
2023-04-28T16:10:35.073Z,36.36
2023-04-28T16:15:28.280Z,35.62
2023-04-28T16:20:21.702Z,35.30
2023-04-28T16:25:15.011Z,35.32
2023-04-28T16:30:12.229Z,37.15
2023-04-28T16:35:07.874Z,38.64
2023-04-28T16:40:01.536Z,38.56
2023-04-28T16:44:55.046Z,40.07
2023-04-28T16:49:50.861Z,39.22
2023-04-28T16:54:44.386Z,40.04
2023-04-28T16:59:37.776Z,40.03
2023-04-28T17:04:33.203Z,40.69
2023-04-28T17:09:28.189Z,41.32
2023-04-28T17:14:21.486Z,42.45
2023-04-28T17:19:14.978Z,42.80
2023-04-28T17:24:08.800Z,43.43
2023-04-28T17:29:03.520Z,43.62
2023-04-28T17:33:58.320Z,44.31
2023-04-28T17:38:52.412Z,44.48
2023-04-28T17:43:53.926Z,45.58
2023-04-28T17:48:49.291Z,45.54
2023-04-28T17:53:46.120Z,45.82
2023-04-28T17:58:51.608Z,46.86
2023-04-28T18:03:45.479Z,46.38
2023-04-28T18:08:42.750Z,46.27
2023-04-28T18:13:39.406Z,46.83
2023-04-28T18:18:35.534Z,47.63
2023-04-28T18:23:30.505Z,48.12
2023-04-28T18:28:29.883Z,49.33
2023-04-28T18:33:26.041Z,49.72
2023-04-28T18:38:20.491Z,50.15
2023-04-28T18:48:46.100Z,51.64
2023-04-28T18:53:39.597Z,53.22
2023-04-28T18:58:33.011Z,53.91
2023-04-28T19:03:34.342Z,53.96
2023-04-28T19:08:29.268Z,54.46
2023-04-28T19:13:26.906Z,54.88
2023-04-28T19:18:29.874Z,56.16
2023-04-28T19:23:23.380Z,56.75
2023-04-28T19:28:23.221Z,56.44
2023-04-28T19:33:21.930Z,56.57
2023-04-28T19:38:18.192Z,56.79
2023-04-28T19:43:16.048Z,57.41
2023-04-28T19:48:14.381Z,58.90
2023-04-28T19:53:08.399Z,58.51
2023-04-28T19:58:02.811Z,59.71
2023-04-28T20:03:02.532Z,59.83
2023-04-28T20:07:58.183Z,60.36
2023-04-28T20:12:51.760Z,60.82
2023-04-28T20:17:46.215Z,61.70
2023-04-28T20:22:41.350Z,61.80
2023-04-28T20:27:38.207Z,62.99
2023-04-28T20:32:35.198Z,63.39
2023-04-28T20:37:30.229Z,62.93
2023-04-28T20:42:27.238Z,63.14
2023-04-28T20:47:24.510Z,63.47
2023-04-28T20:52:21.983Z,64.39
2023-04-28T20:57:16.510Z,64.72
2023-04-28T21:02:10.483Z,65.24
2023-04-28T21:07:07.038Z,65.60
2023-04-28T21:12:11.026Z,66.03
2023-04-28T21:17:09.611Z,66.22
2023-04-28T21:22:05.741Z,66.56
2023-04-28T21:27:02.931Z,67.15
2023-04-28T21:31:56.436Z,67.42
2023-04-28T21:36:52.788Z,68.65
2023-04-28T21:41:50.519Z,66.43
2023-04-28T21:46:44.921Z,67.00
2023-04-28T21:51:51.056Z,63.72
2023-04-28T21:56:44.399Z,63.15
2023-04-28T22:01:41.793Z,61.31
2023-04-28T22:06:37.584Z,59.67
2023-04-28T22:11:33.565Z,58.59
2023-04-28T22:16:31.353Z,58.29
2023-04-28T22:21:29.900Z,57.97
2023-04-28T22:26:24.463Z,57.50
2023-04-28T22:31:20.368Z,57.56
2023-04-28T22:36:19.334Z,57.41
2023-04-28T22:42:23.111Z,56.96
2023-04-28T22:47:21.963Z,57.11
2023-04-28T22:52:41.200Z,56.74
2023-04-28T22:57:40.886Z,57.71
2023-04-28T23:02:46.553Z,59.91
2023-04-28T23:07:46.773Z,61.54
2023-04-28T23:12:43.993Z,62.73
2023-04-28T23:17:42.883Z,64.56
2023-04-28T23:22:36.319Z,63.98
2023-04-28T23:27:32.067Z,63.56
2023-04-28T23:32:27.087Z,64.00
2023-04-28T23:37:20.715Z,64.76
2023-04-28T23:42:18.838Z,65.71
2023-04-28T23:47:12.179Z,67.49
2023-04-28T23:52:09.593Z,69.75
2023-04-28T23:57:03.007Z,71.18
