createdAt,value
2022-10-09T00:01:21.378Z,3.42
2022-10-09T00:03:51.071Z,3.65
2022-10-09T00:06:26.839Z,3.35
2022-10-09T00:08:54.300Z,3.90
2022-10-09T00:11:27.146Z,4.13
2022-10-09T00:13:55.771Z,3.70
2022-10-09T00:16:24.334Z,4.20
2022-10-09T00:18:52.411Z,3.65
2022-10-09T00:21:20.045Z,3.20
2022-10-09T00:23:48.454Z,3.67
2022-10-09T00:26:16.007Z,3.05
2022-10-09T00:28:43.896Z,2.70
2022-10-09T00:31:14.804Z,3.05
2022-10-09T00:33:42.555Z,3.60
2022-10-09T00:36:18.814Z,2.90
2022-10-09T00:38:46.830Z,2.70
2022-10-09T00:41:21.171Z,3.17
2022-10-09T00:43:51.651Z,2.78
2022-10-09T00:46:27.320Z,2.70
2022-10-09T00:49:00.931Z,2.40
2022-10-09T00:51:29.859Z,2.90
2022-10-09T00:53:58.450Z,3.28
2022-10-09T00:56:26.139Z,3.25
2022-10-09T00:58:57.938Z,2.67
2022-10-09T01:01:25.569Z,2.50
2022-10-09T01:03:53.011Z,2.83
2022-10-09T01:06:34.710Z,3.10
2022-10-09T01:09:10.611Z,2.83
2022-10-09T01:12:02.535Z,2.80
2022-10-09T01:14:34.861Z,2.33
2022-10-09T01:17:29.256Z,2.72
2022-10-09T01:20:18.330Z,2.75
2022-10-09T01:23:29.953Z,2.65
2022-10-09T01:26:23.729Z,3.03
2022-10-09T01:28:57.795Z,2.80
2022-10-09T01:31:29.110Z,2.88
2022-10-09T01:33:59.951Z,2.63
2022-10-09T01:36:30.491Z,2.50
2022-10-09T01:39:00.376Z,2.42
2022-10-09T01:41:28.030Z,2.53
2022-10-09T01:43:55.466Z,2.47
2022-10-09T01:46:27.779Z,2.17
2022-10-09T01:49:07.464Z,2.55
2022-10-09T01:51:49.596Z,2.58
2022-10-09T01:54:28.456Z,2.65
2022-10-09T01:56:59.236Z,2.42
2022-10-09T01:59:29.401Z,2.58
2022-10-09T02:01:59.372Z,2.42
2022-10-09T02:04:29.326Z,2.60
2022-10-09T02:06:57.170Z,2.42
2022-10-09T02:09:25.529Z,2.10
2022-10-09T02:11:57.633Z,2.30
2022-10-09T02:14:25.261Z,2.10
2022-10-09T02:17:07.320Z,2.42
2022-10-09T02:19:44.113Z,2.92
2022-10-09T02:22:28.991Z,2.25
2022-10-09T02:25:02.370Z,2.60
2022-10-09T02:27:30.795Z,2.33
2022-10-09T02:29:59.350Z,2.28
2022-10-09T02:32:28.181Z,2.25
2022-10-09T02:34:55.680Z,2.17
2022-10-09T02:37:23.189Z,2.13
2022-10-09T02:39:50.550Z,2.25
2022-10-09T02:42:18.179Z,2.15
2022-10-09T02:44:45.654Z,2.30
2022-10-09T02:47:13.140Z,2.20
2022-10-09T02:49:40.525Z,2.53
2022-10-09T02:52:08.081Z,2.53
2022-10-09T02:54:35.578Z,2.60
2022-10-09T02:57:03.029Z,2.38
2022-10-09T02:59:32.221Z,2.03
2022-10-09T03:01:59.914Z,2.15
2022-10-09T03:04:27.412Z,2.17
2022-10-09T03:06:54.882Z,2.22
2022-10-09T03:09:22.480Z,2.30
2022-10-09T03:11:49.931Z,2.30
2022-10-09T03:14:17.386Z,2.30
2022-10-09T03:16:44.774Z,2.47
2022-10-09T03:19:12.297Z,2.75
2022-10-09T03:21:39.782Z,2.30
2022-10-09T03:24:07.166Z,2.65
2022-10-09T03:26:34.579Z,2.17
2022-10-09T03:29:02.096Z,2.03
2022-10-09T03:34:17.061Z,2.60
2022-10-09T03:36:44.440Z,2.10
2022-10-09T03:39:12.041Z,2.13
2022-10-09T03:41:39.517Z,2.00
2022-10-09T03:44:07.134Z,2.15
2022-10-09T03:46:34.788Z,2.13
2022-10-09T03:49:02.260Z,2.35
2022-10-09T03:51:29.763Z,2.20
2022-10-09T03:53:57.232Z,2.10
2022-10-09T03:56:24.681Z,2.33
2022-10-09T03:58:52.193Z,2.22
2022-10-09T04:01:19.785Z,2.60
2022-10-09T04:03:47.237Z,2.08
2022-10-09T04:06:15.582Z,2.33
2022-10-09T04:08:43.060Z,2.20
2022-10-09T04:11:10.555Z,2.42
2022-10-09T04:13:38.101Z,2.63
2022-10-09T04:16:05.965Z,2.83
2022-10-09T04:18:33.436Z,2.75
2022-10-09T04:21:00.932Z,2.55
2022-10-09T04:23:28.461Z,2.60
2022-10-09T04:25:58.590Z,3.08
2022-10-09T04:28:28.397Z,2.70
2022-10-09T04:30:57.531Z,2.40
2022-10-09T04:33:26.515Z,2.83
2022-10-09T04:35:55.541Z,2.67
2022-10-09T04:38:24.228Z,2.53
2022-10-09T04:41:06.800Z,3.25
2022-10-09T04:43:35.236Z,2.70
2022-10-09T04:46:07.615Z,2.53
2022-10-09T04:48:43.294Z,2.50
2022-10-09T04:51:12.181Z,2.30
2022-10-09T04:53:40.330Z,2.88
2022-10-09T04:56:15.412Z,3.10
2022-10-09T04:58:43.321Z,2.40
2022-10-09T05:01:14.263Z,2.90
2022-10-09T05:03:41.792Z,2.85
2022-10-09T05:06:11.171Z,2.38
2022-10-09T05:08:39.842Z,2.60
2022-10-09T05:11:12.941Z,2.50
2022-10-09T05:13:42.880Z,2.65
2022-10-09T05:16:13.957Z,2.20
2022-10-09T05:18:46.973Z,2.72
2022-10-09T05:21:15.720Z,2.77
2022-10-09T05:23:43.968Z,2.53
2022-10-09T05:26:14.798Z,2.70
2022-10-09T05:28:42.638Z,2.78
2022-10-09T05:31:15.397Z,2.85
2022-10-09T05:33:42.892Z,2.80
2022-10-09T05:36:10.339Z,2.63
2022-10-09T05:38:37.801Z,3.13
2022-10-09T05:41:07.161Z,2.30
2022-10-09T05:43:37.798Z,2.67
2022-10-09T05:46:17.265Z,2.17
2022-10-09T05:48:46.941Z,2.45
2022-10-09T05:51:20.012Z,2.28
2022-10-09T05:53:48.112Z,2.20
2022-10-09T05:56:25.322Z,2.28
2022-10-09T05:58:57.957Z,2.20
2022-10-09T06:01:37.484Z,2.15
2022-10-09T06:04:06.850Z,1.70
2022-10-09T06:06:37.401Z,1.63
2022-10-09T06:09:05.447Z,2.03
2022-10-09T06:11:35.451Z,1.95
2022-10-09T06:14:05.527Z,2.30
2022-10-09T06:16:36.050Z,2.15
2022-10-09T06:19:05.280Z,1.98
2022-10-09T06:21:33.361Z,2.00
2022-10-09T06:24:03.750Z,2.38
2022-10-09T06:26:32.226Z,2.20
2022-10-09T06:29:01.222Z,2.42
2022-10-09T06:31:31.909Z,2.25
2022-10-09T06:34:01.531Z,2.30
2022-10-09T06:36:32.299Z,1.90
2022-10-09T06:39:01.551Z,2.28
2022-10-09T06:41:29.814Z,2.40
2022-10-09T06:44:04.507Z,2.15
2022-10-09T06:46:35.107Z,2.28
2022-10-09T06:49:03.836Z,2.72
2022-10-09T06:51:32.568Z,2.38
2022-10-09T06:54:02.311Z,3.42
2022-10-09T06:56:31.810Z,2.92
2022-10-09T06:59:00.909Z,1.67
2022-10-09T07:01:32.711Z,2.03
2022-10-09T07:04:03.190Z,3.22
2022-10-09T07:06:32.689Z,1.80
2022-10-09T07:09:03.450Z,2.05
2022-10-09T07:11:33.605Z,1.52
2022-10-09T07:14:02.651Z,1.67
2022-10-09T07:16:36.779Z,1.58
2022-10-09T07:19:07.749Z,1.75
2022-10-09T07:21:36.000Z,1.40
2022-10-09T07:24:04.594Z,1.35
2022-10-09T07:26:34.180Z,1.70
2022-10-09T07:29:03.050Z,1.50
2022-10-09T07:31:30.636Z,1.75
2022-10-09T07:33:58.784Z,1.50
2022-10-09T07:36:26.477Z,1.63
2022-10-09T07:38:57.882Z,1.67
2022-10-09T07:41:27.522Z,1.60
2022-10-09T07:43:55.491Z,1.70
2022-10-09T07:46:28.529Z,1.55
2022-10-09T07:48:58.449Z,2.25
2022-10-09T07:51:27.868Z,1.98
2022-10-09T07:53:56.440Z,2.00
2022-10-09T07:56:25.970Z,2.50
2022-10-09T07:58:55.581Z,1.98
2022-10-09T08:01:23.681Z,1.65
2022-10-09T08:03:51.419Z,2.45
2022-10-09T08:06:19.691Z,1.63
2022-10-09T08:08:52.109Z,2.22
2022-10-09T08:11:21.261Z,2.50
2022-10-09T08:13:50.396Z,1.85
2022-10-09T08:16:21.185Z,1.88
2022-10-09T08:18:48.858Z,1.70
2022-10-09T08:21:18.945Z,2.22
2022-10-09T08:23:46.969Z,2.35
2022-10-09T08:26:15.241Z,1.85
2022-10-09T08:28:43.304Z,2.25
2022-10-09T08:31:16.014Z,2.60
2022-10-09T08:33:44.371Z,2.10
2022-10-09T08:36:15.340Z,1.90
2022-10-09T08:38:48.225Z,2.70
2022-10-09T08:41:34.573Z,2.00
2022-10-09T08:44:11.370Z,2.45
2022-10-09T08:46:41.538Z,2.15
2022-10-09T08:49:21.689Z,2.17
2022-10-09T08:51:50.191Z,2.83
2022-10-09T08:54:38.020Z,2.45
2022-10-09T08:57:13.061Z,2.22
2022-10-09T08:59:40.946Z,2.58
2022-10-09T09:02:19.116Z,2.42
2022-10-09T09:05:18.821Z,2.42
2022-10-09T09:08:02.062Z,2.30
2022-10-09T09:10:32.666Z,2.60
2022-10-09T09:13:23.566Z,2.30
2022-10-09T09:16:17.991Z,2.80
2022-10-09T09:21:28.698Z,2.53
2022-10-09T09:23:59.810Z,2.53
2022-10-09T09:26:27.699Z,3.13
2022-10-09T09:29:01.330Z,2.70
2022-10-09T09:31:36.755Z,2.35
2022-10-09T09:34:17.587Z,2.60
2022-10-09T09:36:59.856Z,1.98
2022-10-09T09:42:20.274Z,2.20
2022-10-09T09:44:55.473Z,2.30
2022-10-09T09:47:40.555Z,2.20
2022-10-09T09:50:18.489Z,2.38
2022-10-09T09:52:57.213Z,1.98
2022-10-09T09:55:31.322Z,2.00
2022-10-09T09:58:05.831Z,1.80
2022-10-09T10:00:34.500Z,1.70
2022-10-09T10:03:04.159Z,1.85
2022-10-09T10:05:37.271Z,1.77
2022-10-09T10:08:37.071Z,2.00
2022-10-09T10:11:07.890Z,2.15
2022-10-09T10:13:45.762Z,1.80
2022-10-09T10:16:32.036Z,1.80
2022-10-09T10:18:59.748Z,2.28
2022-10-09T10:21:27.289Z,1.88
2022-10-09T10:24:04.113Z,1.85
2022-10-09T10:26:35.981Z,1.98
2022-10-09T10:29:19.091Z,2.08
2022-10-09T10:32:11.802Z,1.95
2022-10-09T10:34:45.158Z,2.45
2022-10-09T10:37:15.604Z,1.77
2022-10-09T10:39:53.851Z,1.92
2022-10-09T10:42:47.647Z,1.98
2022-10-09T10:45:19.550Z,1.85
2022-10-09T10:47:53.492Z,1.70
2022-10-09T10:53:15.127Z,1.65
2022-10-09T10:56:04.148Z,1.83
2022-10-09T10:58:40.219Z,1.48
2022-10-09T11:01:28.484Z,1.50
2022-10-09T11:04:14.771Z,1.88
2022-10-09T11:07:05.127Z,1.77
2022-10-09T11:09:38.827Z,2.00
2022-10-09T11:16:33.937Z,1.70
2022-10-09T11:19:19.619Z,1.27
2022-10-09T11:22:42.882Z,1.60
2022-10-09T11:25:28.841Z,1.30
2022-10-09T11:28:07.542Z,1.48
2022-10-09T11:30:44.509Z,1.77
2022-10-09T11:33:34.579Z,1.90
2022-10-09T11:36:11.261Z,1.85
2022-10-09T11:38:46.299Z,1.42
2022-10-09T11:41:14.507Z,1.83
2022-10-09T11:43:57.007Z,1.50
2022-10-09T11:47:00.376Z,2.05
2022-10-09T11:52:03.480Z,1.63
2022-10-09T11:54:31.196Z,1.50
2022-10-09T11:57:02.705Z,1.60
2022-10-09T11:59:37.938Z,1.50
2022-10-09T12:02:27.872Z,1.85
2022-10-09T12:04:55.899Z,1.70
2022-10-09T12:07:34.209Z,1.63
2022-10-09T12:10:30.379Z,1.48
2022-10-09T12:13:06.502Z,1.52
2022-10-09T12:16:00.114Z,1.55
2022-10-09T12:18:34.880Z,1.43
2022-10-09T12:21:07.060Z,1.38
2022-10-09T12:23:39.696Z,1.50
2022-10-09T12:26:12.619Z,1.60
2022-10-09T12:28:53.637Z,1.98
2022-10-09T12:31:32.024Z,1.80
2022-10-09T12:34:05.138Z,1.80
2022-10-09T12:36:33.755Z,1.60
2022-10-09T12:39:18.659Z,1.50
2022-10-09T12:41:48.881Z,1.20
2022-10-09T12:44:28.057Z,1.63
2022-10-09T12:46:59.959Z,1.40
2022-10-09T12:49:27.655Z,1.35
2022-10-09T12:51:58.475Z,1.30
2022-10-09T12:54:28.215Z,1.05
2022-10-09T12:56:58.094Z,1.10
2022-10-09T12:59:27.542Z,1.95
2022-10-09T13:01:59.148Z,1.30
2022-10-09T13:04:30.396Z,1.10
2022-10-09T13:07:06.197Z,0.93
2022-10-09T13:09:37.777Z,1.00
2022-10-09T13:12:16.339Z,1.30
2022-10-09T13:14:45.339Z,0.82
2022-10-09T13:17:41.719Z,0.85
2022-10-09T13:20:12.147Z,1.20
2022-10-09T13:22:40.246Z,1.08
2022-10-09T13:25:09.678Z,1.08
2022-10-09T13:27:39.720Z,1.10
2022-10-09T13:30:08.117Z,1.25
2022-10-09T13:32:35.553Z,1.27
2022-10-09T13:35:03.618Z,1.48
2022-10-09T13:37:31.176Z,1.30
2022-10-09T13:39:59.898Z,1.50
2022-10-09T13:42:31.438Z,1.58
2022-10-09T13:44:59.235Z,1.70
2022-10-09T13:47:26.816Z,1.83
2022-10-09T13:49:55.237Z,1.45
2022-10-09T13:52:22.814Z,1.90
2022-10-09T13:54:50.300Z,1.50
2022-10-09T13:57:17.875Z,1.67
2022-10-09T13:59:45.397Z,1.55
2022-10-09T14:02:13.113Z,1.67
2022-10-09T14:04:40.834Z,1.90
2022-10-09T14:07:08.854Z,1.90
2022-10-09T14:09:36.598Z,1.63
2022-10-09T14:12:04.444Z,1.70
2022-10-09T14:14:32.020Z,1.42
2022-10-09T14:16:59.556Z,2.17
2022-10-09T14:19:28.257Z,2.20
2022-10-09T14:21:56.274Z,1.55
2022-10-09T14:24:25.233Z,2.00
2022-10-09T14:26:52.859Z,1.90
2022-10-09T14:29:20.497Z,1.70
2022-10-09T14:31:50.698Z,1.60
2022-10-09T14:34:18.454Z,1.98
2022-10-09T14:36:46.620Z,1.55
2022-10-09T14:39:14.173Z,1.60
2022-10-09T14:41:42.457Z,1.58
2022-10-09T14:44:10.117Z,1.48
2022-10-09T14:46:39.423Z,1.60
2022-10-09T14:49:08.595Z,1.27
2022-10-09T14:51:38.656Z,1.50
2022-10-09T14:54:08.812Z,1.67
2022-10-09T14:56:36.696Z,1.50
2022-10-09T14:59:06.163Z,1.65
2022-10-09T15:01:34.477Z,1.52
2022-10-09T15:04:03.239Z,1.77
2022-10-09T15:06:31.324Z,1.50
2022-10-09T15:09:04.572Z,1.88
2022-10-09T15:11:34.617Z,1.90
2022-10-09T15:14:03.106Z,1.70
2022-10-09T15:16:30.752Z,1.55
2022-10-09T15:18:58.484Z,1.50
2022-10-09T15:21:31.272Z,1.83
2022-10-09T15:24:00.540Z,2.08
2022-10-09T15:26:29.892Z,1.98
2022-10-09T15:28:57.937Z,1.40
2022-10-09T15:31:28.513Z,1.55
2022-10-09T15:33:57.816Z,1.65
2022-10-09T15:36:26.052Z,1.90
2022-10-09T15:38:53.675Z,1.92
2022-10-09T15:41:24.016Z,1.90
2022-10-09T15:43:54.116Z,1.92
2022-10-09T15:46:21.779Z,2.50
2022-10-09T15:48:49.896Z,3.30
2022-10-09T15:51:18.057Z,3.30
2022-10-09T15:53:47.916Z,2.72
2022-10-09T15:56:18.755Z,2.13
2022-10-09T15:58:46.356Z,2.50
2022-10-09T16:01:15.747Z,2.67
2022-10-09T16:03:43.831Z,2.00
2022-10-09T16:06:14.759Z,2.08
2022-10-09T16:08:43.196Z,1.85
2022-10-09T16:11:13.038Z,2.47
2022-10-09T16:13:43.091Z,2.88
2022-10-09T16:16:14.457Z,2.25
2022-10-09T16:18:42.071Z,1.92
2022-10-09T16:21:14.235Z,2.10
2022-10-09T16:23:43.371Z,1.83
2022-10-09T16:26:13.835Z,1.58
2022-10-09T16:28:41.605Z,1.80
2022-10-09T16:31:09.654Z,1.77
2022-10-09T16:33:37.232Z,1.88
2022-10-09T16:36:12.152Z,1.75
2022-10-09T16:38:40.756Z,1.98
2022-10-09T16:41:10.315Z,1.80
2022-10-09T16:43:39.238Z,2.15
2022-10-09T16:46:17.930Z,2.53
2022-10-09T16:48:46.132Z,2.03
2022-10-09T16:51:16.651Z,2.22
2022-10-09T16:53:44.298Z,2.30
2022-10-09T16:56:16.915Z,2.22
2022-10-09T16:58:44.514Z,1.77
2022-10-09T17:01:12.658Z,2.08
2022-10-09T17:03:41.416Z,1.90
2022-10-09T17:06:12.874Z,1.80
2022-10-09T17:08:40.552Z,2.03
2022-10-09T17:11:09.917Z,1.67
2022-10-09T17:13:38.374Z,1.85
2022-10-09T17:16:08.331Z,2.25
2022-10-09T17:18:36.753Z,3.95
2022-10-09T17:21:05.954Z,2.60
2022-10-09T17:23:34.093Z,2.22
2022-10-09T17:26:13.817Z,2.13
2022-10-09T17:28:42.470Z,2.22
2022-10-09T17:31:14.424Z,2.45
2022-10-09T17:33:44.974Z,2.53
2022-10-09T17:36:15.373Z,2.72
2022-10-09T17:38:43.736Z,2.80
2022-10-09T17:41:13.011Z,3.00
2022-10-09T17:43:41.354Z,2.78
2022-10-09T17:46:08.937Z,2.13
2022-10-09T17:48:38.575Z,2.92
2022-10-09T17:51:06.170Z,2.35
2022-10-09T17:53:33.715Z,2.30
2022-10-09T17:56:04.023Z,2.38
2022-10-09T17:58:31.670Z,2.25
2022-10-09T18:01:10.063Z,2.20
2022-10-09T18:03:38.475Z,1.88
2022-10-09T18:06:08.914Z,1.88
2022-10-09T18:08:36.990Z,1.63
2022-10-09T18:11:24.474Z,1.88
2022-10-09T18:13:52.895Z,1.83
2022-10-09T18:16:25.196Z,1.88
2022-10-09T18:18:52.762Z,2.15
2022-10-09T18:21:20.297Z,1.77
2022-10-09T18:23:48.187Z,1.80
2022-10-09T18:26:18.016Z,1.80
2022-10-09T18:28:48.423Z,1.58
2022-10-09T18:31:20.453Z,1.90
2022-10-09T18:33:48.690Z,2.17
2022-10-09T18:36:20.812Z,2.00
2022-10-09T18:38:54.014Z,2.03
2022-10-09T18:41:23.053Z,2.28
2022-10-09T18:43:51.893Z,1.73
2022-10-09T18:46:23.594Z,1.77
2022-10-09T18:48:52.282Z,2.15
2022-10-09T18:51:24.994Z,1.85
2022-10-09T18:53:55.209Z,1.70
2022-10-09T18:56:23.072Z,2.28
2022-10-09T18:58:52.753Z,1.58
2022-10-09T19:01:20.938Z,2.17
2022-10-09T19:03:50.175Z,1.90
2022-10-09T19:06:19.325Z,1.98
2022-10-09T19:08:47.214Z,1.60
2022-10-09T19:11:14.870Z,2.10
2022-10-09T19:13:44.332Z,2.25
2022-10-09T19:16:12.069Z,2.35
2022-10-09T19:18:39.756Z,1.60
2022-10-09T19:21:07.552Z,2.25
2022-10-09T19:23:35.122Z,2.08
2022-10-09T19:26:02.714Z,2.00
2022-10-09T19:28:31.328Z,1.88
2022-10-09T19:31:02.688Z,2.30
2022-10-09T19:33:30.173Z,1.90
2022-10-09T19:35:57.979Z,1.88
2022-10-09T19:38:26.991Z,2.17
2022-10-09T19:40:54.735Z,1.70
2022-10-09T19:43:23.690Z,1.85
2022-10-09T19:46:05.190Z,1.60
2022-10-09T19:48:33.373Z,2.38
2022-10-09T19:51:08.850Z,2.33
2022-10-09T19:53:36.712Z,1.75
2022-10-09T19:56:11.014Z,2.70
2022-10-09T19:58:42.908Z,2.47
2022-10-09T20:01:16.808Z,3.00
2022-10-09T20:06:12.870Z,2.97
2022-10-09T20:08:42.839Z,2.53
2022-10-09T20:11:11.631Z,3.00
2022-10-09T20:13:40.610Z,3.13
2022-10-09T20:16:11.213Z,2.58
2022-10-09T20:18:42.478Z,3.22
2022-10-09T20:21:12.172Z,3.33
2022-10-09T20:23:40.431Z,3.70
2022-10-09T20:26:11.552Z,2.92
2022-10-09T20:28:39.598Z,2.58
2022-10-09T20:31:10.627Z,2.72
2022-10-09T20:33:39.088Z,2.47
2022-10-09T20:36:07.473Z,2.42
2022-10-09T20:38:35.251Z,2.25
2022-10-09T20:41:08.113Z,2.05
2022-10-09T20:43:36.652Z,2.28
2022-10-09T20:46:13.590Z,3.10
2022-10-09T20:48:42.810Z,2.05
2022-10-09T20:51:10.351Z,2.72
2022-10-09T20:53:37.973Z,2.30
2022-10-09T20:56:11.731Z,2.90
2022-10-09T21:01:08.889Z,2.47
2022-10-09T21:03:37.911Z,2.80
2022-10-09T21:06:07.088Z,2.70
2022-10-09T21:08:35.287Z,2.70
2022-10-09T21:11:09.751Z,2.70
2022-10-09T21:13:38.870Z,2.63
2022-10-09T21:16:08.951Z,3.10
2022-10-09T21:18:36.890Z,2.80
2022-10-09T21:21:17.848Z,2.70
2022-10-09T21:23:45.851Z,2.67
2022-10-09T21:26:16.008Z,3.05
2022-10-09T21:28:44.490Z,2.70
2022-10-09T21:31:23.611Z,3.08
2022-10-09T21:33:51.092Z,2.70
2022-10-09T21:36:24.819Z,2.85
2022-10-09T21:38:52.370Z,2.58
2022-10-09T21:41:19.830Z,3.10
2022-10-09T21:43:47.350Z,2.72
2022-10-09T21:46:14.977Z,2.78
2022-10-09T21:48:42.511Z,3.00
2022-10-09T21:51:10.311Z,3.05
2022-10-09T21:53:37.891Z,2.78
2022-10-09T21:56:06.909Z,2.70
2022-10-09T21:58:34.393Z,2.75
2022-10-09T22:01:03.043Z,2.90
2022-10-09T22:03:33.311Z,2.88
2022-10-09T22:06:06.051Z,3.20
2022-10-09T22:08:34.228Z,2.92
2022-10-09T22:11:05.051Z,3.00
2022-10-09T22:13:32.819Z,3.20
2022-10-09T22:16:00.431Z,2.92
2022-10-09T22:18:27.850Z,3.25
2022-10-09T22:20:55.752Z,3.38
2022-10-09T22:23:23.271Z,3.10
2022-10-09T22:26:08.270Z,3.95
2022-10-09T22:28:35.928Z,3.42
2022-10-09T22:31:09.790Z,3.22
2022-10-09T22:36:11.230Z,3.30
2022-10-09T22:41:12.189Z,2.70
2022-10-09T22:43:41.730Z,3.67
2022-10-09T22:46:12.026Z,3.75
2022-10-09T22:48:40.471Z,3.10
2022-10-09T22:51:11.509Z,2.83
2022-10-09T22:53:40.226Z,3.20
2022-10-09T22:56:14.206Z,2.80
2022-10-09T22:58:42.251Z,3.13
2022-10-09T23:01:14.364Z,3.47
2022-10-09T23:03:41.886Z,3.20
2022-10-09T23:06:15.966Z,3.72
2022-10-09T23:08:46.449Z,3.03
2022-10-09T23:11:14.648Z,2.95
2022-10-09T23:13:42.288Z,3.72
2022-10-09T23:16:11.707Z,3.40
2022-10-09T23:18:40.786Z,3.33
2022-10-09T23:21:14.649Z,3.03
2022-10-09T23:26:22.990Z,3.45
2022-10-09T23:28:52.985Z,3.20
2022-10-09T23:31:20.910Z,3.55
2022-10-09T23:33:48.476Z,3.40
2022-10-09T23:36:19.550Z,2.95
2022-10-09T23:38:47.949Z,3.67
2022-10-09T23:41:18.230Z,3.72
2022-10-09T23:43:47.032Z,3.00
2022-10-09T23:46:17.610Z,2.92
2022-10-09T23:48:46.535Z,3.15
2022-10-09T23:51:15.071Z,3.30
2022-10-09T23:53:43.230Z,3.67
2022-10-09T23:56:18.392Z,2.97
2022-10-09T23:58:46.309Z,3.70
