createdAt,value
2024-01-15T00:09:48.617Z,11.1
2024-01-15T00:19:50.101Z,11.1
2024-01-15T00:29:49.883Z,11.0
2024-01-15T00:39:53.203Z,11.0
2024-01-15T00:49:48.869Z,10.9
2024-01-15T00:59:48.369Z,10.8
2024-01-15T01:09:51.015Z,10.8
2024-01-15T01:19:48.960Z,10.7
2024-01-15T01:29:48.863Z,10.7
2024-01-15T01:39:48.783Z,10.6
2024-01-15T01:49:49.761Z,10.5
2024-01-15T01:59:48.830Z,10.4
2024-01-15T02:09:48.505Z,10.4
2024-01-15T02:19:50.754Z,10.4
2024-01-15T02:29:48.469Z,10.3
2024-01-15T02:39:51.285Z,10.3
2024-01-15T02:49:48.758Z,10.2
2024-01-15T02:59:48.938Z,10.2
2024-01-15T03:09:50.359Z,10.1
2024-01-15T03:19:49.617Z,10.1
2024-01-15T03:29:49.519Z,10.0
2024-01-15T03:39:53.122Z,10.0
2024-01-15T03:49:49.160Z,9.9
2024-01-15T03:59:51.029Z,9.8
2024-01-15T04:09:49.429Z,9.7
2024-01-15T04:19:49.458Z,9.6
2024-01-15T04:29:48.943Z,9.5
2024-01-15T04:39:49.400Z,9.5
2024-01-15T04:49:49.274Z,9.4
2024-01-15T04:59:48.992Z,9.3
2024-01-15T05:09:49.319Z,9.2
2024-01-15T05:19:49.426Z,9.2
2024-01-15T05:29:49.627Z,9.1
2024-01-15T05:39:50.008Z,9.0
2024-01-15T05:49:49.291Z,8.9
2024-01-15T05:59:48.996Z,8.8
2024-01-15T06:09:50.641Z,8.6
2024-01-15T06:19:49.535Z,8.5
2024-01-15T06:29:55.124Z,8.4
2024-01-15T06:39:50.448Z,8.3
2024-01-15T06:49:49.861Z,8.2
2024-01-15T06:59:50.421Z,8.0
2024-01-15T07:09:49.818Z,7.9
2024-01-15T07:19:49.725Z,7.8
2024-01-15T07:29:49.431Z,7.7
2024-01-15T07:39:52.706Z,7.6
2024-01-15T07:49:51.852Z,7.5
2024-01-15T07:59:49.798Z,7.4
2024-01-15T08:09:51.971Z,7.3
2024-01-15T08:19:50.706Z,7.2
2024-01-15T08:29:50.438Z,7.1
2024-01-15T08:39:54.268Z,7.0
2024-01-15T08:49:50.220Z,6.8
2024-01-15T08:59:50.616Z,6.8
2024-01-15T09:09:51.357Z,6.7
2024-01-15T09:19:51.522Z,6.5
2024-01-15T09:29:52.356Z,6.4
2024-01-15T09:39:52.808Z,6.3
2024-01-15T09:49:51.387Z,6.2
2024-01-15T09:59:51.590Z,6.1
2024-01-15T10:09:51.815Z,6.0
2024-01-15T10:19:51.588Z,5.9
2024-01-15T10:29:51.600Z,5.8
2024-01-15T10:39:51.486Z,5.7
2024-01-15T10:49:52.372Z,5.6
2024-01-15T10:59:51.556Z,5.6
2024-01-15T11:09:51.537Z,5.5
2024-01-15T11:19:53.409Z,5.4
2024-01-15T11:29:51.597Z,5.3
2024-01-15T11:39:51.698Z,5.2
2024-01-15T11:49:54.071Z,5.1
2024-01-15T11:59:52.141Z,5.0
2024-01-15T12:09:55.179Z,4.9
2024-01-15T12:19:52.259Z,4.8
2024-01-15T12:29:52.450Z,4.7
2024-01-15T12:39:51.803Z,4.7
2024-01-15T12:49:52.025Z,4.5
2024-01-15T12:59:52.257Z,4.5
2024-01-15T13:09:52.576Z,4.4
2024-01-15T13:19:53.192Z,4.3
2024-01-15T13:29:52.761Z,4.2
2024-01-15T13:39:52.455Z,4.1
2024-01-15T13:49:52.402Z,4.0
2024-01-15T13:59:52.165Z,3.9
2024-01-15T14:09:52.386Z,3.8
2024-01-15T14:19:57.033Z,3.7
2024-01-15T14:29:53.103Z,3.6
2024-01-15T14:39:52.428Z,3.5
2024-01-15T14:49:53.860Z,3.4
2024-01-15T14:59:52.874Z,3.2
2024-01-15T15:09:54.885Z,3.2
2024-01-15T15:19:52.636Z,3.1
2024-01-15T15:29:53.090Z,3.0
2024-01-15T15:39:52.437Z,2.9
2024-01-15T15:49:54.212Z,2.9
2024-01-15T15:59:53.015Z,2.8
2024-01-15T16:09:54.684Z,2.7
2024-01-15T16:23:27.751Z,2.6
2024-01-15T16:29:53.068Z,2.6
2024-01-15T16:39:53.362Z,2.5
2024-01-15T16:49:54.019Z,2.4
2024-01-15T16:59:53.100Z,2.3
2024-01-15T17:09:53.741Z,2.2
2024-01-15T17:19:53.908Z,2.2
2024-01-15T17:29:54.060Z,2.1
2024-01-15T17:39:54.429Z,2.0
2024-01-15T17:49:54.607Z,2.0
2024-01-15T17:59:56.210Z,1.9
2024-01-15T18:09:56.308Z,1.8
2024-01-15T18:19:57.471Z,1.7
2024-01-15T18:29:56.707Z,1.7
2024-01-15T18:39:55.299Z,1.6
2024-01-15T18:49:54.850Z,1.5
2024-01-15T18:59:55.165Z,1.4
2024-01-15T19:09:56.290Z,1.3
2024-01-15T19:19:55.175Z,1.2
2024-01-15T19:29:54.934Z,1.1
2024-01-15T19:39:54.951Z,1.1
2024-01-15T19:49:55.149Z,1.0
2024-01-15T19:59:55.534Z,0.9
2024-01-15T20:09:56.585Z,0.9
2024-01-15T20:19:56.523Z,0.8
2024-01-15T20:29:55.451Z,0.7
2024-01-15T20:39:55.494Z,0.7
2024-01-15T20:49:55.065Z,0.6
2024-01-15T20:59:54.836Z,0.6
2024-01-15T21:09:54.900Z,0.5
2024-01-15T21:19:55.256Z,0.5
2024-01-15T21:29:54.961Z,0.5
2024-01-15T21:39:55.315Z,0.5
2024-01-15T21:49:55.022Z,0.5
2024-01-15T21:59:55.264Z,0.4
2024-01-15T22:09:55.108Z,0.4
2024-01-15T22:19:55.045Z,0.4
2024-01-15T22:29:55.739Z,0.4
2024-01-15T22:39:54.893Z,0.4
2024-01-15T22:49:55.008Z,0.4
2024-01-15T22:59:55.755Z,0.4
2024-01-15T23:09:55.695Z,0.5
2024-01-15T23:19:56.501Z,0.5
2024-01-15T23:29:55.045Z,0.5
2024-01-15T23:39:56.710Z,0.5
2024-01-15T23:49:55.540Z,0.5
2024-01-15T23:59:55.346Z,0.5
