createdAt,value
2022-10-10T00:01:27.379Z,0.05
2022-10-10T00:31:29.393Z,0.3
2022-10-10T01:01:39.408Z,0.02
2022-10-10T01:31:42.342Z,0.1
2022-10-10T02:01:44.395Z,0.1
2022-10-10T02:31:48.416Z,0.07
2022-10-10T03:01:50.419Z,0.07
2022-10-10T03:31:54.523Z,0.05
2022-10-10T04:01:54.623Z,0.15
2022-10-10T04:32:02.954Z,0.1
2022-10-10T05:02:14.106Z,0.13
2022-10-10T05:32:18.994Z,0.06
2022-10-10T06:02:21.000Z,0.12
2022-10-10T06:32:23.017Z,0.17
2022-10-10T07:02:26.011Z,0.09
2022-10-10T07:32:28.069Z,0.16
2022-10-10T08:02:39.388Z,0.1
2022-10-10T08:18:28.000Z,0.21
2022-10-10T08:48:33.000Z,0.24
2022-10-10T09:18:36.142Z,0.2
2022-10-10T09:48:47.000Z,0.08
2022-10-10T10:18:51.000Z,0.27
2022-10-10T10:48:58.684Z,0.31
2022-10-10T11:19:25.000Z,0.68
2022-10-10T11:20:07.000Z,0.68
2022-10-10T11:20:38.000Z,0.31
2022-10-10T11:22:01.000Z,0.83
2022-10-10T11:22:11.000Z,0.62
2022-10-10T11:22:22.000Z,0.51
2022-10-10T11:22:32.000Z,0.22
2022-10-10T11:22:42.000Z,0.04
2022-10-10T11:22:53.000Z,0.12
2022-10-10T11:23:03.000Z,0.32
2022-10-10T11:23:14.000Z,0.34
2022-10-10T12:04:23.000Z,1.14
2022-10-10T12:34:25.842Z,0.9
2022-10-10T13:04:28.000Z,0.51
2022-10-10T13:34:29.914Z,1.05
2022-10-10T14:04:40.000Z,0.83
2022-10-10T14:34:41.000Z,0.37
2022-10-10T15:04:43.000Z,0.3
2022-10-10T15:34:48.000Z,0.35
2022-10-10T16:04:51.933Z,0.14
2022-10-10T16:34:53.171Z,0.23
2022-10-10T17:05:02.000Z,0.15
2022-10-10T17:35:04.000Z,0.08
2022-10-10T18:05:10.000Z,0.23
2022-10-10T18:35:14.278Z,0.57
2022-10-10T19:05:18.000Z,0.13
2022-10-10T19:35:28.000Z,0.1
2022-10-10T20:05:29.000Z,0.02
2022-10-10T20:35:31.319Z,0.06
2022-10-10T21:05:32.000Z,0.44
2022-10-10T21:35:35.000Z,0.08
2022-10-10T22:05:37.000Z,0.18
2022-10-10T22:35:43.000Z,0.28
2022-10-10T23:05:45.000Z,0.29
2022-10-10T23:35:46.000Z,0.26
