createdAt,value
2019-01-25T00:07:25.236Z,-2.43
2019-01-25T00:17:25.924Z,-2.34
2019-01-25T00:27:26.572Z,-2.20
2019-01-25T00:37:27.247Z,-2.26
2019-01-25T00:47:28.182Z,-2.29
2019-01-25T00:57:29.061Z,-2.34
2019-01-25T01:07:29.714Z,-2.30
2019-01-25T01:17:30.386Z,-2.40
2019-01-25T01:27:31.332Z,-2.50
2019-01-25T01:37:32.396Z,-2.66
2019-01-25T01:47:34.073Z,-2.55
2019-01-25T01:57:34.902Z,-2.60
2019-01-25T02:07:36.896Z,-2.60
2019-01-25T02:17:37.864Z,-2.69
2019-01-25T02:27:38.802Z,-2.44
2019-01-25T02:37:40.824Z,-2.74
2019-01-25T02:47:41.821Z,-2.29
2019-01-25T02:57:42.670Z,-2.54
2019-01-25T03:07:43.571Z,-2.20
2019-01-25T03:17:44.349Z,-1.99
2019-01-25T03:27:45.069Z,-1.96
2019-01-25T03:37:46.244Z,-2.25
2019-01-25T03:47:46.931Z,-2.45
2019-01-25T03:57:47.584Z,-2.14
2019-01-25T04:07:48.741Z,-1.96
2019-01-25T04:17:49.818Z,-1.62
2019-01-25T04:27:51.441Z,-1.99
2019-01-25T04:37:52.413Z,-2.22
2019-01-25T04:47:53.153Z,-2.21
2019-01-25T04:58:03.951Z,-1.88
2019-01-25T05:08:07.772Z,-2.38
2019-01-25T05:18:09.384Z,-2.38
2019-01-25T05:28:14.953Z,-2.20
2019-01-25T05:38:15.627Z,-2.22
2019-01-25T05:48:16.304Z,-2.08
2019-01-25T05:58:16.987Z,-1.92
2019-01-25T06:08:18.164Z,-2.08
2019-01-25T06:18:19.117Z,-1.67
2019-01-25T06:28:20.142Z,-1.82
2019-01-25T06:38:21.103Z,-1.64
2019-01-25T06:48:21.840Z,-1.48
2019-01-25T06:58:22.480Z,-1.81
2019-01-25T07:08:23.445Z,-1.68
2019-01-25T07:18:24.104Z,-1.85
2019-01-25T07:28:24.801Z,-2.54
2019-01-25T07:38:26.494Z,-2.63
2019-01-25T07:48:28.426Z,-2.49
2019-01-25T07:58:29.337Z,-2.49
2019-01-25T08:08:30.281Z,-1.96
2019-01-25T08:18:32.945Z,-1.85
2019-01-25T08:28:33.844Z,-1.10
2019-01-25T08:38:34.628Z,-1.46
2019-01-25T08:48:35.467Z,-1.45
2019-01-25T08:58:37.288Z,-1.88
2019-01-25T09:08:38.245Z,-2.08
2019-01-25T09:18:39.211Z,-1.82
2019-01-25T09:28:39.980Z,-1.31
2019-01-25T09:38:40.710Z,-1.10
2019-01-25T09:48:41.687Z,-0.31
2019-01-25T09:58:42.336Z,-0.39
2019-01-25T10:08:42.990Z,-0.69
2019-01-25T10:18:44.289Z,-1.28
2019-01-25T10:28:45.227Z,-1.14
2019-01-25T10:38:46.334Z,-0.38
2019-01-25T10:48:48.090Z,0.36
2019-01-25T10:58:50.180Z,0.08
2019-01-25T11:08:51.098Z,-0.59
2019-01-25T11:18:51.824Z,0.34
2019-01-25T11:28:52.718Z,-0.25
2019-01-25T11:38:53.376Z,-0.24
2019-01-25T11:48:54.061Z,0.08
2019-01-25T11:58:54.962Z,0.17
2019-01-25T12:08:55.944Z,0.38
2019-01-25T12:18:58.026Z,0.64
2019-01-25T12:28:58.941Z,0.82
2019-01-25T12:38:59.649Z,0.61
2019-01-25T12:49:00.622Z,0.83
2019-01-25T12:59:01.529Z,1.07
2019-01-25T13:09:06.215Z,1.10
2019-01-25T13:19:06.902Z,1.46
2019-01-25T13:29:07.698Z,1.28
2019-01-25T13:39:15.126Z,1.18
2019-01-25T13:49:11.851Z,1.21
2019-01-25T13:59:13.394Z,1.29
2019-01-25T14:09:14.619Z,1.07
2019-01-25T14:19:15.267Z,1.10
2019-01-25T14:29:16.346Z,0.95
2019-01-25T14:39:17.344Z,0.92
2019-01-25T14:49:17.969Z,0.78
2019-01-25T14:59:18.631Z,0.86
2019-01-25T15:09:19.334Z,0.74
2019-01-25T15:19:20.019Z,0.52
2019-01-25T15:29:21.022Z,0.51
2019-01-25T15:39:21.750Z,0.32
2019-01-25T16:00:06.823Z,0.35
2019-01-25T16:10:14.537Z,0.35
2019-01-25T16:20:21.488Z,0.41
2019-01-25T16:30:32.766Z,0.41
2019-01-25T16:40:34.104Z,0.49
2019-01-25T17:00:55.513Z,0.52
2019-01-25T17:21:59.326Z,0.57
2019-01-25T17:53:28.627Z,0.72
2019-01-25T18:03:29.338Z,0.71
2019-01-25T18:13:30.080Z,0.85
2019-01-25T18:23:33.836Z,0.84
2019-01-25T18:44:34.229Z,0.87
2019-01-25T18:54:35.152Z,0.97
2019-01-25T19:04:35.907Z,0.85
2019-01-25T19:14:36.545Z,0.63
2019-01-25T19:24:37.409Z,0.69
2019-01-25T19:34:38.372Z,0.46
2019-01-25T19:44:39.031Z,0.34
2019-01-25T20:05:32.749Z,0.40
2019-01-25T20:15:45.701Z,0.29
2019-01-25T20:25:47.879Z,0.34
2019-01-25T20:35:48.773Z,0.35
2019-01-25T20:45:49.504Z,0.53
2019-01-25T20:55:50.358Z,0.62
2019-01-25T21:16:12.061Z,0.59
2019-01-25T21:26:12.847Z,0.73
2019-01-25T21:36:15.319Z,0.83
2019-01-25T21:46:16.047Z,0.81
2019-01-25T21:56:16.809Z,0.75
2019-01-25T22:06:18.063Z,0.62
2019-01-25T22:16:19.519Z,0.65
2019-01-25T22:26:20.570Z,0.68
2019-01-25T22:36:21.584Z,0.67
2019-01-25T22:46:22.402Z,0.70
2019-01-25T22:56:24.195Z,0.79
2019-01-25T23:06:31.411Z,0.80
2019-01-25T23:26:56.858Z,0.94
2019-01-25T23:36:57.826Z,0.94
2019-01-25T23:46:58.556Z,1.06
2019-01-25T23:56:59.461Z,1.09
