createdAt,value
2018-12-03T00:02:06.149Z,156.70
2018-12-03T00:04:34.714Z,161.50
2018-12-03T00:07:03.879Z,153.63
2018-12-03T00:09:33.091Z,163.97
2018-12-03T00:12:01.994Z,151.20
2018-12-03T00:14:30.510Z,158.53
2018-12-03T00:16:59.401Z,158.07
2018-12-03T00:19:27.995Z,152.73
2018-12-03T00:21:56.646Z,148.33
2018-12-03T00:24:25.426Z,148.33
2018-12-03T00:26:54.563Z,166.60
2018-12-03T00:29:24.064Z,150.93
2018-12-03T00:31:53.367Z,151.43
2018-12-03T00:34:21.991Z,144.00
2018-12-03T00:36:50.695Z,156.90
2018-12-03T00:39:19.596Z,148.07
2018-12-03T00:41:48.098Z,144.83
2018-12-03T00:44:16.605Z,153.43
2018-12-03T00:46:45.218Z,153.30
2018-12-03T00:49:13.990Z,160.10
2018-12-03T00:51:42.549Z,154.53
2018-12-03T00:54:11.127Z,155.60
2018-12-03T00:56:39.672Z,155.00
2018-12-03T00:59:08.188Z,148.67
2018-12-03T01:01:37.305Z,145.07
2018-12-03T01:04:06.094Z,153.43
2018-12-03T01:06:34.764Z,153.57
2018-12-03T01:09:03.704Z,153.40
2018-12-03T01:11:32.428Z,150.87
2018-12-03T01:14:01.502Z,154.23
2018-12-03T01:16:30.077Z,153.90
2018-12-03T01:18:58.818Z,147.60
2018-12-03T01:21:27.416Z,155.33
2018-12-03T01:23:55.985Z,151.07
2018-12-03T01:26:25.320Z,155.87
2018-12-03T01:28:53.897Z,148.27
2018-12-03T01:31:22.472Z,151.97
2018-12-03T01:33:52.534Z,154.20
2018-12-03T01:36:21.139Z,154.30
2018-12-03T01:38:50.464Z,149.90
2018-12-03T01:41:19.073Z,154.53
2018-12-03T01:43:47.570Z,152.27
2018-12-03T01:46:16.364Z,145.17
2018-12-03T01:48:45.510Z,151.90
2018-12-03T01:51:14.115Z,161.53
2018-12-03T01:53:42.728Z,154.20
2018-12-03T01:56:11.293Z,151.77
2018-12-03T01:58:39.877Z,154.83
2018-12-03T02:01:08.484Z,162.43
2018-12-03T02:03:37.220Z,159.93
2018-12-03T02:06:05.805Z,151.93
2018-12-03T02:08:34.761Z,152.03
2018-12-03T02:11:03.423Z,158.17
2018-12-03T02:13:32.076Z,159.83
2018-12-03T02:16:01.901Z,150.07
2018-12-03T02:18:31.361Z,158.33
2018-12-03T02:20:59.914Z,157.30
2018-12-03T02:23:28.619Z,160.90
2018-12-03T02:25:57.685Z,157.50
2018-12-03T02:28:26.808Z,157.63
2018-12-03T02:30:56.452Z,158.67
2018-12-03T02:33:25.828Z,160.07
2018-12-03T02:35:55.006Z,161.67
2018-12-03T02:38:23.712Z,156.67
2018-12-03T02:40:52.938Z,164.30
2018-12-03T02:43:21.501Z,160.97
2018-12-03T02:45:50.048Z,163.10
2018-12-03T02:48:18.639Z,154.70
2018-12-03T02:50:47.397Z,158.53
2018-12-03T02:53:17.173Z,167.63
2018-12-03T02:55:45.916Z,160.97
2018-12-03T02:58:14.631Z,172.40
2018-12-03T03:00:44.300Z,165.53
2018-12-03T03:03:13.545Z,165.17
2018-12-03T03:05:42.142Z,156.47
2018-12-03T03:08:10.712Z,163.87
2018-12-03T03:10:39.220Z,168.67
2018-12-03T03:13:07.812Z,169.37
2018-12-03T03:15:36.774Z,158.87
2018-12-03T03:18:06.346Z,157.30
2018-12-03T03:20:34.925Z,158.23
2018-12-03T03:23:03.473Z,159.73
2018-12-03T03:25:32.724Z,163.13
2018-12-03T03:28:01.865Z,154.67
2018-12-03T03:30:30.594Z,161.00
2018-12-03T03:32:59.089Z,159.63
2018-12-03T03:35:27.576Z,150.23
2018-12-03T03:37:56.444Z,151.23
2018-12-03T03:40:24.983Z,160.40
2018-12-03T03:42:53.614Z,163.57
2018-12-03T03:45:23.545Z,156.60
2018-12-03T03:47:52.067Z,159.67
2018-12-03T03:50:20.563Z,152.40
2018-12-03T03:52:49.060Z,155.00
2018-12-03T03:55:17.678Z,153.23
2018-12-03T03:57:46.246Z,151.10
2018-12-03T04:00:15.826Z,148.93
2018-12-03T04:02:44.424Z,153.63
2018-12-03T04:05:13.934Z,151.30
2018-12-03T04:07:43.436Z,155.97
2018-12-03T04:10:12.699Z,143.47
2018-12-03T04:12:41.727Z,151.63
2018-12-03T04:15:11.337Z,143.53
2018-12-03T04:17:39.856Z,148.13
2018-12-03T04:20:12.669Z,140.87
2018-12-03T04:22:41.291Z,151.37
2018-12-03T04:25:10.793Z,156.20
2018-12-03T04:27:39.384Z,155.40
2018-12-03T04:30:13.215Z,151.13
2018-12-03T04:32:41.820Z,146.57
2018-12-03T04:35:10.850Z,142.40
2018-12-03T04:37:39.416Z,151.37
2018-12-03T04:40:09.832Z,148.70
2018-12-03T04:42:38.462Z,146.93
2018-12-03T04:45:11.599Z,155.63
2018-12-03T04:47:40.134Z,149.80
2018-12-03T04:50:12.267Z,150.83
2018-12-03T04:52:40.939Z,146.77
2018-12-03T04:55:09.926Z,152.17
2018-12-03T04:57:38.915Z,157.80
2018-12-03T05:00:12.547Z,149.30
2018-12-03T05:02:41.378Z,164.23
2018-12-03T05:05:10.250Z,159.57
2018-12-03T05:07:38.798Z,167.07
2018-12-03T05:10:24.809Z,167.20
2018-12-03T05:12:53.991Z,157.47
2018-12-03T05:15:22.531Z,161.67
2018-12-03T05:17:51.346Z,151.43
2018-12-03T05:20:21.296Z,160.70
2018-12-03T05:22:49.808Z,157.00
2018-12-03T05:25:19.417Z,152.93
2018-12-03T05:27:47.109Z,156.60
2018-12-03T05:30:16.594Z,166.83
2018-12-03T05:32:45.640Z,160.00
2018-12-03T05:35:18.646Z,158.73
2018-12-03T05:37:47.566Z,152.07
2018-12-03T05:40:17.466Z,166.83
2018-12-03T05:42:46.153Z,151.53
2018-12-03T05:45:14.654Z,153.03
2018-12-03T05:47:43.265Z,154.03
2018-12-03T05:50:12.914Z,159.63
2018-12-03T05:52:41.566Z,163.43
2018-12-03T05:55:11.255Z,152.33
2018-12-03T05:57:39.745Z,162.17
2018-12-03T06:00:12.176Z,162.57
2018-12-03T06:02:40.710Z,175.47
2018-12-03T06:05:10.168Z,181.00
2018-12-03T06:07:38.937Z,187.20
2018-12-03T06:10:14.526Z,175.63
2018-12-03T06:12:43.089Z,175.53
2018-12-03T06:15:13.522Z,181.80
2018-12-03T06:17:42.040Z,196.13
2018-12-03T06:20:14.746Z,183.90
2018-12-03T06:22:43.430Z,186.73
2018-12-03T06:25:14.000Z,187.20
2018-12-03T06:27:42.596Z,179.63
2018-12-03T06:30:13.853Z,179.93
2018-12-03T06:32:42.405Z,185.07
2018-12-03T06:35:12.710Z,171.63
2018-12-03T06:37:41.710Z,170.17
2018-12-03T06:40:13.184Z,168.20
2018-12-03T06:42:41.998Z,160.23
2018-12-03T06:45:12.065Z,168.63
2018-12-03T06:47:42.850Z,164.33
2018-12-03T06:50:12.208Z,160.33
2018-12-03T06:52:41.458Z,168.77
2018-12-03T06:55:11.002Z,155.00
2018-12-03T06:57:39.559Z,162.10
2018-12-03T07:00:15.288Z,149.63
2018-12-03T07:02:44.176Z,156.53
2018-12-03T07:05:13.196Z,152.70
2018-12-03T07:07:43.626Z,149.43
2018-12-03T07:10:13.713Z,153.57
2018-12-03T07:12:42.607Z,154.53
2018-12-03T07:15:13.787Z,153.77
2018-12-03T07:17:42.571Z,157.60
2018-12-03T07:20:13.170Z,155.10
2018-12-03T07:22:41.813Z,149.73
2018-12-03T07:25:11.630Z,73.93
2018-12-03T07:27:40.993Z,155.57
2018-12-03T07:30:15.935Z,151.03
2018-12-03T07:32:45.383Z,143.23
2018-12-03T07:35:13.905Z,151.20
2018-12-03T07:37:42.999Z,141.90
2018-12-03T07:40:12.257Z,145.17
2018-12-03T07:42:41.673Z,84.23
2018-12-03T07:45:12.726Z,138.70
2018-12-03T07:47:42.209Z,136.23
2018-12-03T07:50:12.356Z,136.43
2018-12-03T07:52:41.890Z,137.47
2018-12-03T07:55:11.721Z,136.90
2018-12-03T07:57:41.791Z,118.07
2018-12-03T08:00:15.223Z,107.93
2018-12-03T08:02:43.757Z,126.20
2018-12-03T08:05:12.404Z,124.73
2018-12-03T08:07:40.998Z,122.93
2018-12-03T08:10:15.208Z,128.23
2018-12-03T08:12:44.300Z,70.90
2018-12-03T08:15:18.033Z,128.33
2018-12-03T08:17:51.601Z,121.97
2018-12-03T08:20:28.202Z,119.10
2018-12-03T08:23:01.223Z,128.97
2018-12-03T08:25:30.158Z,121.47
2018-12-03T08:27:58.677Z,126.47
2018-12-03T08:30:27.329Z,123.47
2018-12-03T08:32:56.978Z,120.40
2018-12-03T08:35:25.636Z,120.07
2018-12-03T08:37:55.033Z,110.03
2018-12-03T08:40:23.618Z,100.27
2018-12-03T08:42:54.110Z,112.63
2018-12-03T08:45:23.887Z,114.85
2018-12-03T08:47:52.832Z,116.33
2018-12-03T08:50:24.740Z,105.30
2018-12-03T08:52:54.039Z,107.67
2018-12-03T08:55:22.581Z,110.10
2018-12-03T08:57:51.419Z,111.70
2018-12-03T09:00:21.846Z,114.07
2018-12-03T09:02:59.289Z,106.93
2018-12-03T09:05:33.199Z,108.60
2018-12-03T09:08:02.497Z,85.47
2018-12-03T09:10:31.176Z,108.63
2018-12-03T09:13:36.366Z,102.10
2018-12-03T09:16:04.925Z,106.50
2018-12-03T09:18:35.603Z,109.17
2018-12-03T09:21:08.692Z,85.37
2018-12-03T09:23:37.507Z,107.07
2018-12-03T09:26:07.413Z,103.37
2018-12-03T09:28:36.320Z,109.23
2018-12-03T09:31:05.001Z,95.37
2018-12-03T09:33:33.666Z,102.00
2018-12-03T09:36:02.403Z,76.87
2018-12-03T09:38:35.506Z,101.07
2018-12-03T09:41:05.965Z,100.97
2018-12-03T09:43:32.672Z,95.83
2018-12-03T09:46:01.300Z,94.13
2018-12-03T09:48:30.160Z,88.70
2018-12-03T09:50:58.712Z,97.97
2018-12-03T09:53:27.307Z,91.77
2018-12-03T09:55:56.081Z,99.17
2018-12-03T09:58:25.048Z,89.80
2018-12-03T10:00:53.688Z,58.83
2018-12-03T10:03:24.521Z,90.13
2018-12-03T10:05:57.553Z,87.60
2018-12-03T10:08:30.613Z,91.80
2018-12-03T10:11:02.029Z,85.33
2018-12-03T10:13:31.825Z,84.03
2018-12-03T10:16:00.406Z,63.53
2018-12-03T10:18:29.037Z,50.30
2018-12-03T10:21:00.130Z,89.10
2018-12-03T10:23:28.796Z,85.93
2018-12-03T10:25:58.608Z,82.17
2018-12-03T10:28:28.212Z,81.93
2018-12-03T10:30:57.724Z,55.93
2018-12-03T10:33:32.164Z,85.60
2018-12-03T10:36:06.136Z,88.70
2018-12-03T10:38:36.470Z,86.30
2018-12-03T10:41:14.510Z,82.20
2018-12-03T10:43:43.303Z,65.13
2018-12-03T10:46:12.106Z,84.93
2018-12-03T10:48:40.660Z,78.47
2018-12-03T10:51:14.110Z,80.60
2018-12-03T10:53:42.859Z,84.47
2018-12-03T10:56:11.532Z,109.03
2018-12-03T10:58:43.805Z,80.60
2018-12-03T11:01:17.661Z,77.37
2018-12-03T11:03:51.919Z,81.83
2018-12-03T11:06:21.871Z,86.60
2018-12-03T11:08:51.017Z,77.10
2018-12-03T11:11:19.888Z,83.97
2018-12-03T11:13:49.180Z,90.10
2018-12-03T11:16:23.867Z,89.30
2018-12-03T11:18:54.066Z,83.23
2018-12-03T11:21:22.760Z,84.47
2018-12-03T11:23:51.735Z,83.30
2018-12-03T11:26:21.026Z,84.67
2018-12-03T11:28:53.466Z,89.70
2018-12-03T11:31:31.188Z,80.57
2018-12-03T11:33:59.918Z,81.77
2018-12-03T11:36:31.915Z,56.17
2018-12-03T11:39:10.283Z,87.77
2018-12-03T11:41:38.892Z,86.83
2018-12-03T11:44:07.759Z,92.60
2018-12-03T11:46:36.465Z,83.77
2018-12-03T11:49:05.957Z,90.20
2018-12-03T11:51:34.616Z,84.57
2018-12-03T11:54:03.232Z,83.57
2018-12-03T11:56:31.862Z,88.00
2018-12-03T11:59:00.374Z,84.57
2018-12-03T12:01:28.946Z,78.90
2018-12-03T12:03:58.266Z,88.37
2018-12-03T12:06:26.805Z,86.07
2018-12-03T12:08:56.341Z,81.43
2018-12-03T12:11:25.012Z,87.30
2018-12-03T12:13:53.536Z,57.53
2018-12-03T12:16:22.275Z,89.37
2018-12-03T12:18:51.055Z,86.17
2018-12-03T12:21:20.656Z,92.90
2018-12-03T12:23:49.328Z,53.83
2018-12-03T12:26:18.098Z,90.07
2018-12-03T12:28:46.666Z,93.43
2018-12-03T12:31:16.191Z,86.10
2018-12-03T12:33:45.647Z,65.33
2018-12-03T12:36:14.215Z,94.50
2018-12-03T12:38:43.056Z,99.13
2018-12-03T12:41:11.658Z,91.43
2018-12-03T12:43:40.228Z,65.37
2018-12-03T12:46:11.326Z,90.53
2018-12-03T12:48:40.705Z,88.53
2018-12-03T12:51:09.312Z,94.37
2018-12-03T12:53:37.994Z,75.07
2018-12-03T12:56:07.277Z,90.57
2018-12-03T12:58:36.150Z,92.80
2018-12-03T13:01:05.636Z,88.73
2018-12-03T13:03:34.213Z,95.03
2018-12-03T13:06:02.929Z,79.07
2018-12-03T13:08:31.538Z,92.27
2018-12-03T13:11:00.087Z,95.57
2018-12-03T13:13:29.105Z,96.13
2018-12-03T13:15:57.854Z,89.47
2018-12-03T13:18:26.484Z,101.53
2018-12-03T13:20:54.978Z,99.50
2018-12-03T13:23:23.914Z,97.07
2018-12-03T13:25:52.478Z,99.33
2018-12-03T13:28:21.132Z,88.20
2018-12-03T13:30:49.794Z,104.20
2018-12-03T13:33:19.078Z,101.27
2018-12-03T13:36:20.725Z,99.20
2018-12-03T13:38:49.268Z,98.70
2018-12-03T13:41:17.841Z,75.03
2018-12-03T13:43:46.425Z,100.00
2018-12-03T13:46:15.293Z,104.00
2018-12-03T13:48:43.864Z,102.23
2018-12-03T13:51:12.705Z,95.03
2018-12-03T13:53:41.284Z,104.53
2018-12-03T13:56:09.922Z,96.83
2018-12-03T13:58:38.561Z,104.37
2018-12-03T14:01:07.098Z,103.37
2018-12-03T14:03:37.050Z,102.60
2018-12-03T14:06:14.390Z,105.70
2018-12-03T14:13:02.140Z,100.00
2018-12-03T14:16:50.374Z,99.60
2018-12-03T14:19:28.339Z,121.13
2018-12-03T14:22:14.969Z,82.13
2018-12-03T14:24:43.739Z,110.00
2018-12-03T14:27:12.358Z,111.27
2018-12-03T14:29:40.997Z,111.87
2018-12-03T14:32:09.663Z,79.67
2018-12-03T14:34:38.628Z,109.37
2018-12-03T14:37:07.425Z,110.87
2018-12-03T14:39:36.020Z,107.03
2018-12-03T14:42:04.948Z,113.40
2018-12-03T14:44:33.532Z,114.70
2018-12-03T14:47:02.462Z,115.80
2018-12-03T14:49:31.011Z,114.73
2018-12-03T14:51:59.536Z,112.70
2018-12-03T14:54:28.490Z,124.03
2018-12-03T14:56:57.050Z,125.90
2018-12-03T14:59:26.318Z,80.67
2018-12-03T15:01:55.847Z,120.00
2018-12-03T15:04:24.367Z,116.13
2018-12-03T15:06:52.905Z,113.47
2018-12-03T15:09:21.508Z,119.90
2018-12-03T15:11:50.012Z,125.73
2018-12-03T15:14:18.482Z,127.37
2018-12-03T15:16:47.116Z,78.80
2018-12-03T15:19:16.178Z,114.43
2018-12-03T15:21:44.854Z,123.10
2018-12-03T15:24:13.582Z,110.70
2018-12-03T15:26:42.341Z,108.43
2018-12-03T15:29:11.088Z,122.00
2018-12-03T15:31:40.057Z,114.03
2018-12-03T15:34:08.616Z,111.07
2018-12-03T15:36:37.578Z,118.37
2018-12-03T15:39:09.450Z,119.23
2018-12-03T15:41:38.019Z,99.97
2018-12-03T15:44:06.821Z,117.72
2018-12-03T15:46:35.805Z,123.50
2018-12-03T15:49:05.116Z,116.93
2018-12-03T15:51:34.301Z,111.00
2018-12-03T15:54:03.976Z,120.30
2018-12-03T15:56:34.140Z,116.47
2018-12-03T15:59:04.815Z,112.67
2018-12-03T16:01:34.199Z,114.50
2018-12-03T16:04:03.151Z,111.10
2018-12-03T16:06:32.542Z,123.63
2018-12-03T16:09:01.993Z,112.70
2018-12-03T16:11:31.157Z,116.43
2018-12-03T16:14:00.671Z,119.50
2018-12-03T16:16:30.145Z,120.23
2018-12-03T16:18:59.996Z,121.53
2018-12-03T16:21:29.084Z,132.90
2018-12-03T16:23:58.568Z,143.03
2018-12-03T16:26:27.950Z,131.07
2018-12-03T16:28:58.014Z,126.60
2018-12-03T16:31:27.874Z,116.27
2018-12-03T16:33:57.416Z,127.03
2018-12-03T16:36:27.322Z,115.77
2018-12-03T16:38:57.421Z,116.77
2018-12-03T16:41:26.970Z,122.70
2018-12-03T16:43:56.598Z,113.60
2018-12-03T16:46:26.289Z,122.10
2018-12-03T16:48:55.751Z,121.33
2018-12-03T16:51:25.344Z,120.87
2018-12-03T16:53:55.088Z,124.77
2018-12-03T16:56:24.535Z,120.17
2018-12-03T16:58:54.058Z,118.33
2018-12-03T17:01:23.530Z,119.30
2018-12-03T17:03:53.998Z,121.03
2018-12-03T17:06:23.778Z,116.20
2018-12-03T17:08:53.240Z,120.30
2018-12-03T17:11:22.748Z,123.30
2018-12-03T17:13:52.135Z,121.93
2018-12-03T17:16:21.739Z,129.87
2018-12-03T17:18:51.464Z,121.63
2018-12-03T17:21:36.023Z,121.50
2018-12-03T17:24:09.954Z,129.87
2018-12-03T17:26:39.911Z,127.40
2018-12-03T17:29:10.014Z,123.40
2018-12-03T17:31:40.290Z,123.50
2018-12-03T17:34:10.079Z,120.20
2018-12-03T17:36:39.690Z,121.83
2018-12-03T17:39:09.975Z,119.53
2018-12-03T17:41:39.628Z,127.27
2018-12-03T17:44:09.344Z,120.73
2018-12-03T17:46:38.854Z,129.27
2018-12-03T17:49:08.518Z,126.17
2018-12-03T17:51:38.485Z,122.90
2018-12-03T17:54:08.248Z,122.50
2018-12-03T17:56:38.514Z,121.43
2018-12-03T17:59:07.434Z,120.60
2018-12-03T18:01:36.858Z,125.03
2018-12-03T18:04:09.836Z,124.47
2018-12-03T18:06:41.494Z,124.33
2018-12-03T18:09:11.063Z,124.70
2018-12-03T18:11:41.081Z,122.53
2018-12-03T18:14:13.444Z,127.40
2018-12-03T18:16:43.177Z,121.47
2018-12-03T18:19:13.360Z,123.63
2018-12-03T18:21:44.372Z,132.80
2018-12-03T18:24:15.312Z,134.97
2018-12-03T18:26:45.173Z,139.03
2018-12-03T18:29:15.787Z,136.13
2018-12-03T18:31:45.745Z,133.63
2018-12-03T18:34:15.598Z,142.60
2018-12-03T18:36:45.485Z,158.23
2018-12-03T18:39:15.653Z,143.53
2018-12-03T18:41:45.633Z,147.13
2018-12-03T18:44:15.319Z,166.00
2018-12-03T18:46:45.020Z,167.67
2018-12-03T18:49:19.864Z,172.50
2018-12-03T18:51:53.645Z,168.50
2018-12-03T18:54:24.175Z,181.03
2018-12-03T18:56:56.963Z,179.50
2018-12-03T18:59:26.453Z,168.37
2018-12-03T19:01:55.980Z,165.07
2018-12-03T19:04:27.120Z,160.47
2018-12-03T19:06:56.734Z,175.10
2018-12-03T19:09:26.166Z,173.57
2018-12-03T19:11:55.781Z,167.27
2018-12-03T19:14:25.606Z,159.77
2018-12-03T19:16:55.971Z,154.53
2018-12-03T19:19:25.471Z,153.80
2018-12-03T19:21:55.015Z,152.40
2018-12-03T19:24:24.607Z,157.20
2018-12-03T19:26:54.205Z,167.60
2018-12-03T19:29:23.544Z,170.30
2018-12-03T19:31:53.174Z,165.57
2018-12-03T19:34:22.844Z,163.33
2018-12-03T19:36:52.414Z,168.30
2018-12-03T19:39:22.380Z,168.37
2018-12-03T19:41:51.712Z,173.60
2018-12-03T19:44:24.231Z,171.50
2018-12-03T19:46:55.632Z,176.43
2018-12-03T19:49:25.733Z,183.57
2018-12-03T19:51:56.189Z,169.73
2018-12-03T19:54:27.326Z,178.90
2018-12-03T19:56:57.828Z,181.30
2018-12-03T19:59:32.266Z,187.53
2018-12-03T20:02:02.189Z,182.63
2018-12-03T20:04:36.659Z,181.10
2018-12-03T20:07:06.127Z,180.47
2018-12-03T20:09:36.092Z,189.17
2018-12-03T20:12:05.582Z,193.07
2018-12-03T20:14:36.214Z,194.97
2018-12-03T20:17:07.107Z,192.90
2018-12-03T20:19:36.585Z,201.17
2018-12-03T20:22:07.709Z,187.57
2018-12-03T20:24:37.058Z,193.17
2018-12-03T20:27:14.352Z,189.30
2018-12-03T20:29:52.252Z,190.77
2018-12-03T20:33:32.140Z,194.33
2018-12-03T20:37:13.781Z,207.20
2018-12-03T20:40:11.274Z,213.53
2018-12-03T20:42:42.907Z,202.30
2018-12-03T20:47:28.497Z,210.07
2018-12-03T20:51:08.051Z,201.37
2018-12-03T20:53:44.144Z,199.77
2018-12-03T20:56:14.175Z,196.03
2018-12-03T20:58:43.503Z,199.60
2018-12-03T21:01:14.546Z,196.17
2018-12-03T21:03:44.183Z,195.83
2018-12-03T21:06:13.440Z,198.37
2018-12-03T21:08:42.774Z,197.53
2018-12-03T21:11:12.284Z,208.50
2018-12-03T21:13:41.656Z,200.40
2018-12-03T21:16:11.005Z,191.57
2018-12-03T21:18:40.336Z,204.30
2018-12-03T21:21:10.713Z,197.53
2018-12-03T21:23:40.247Z,194.50
2018-12-03T21:26:09.734Z,197.13
2018-12-03T21:28:40.943Z,192.77
2018-12-03T21:31:10.527Z,193.37
2018-12-03T21:33:39.938Z,195.47
2018-12-03T21:36:09.626Z,191.50
2018-12-03T21:38:38.941Z,197.87
2018-12-03T21:41:08.895Z,198.43
2018-12-03T21:43:38.418Z,194.93
2018-12-03T21:46:07.869Z,204.47
2018-12-03T21:48:37.111Z,209.87
2018-12-03T21:51:06.612Z,192.23
2018-12-03T21:53:35.848Z,197.57
2018-12-03T21:56:05.095Z,191.30
2018-12-03T21:58:35.087Z,199.57
2018-12-03T22:01:04.873Z,194.13
2018-12-03T22:03:34.327Z,202.97
2018-12-03T22:06:03.852Z,206.13
2018-12-03T22:08:33.634Z,207.47
2018-12-03T22:11:02.918Z,217.77
2018-12-03T22:13:32.148Z,195.37
2018-12-03T22:16:01.384Z,205.60
2018-12-03T22:18:30.850Z,206.63
2018-12-03T22:21:00.684Z,212.50
2018-12-03T22:23:30.112Z,212.63
2018-12-03T22:25:59.511Z,224.80
2018-12-03T22:28:27.998Z,211.10
2018-12-03T22:30:56.906Z,211.23
2018-12-03T22:33:25.707Z,205.17
2018-12-03T22:35:55.152Z,207.30
2018-12-03T22:38:23.984Z,210.67
2018-12-03T22:40:52.762Z,204.13
2018-12-03T22:43:21.467Z,205.63
2018-12-03T22:45:50.276Z,199.93
2018-12-03T22:48:18.825Z,203.03
2018-12-03T22:50:47.379Z,194.93
2018-12-03T22:53:15.922Z,202.47
2018-12-03T22:55:45.193Z,193.73
2018-12-03T22:58:14.628Z,200.23
2018-12-03T23:00:47.939Z,189.67
2018-12-03T23:03:17.093Z,194.47
2018-12-03T23:05:45.577Z,192.97
2018-12-03T23:08:14.449Z,189.33
2018-12-03T23:10:42.965Z,192.23
2018-12-03T23:13:11.482Z,189.23
2018-12-03T23:15:40.376Z,199.53
2018-12-03T23:18:08.862Z,190.47
2018-12-03T23:20:37.392Z,188.90
2018-12-03T23:23:06.560Z,185.70
2018-12-03T23:25:35.878Z,183.30
2018-12-03T23:28:04.408Z,186.60
2018-12-03T23:30:32.893Z,198.83
2018-12-03T23:33:02.142Z,179.23
2018-12-03T23:35:30.689Z,193.07
2018-12-03T23:37:59.267Z,195.40
2018-12-03T23:40:27.738Z,188.60
2018-12-03T23:42:56.892Z,188.40
2018-12-03T23:45:27.040Z,192.97
2018-12-03T23:47:56.289Z,198.43
2018-12-03T23:50:24.780Z,188.20
2018-12-03T23:52:53.685Z,192.60
2018-12-03T23:55:22.727Z,186.40
2018-12-03T23:57:51.389Z,188.83
