createdAt,value
2019-03-23T00:02:01.729Z,15.83
2019-03-23T00:04:52.943Z,15.03
2019-03-23T00:07:54.856Z,14.90
2019-03-23T00:10:48.067Z,15.43
2019-03-23T00:13:39.301Z,15.10
2019-03-23T00:16:42.011Z,16.53
2019-03-23T00:19:27.592Z,16.93
2019-03-23T00:22:12.492Z,16.70
2019-03-23T00:27:29.945Z,16.20
2019-03-23T00:30:21.170Z,17.50
2019-03-23T00:33:31.132Z,18.17
2019-03-23T00:36:22.332Z,17.33
2019-03-23T00:39:13.495Z,17.33
2019-03-23T00:42:04.701Z,18.70
2019-03-23T00:45:07.367Z,17.60
2019-03-23T00:47:52.590Z,16.63
2019-03-23T00:50:26.773Z,16.43
2019-03-23T00:53:17.971Z,16.60
2019-03-23T00:56:09.201Z,17.37
2019-03-23T01:01:44.968Z,19.40
2019-03-23T01:04:36.241Z,18.70
2019-03-23T01:13:15.015Z,17.27
2019-03-23T01:16:06.253Z,17.80
2019-03-23T01:24:26.858Z,17.30
2019-03-23T01:27:30.647Z,17.30
2019-03-23T01:30:02.828Z,17.87
2019-03-23T01:35:49.758Z,18.20
2019-03-23T01:38:24.014Z,18.50
2019-03-23T01:41:26.043Z,18.93
2019-03-23T01:44:10.565Z,17.87
2019-03-23T01:46:56.449Z,17.70
2019-03-23T01:49:41.168Z,18.80
2019-03-23T01:52:14.966Z,17.50
2019-03-23T01:58:23.187Z,17.10
2019-03-23T02:00:56.100Z,18.10
2019-03-23T02:06:50.800Z,18.60
2019-03-23T02:18:18.002Z,18.53
2019-03-23T02:21:09.117Z,18.80
2019-03-23T02:24:00.299Z,20.17
2019-03-23T02:27:10.310Z,19.77
2019-03-23T02:30:20.314Z,17.97
2019-03-23T02:33:23.123Z,18.67
2019-03-23T02:39:01.475Z,19.70
2019-03-23T02:42:11.529Z,17.97
2019-03-23T02:45:14.039Z,18.00
2019-03-23T02:47:48.424Z,19.07
2019-03-23T02:50:58.423Z,18.80
2019-03-23T02:54:00.180Z,18.43
2019-03-23T03:02:13.757Z,20.20
2019-03-23T03:10:39.196Z,22.17
2019-03-23T03:16:14.581Z,22.73
2019-03-23T03:19:05.720Z,22.23
2019-03-23T03:21:56.887Z,20.60
2019-03-23T03:24:58.809Z,20.93
2019-03-23T03:30:28.345Z,20.97
2019-03-23T03:33:21.911Z,21.80
2019-03-23T03:36:24.278Z,21.90
2019-03-23T03:44:35.075Z,21.67
2019-03-23T03:50:04.509Z,20.80
2019-03-23T03:52:38.491Z,22.83
2019-03-23T03:55:48.462Z,22.10
2019-03-23T04:07:04.198Z,23.73
2019-03-23T04:09:40.435Z,22.70
2019-03-23T04:12:32.762Z,21.67
2019-03-23T04:15:35.495Z,21.83
2019-03-23T04:18:27.791Z,21.13
2019-03-23T04:24:13.622Z,20.90
2019-03-23T04:29:40.591Z,22.30
2019-03-23T04:32:25.239Z,22.30
2019-03-23T04:40:45.519Z,22.67
2019-03-23T04:46:44.006Z,23.93
2019-03-23T05:01:16.570Z,24.03
2019-03-23T05:04:09.558Z,23.40
2019-03-23T05:12:41.367Z,24.33
2019-03-23T05:15:26.330Z,26.23
2019-03-23T05:18:10.580Z,26.23
2019-03-23T05:21:05.348Z,27.50
2019-03-23T05:23:56.553Z,27.63
2019-03-23T05:32:51.776Z,25.50
2019-03-23T05:35:34.815Z,27.93
2019-03-23T05:40:55.114Z,26.27
2019-03-23T05:46:43.650Z,26.57
2019-03-23T05:49:18.039Z,28.67
2019-03-23T05:54:54.172Z,27.53
2019-03-23T06:00:50.069Z,27.80
2019-03-23T06:04:00.080Z,29.43
2019-03-23T06:07:02.360Z,26.53
2019-03-23T06:09:46.658Z,28.10
2019-03-23T06:12:21.159Z,29.00
2019-03-23T06:18:07.886Z,30.93
2019-03-23T06:20:42.274Z,28.90
2019-03-23T06:23:52.290Z,28.93
2019-03-23T06:35:10.828Z,29.43
2019-03-23T06:37:56.228Z,30.17
2019-03-23T06:40:41.015Z,30.83
2019-03-23T06:43:15.308Z,30.73
2019-03-23T06:46:06.466Z,30.93
2019-03-23T06:51:42.464Z,33.73
2019-03-23T06:54:52.452Z,35.43
2019-03-23T06:57:43.674Z,36.13
2019-03-23T07:00:46.386Z,34.83
2019-03-23T07:03:37.179Z,35.90
2019-03-23T07:12:08.377Z,36.33
2019-03-23T07:15:02.875Z,40.03
2019-03-23T07:18:12.884Z,42.60
2019-03-23T07:21:04.110Z,44.70
2019-03-23T07:24:14.108Z,50.53
2019-03-23T07:30:01.512Z,47.10
2019-03-23T07:32:44.721Z,46.07
2019-03-23T07:35:47.691Z,44.00
2019-03-23T07:38:21.561Z,42.03
2019-03-23T07:41:31.557Z,47.50
2019-03-23T07:47:16.941Z,47.10
2019-03-23T07:52:34.784Z,47.97
2019-03-23T07:55:25.370Z,48.00
2019-03-23T07:58:27.102Z,45.27
2019-03-23T08:00:59.882Z,45.10
2019-03-23T08:06:51.813Z,47.93
2019-03-23T08:12:08.865Z,46.80
2019-03-23T08:18:04.642Z,48.87
2019-03-23T08:21:14.643Z,46.67
2019-03-23T08:24:06.105Z,45.37
2019-03-23T08:35:13.593Z,46.57
2019-03-23T08:38:04.787Z,47.37
2019-03-23T08:40:56.026Z,42.80
2019-03-23T08:43:47.208Z,47.30
2019-03-23T08:46:49.910Z,44.60
2019-03-23T08:49:35.004Z,46.83
2019-03-23T08:52:28.983Z,47.00
2019-03-23T08:55:22.161Z,44.80
2019-03-23T08:58:05.044Z,47.97
2019-03-23T09:06:06.265Z,46.93
2019-03-23T09:09:08.724Z,46.40
2019-03-23T09:11:41.999Z,46.63
2019-03-23T09:14:52.004Z,47.60
2019-03-23T09:17:43.151Z,50.50
2019-03-23T09:26:06.033Z,47.47
2019-03-23T09:28:57.354Z,47.43
2019-03-23T09:31:51.483Z,49.30
2019-03-23T09:34:42.601Z,48.60
2019-03-23T09:40:28.934Z,47.60
2019-03-23T09:43:21.959Z,46.77
2019-03-23T09:46:13.141Z,45.87
2019-03-23T09:49:10.183Z,49.00
2019-03-23T09:54:56.766Z,48.70
2019-03-23T09:57:31.160Z,48.10
2019-03-23T10:00:33.203Z,47.73
2019-03-23T10:03:05.797Z,46.87
2019-03-23T10:08:42.159Z,45.47
2019-03-23T10:11:46.287Z,43.73
2019-03-23T10:17:52.267Z,39.43
2019-03-23T10:20:43.411Z,38.90
2019-03-23T10:23:34.657Z,40.50
2019-03-23T10:26:36.508Z,41.83
2019-03-23T10:29:39.126Z,39.60
2019-03-23T10:32:49.201Z,42.10
2019-03-23T10:35:51.697Z,43.87
2019-03-23T10:38:43.734Z,36.50
2019-03-23T10:41:34.882Z,39.20
2019-03-23T10:44:26.085Z,35.20
2019-03-23T10:47:28.211Z,38.33
2019-03-23T10:50:19.373Z,36.20
2019-03-23T10:53:29.353Z,34.00
2019-03-23T10:56:31.197Z,36.30
2019-03-23T10:59:13.652Z,36.20
2019-03-23T11:01:47.224Z,38.60
2019-03-23T11:04:38.497Z,36.27
2019-03-23T11:07:29.709Z,37.10
2019-03-23T11:13:04.245Z,39.10
2019-03-23T11:15:55.428Z,40.23
2019-03-23T11:21:32.843Z,37.23
2019-03-23T11:24:35.166Z,37.30
2019-03-23T11:27:09.255Z,35.93
2019-03-23T11:35:33.483Z,33.70
2019-03-23T11:38:35.779Z,35.73
2019-03-23T11:43:53.736Z,29.40
2019-03-23T11:46:25.561Z,27.00
2019-03-23T11:52:01.408Z,26.97
2019-03-23T11:54:52.741Z,23.87
2019-03-23T12:00:30.248Z,24.70
2019-03-23T12:06:08.590Z,21.43
2019-03-23T12:09:10.739Z,21.10
2019-03-23T12:11:42.849Z,20.10
2019-03-23T12:14:34.098Z,21.13
2019-03-23T12:17:25.271Z,19.30
2019-03-23T12:20:16.609Z,16.43
2019-03-23T12:23:08.025Z,20.03
2019-03-23T12:25:59.283Z,20.27
2019-03-23T12:28:52.537Z,18.03
2019-03-23T12:34:27.595Z,18.80
2019-03-23T12:37:37.689Z,16.00
2019-03-23T12:43:12.560Z,15.83
2019-03-23T12:46:03.750Z,14.40
2019-03-23T12:49:05.605Z,18.00
2019-03-23T12:51:37.749Z,18.77
2019-03-23T12:54:47.746Z,18.43
2019-03-23T12:57:38.894Z,18.57
2019-03-23T13:00:30.055Z,18.50
2019-03-23T13:03:21.266Z,19.80
2019-03-23T13:06:12.499Z,20.60
2019-03-23T13:14:32.706Z,19.40
2019-03-23T13:17:36.597Z,19.07
2019-03-23T13:23:24.513Z,19.77
2019-03-23T13:25:56.776Z,18.47
2019-03-23T13:28:47.945Z,18.43
2019-03-23T13:31:39.147Z,20.07
2019-03-23T13:34:41.475Z,18.50
2019-03-23T13:37:24.533Z,17.00
2019-03-23T13:40:07.873Z,15.40
2019-03-23T13:42:51.697Z,16.70
2019-03-23T13:48:12.088Z,17.77
2019-03-23T13:53:40.749Z,16.53
2019-03-23T13:56:13.577Z,17.53
2019-03-23T13:59:04.880Z,18.20
2019-03-23T14:02:06.686Z,18.13
2019-03-23T14:07:34.859Z,17.50
2019-03-23T14:10:19.688Z,19.33
2019-03-23T14:12:53.787Z,16.03
2019-03-23T14:15:44.962Z,17.43
2019-03-23T14:24:28.675Z,16.70
2019-03-23T14:33:10.222Z,16.80
2019-03-23T14:50:35.652Z,17.73
2019-03-23T14:53:08.635Z,17.43
2019-03-23T14:56:11.259Z,19.00
2019-03-23T14:59:03.044Z,19.60
2019-03-23T15:02:07.470Z,17.37
2019-03-23T15:07:37.125Z,19.97
2019-03-23T15:10:44.842Z,17.13
2019-03-23T15:13:17.586Z,16.40
2019-03-23T15:16:18.719Z,19.13
2019-03-23T15:18:53.716Z,18.63
2019-03-23T15:27:16.080Z,19.13
2019-03-23T15:30:26.327Z,18.93
2019-03-23T15:33:19.846Z,17.23
2019-03-23T15:36:21.908Z,18.23
2019-03-23T15:42:04.507Z,18.10
2019-03-23T15:45:06.276Z,19.13
2019-03-23T15:47:40.074Z,18.97
2019-03-23T15:50:31.366Z,20.27
2019-03-23T15:53:34.108Z,19.50
2019-03-23T15:56:06.471Z,20.47
2019-03-23T15:59:09.100Z,20.77
2019-03-23T16:04:30.631Z,21.63
2019-03-23T16:07:29.310Z,21.90
2019-03-23T16:10:24.344Z,21.20
2019-03-23T16:15:59.104Z,20.93
2019-03-23T16:18:50.671Z,20.90
2019-03-23T16:21:53.406Z,21.83
2019-03-23T16:24:26.894Z,21.60
2019-03-23T16:27:18.242Z,20.50
2019-03-23T16:30:21.354Z,20.97
2019-03-23T16:32:55.762Z,22.60
2019-03-23T16:35:58.226Z,23.07
2019-03-23T16:39:03.607Z,24.70
2019-03-23T16:44:39.797Z,21.87
2019-03-23T16:47:31.219Z,24.27
2019-03-23T16:50:22.676Z,26.03
2019-03-23T16:55:57.825Z,26.73
2019-03-23T16:58:49.421Z,27.00
2019-03-23T17:01:41.026Z,25.60
2019-03-23T17:04:32.321Z,24.83
2019-03-23T17:07:42.528Z,24.70
2019-03-23T17:10:14.597Z,23.67
2019-03-23T17:13:17.069Z,25.13
2019-03-23T17:15:52.307Z,23.50
2019-03-23T17:21:28.065Z,26.30
2019-03-23T17:24:30.368Z,27.07
2019-03-23T17:27:24.052Z,32.53
2019-03-23T17:33:30.683Z,31.90
2019-03-23T17:36:17.237Z,33.10
2019-03-23T17:39:01.274Z,25.93
2019-03-23T17:44:20.554Z,29.57
2019-03-23T17:47:23.585Z,26.40
2019-03-23T17:49:58.220Z,56.63
2019-03-23T17:52:49.376Z,31.03
2019-03-23T17:55:52.135Z,29.23
2019-03-23T17:58:45.203Z,27.97
2019-03-23T18:01:47.495Z,33.90
2019-03-23T18:04:21.900Z,24.87
2019-03-23T18:07:14.355Z,23.60
2019-03-23T18:13:16.419Z,22.53
2019-03-23T18:15:58.392Z,23.07
2019-03-23T18:18:49.856Z,20.63
2019-03-23T18:21:52.104Z,21.80
2019-03-23T18:24:37.530Z,20.93
2019-03-23T18:27:11.318Z,21.17
2019-03-23T18:30:02.473Z,21.40
2019-03-23T18:32:53.815Z,19.43
2019-03-23T18:35:45.057Z,19.70
2019-03-23T18:38:46.985Z,18.67
2019-03-23T18:41:20.485Z,19.73
2019-03-23T18:47:18.045Z,19.37
2019-03-23T18:50:09.230Z,18.30
2019-03-23T18:53:00.448Z,19.47
2019-03-23T18:55:53.889Z,18.00
2019-03-23T19:01:55.632Z,17.17
2019-03-23T19:07:32.610Z,18.13
2019-03-23T19:10:35.436Z,17.63
2019-03-23T19:13:19.434Z,17.83
2019-03-23T19:15:53.418Z,18.33
2019-03-23T19:18:55.929Z,17.57
2019-03-23T19:24:32.802Z,16.10
2019-03-23T19:27:34.802Z,16.90
2019-03-23T19:36:10.289Z,17.60
2019-03-23T19:41:27.814Z,41.60
2019-03-23T19:44:19.443Z,18.37
2019-03-23T19:47:11.140Z,22.53
2019-03-23T19:50:02.294Z,19.97
2019-03-23T19:52:53.492Z,19.97
2019-03-23T19:58:47.288Z,19.83
2019-03-23T20:04:23.681Z,20.17
2019-03-23T20:09:58.672Z,20.17
2019-03-23T20:12:50.017Z,21.83
2019-03-23T20:15:41.182Z,23.33
2019-03-23T20:18:43.176Z,21.90
2019-03-23T20:21:16.726Z,20.30
2019-03-23T20:24:26.811Z,20.30
2019-03-23T20:27:28.709Z,23.07
2019-03-23T20:30:03.492Z,23.20
2019-03-23T20:32:54.698Z,20.83
2019-03-23T20:35:56.514Z,28.30
2019-03-23T20:38:48.634Z,26.63
2019-03-23T20:41:39.838Z,20.60
2019-03-23T20:44:31.001Z,22.00
2019-03-23T20:47:22.149Z,22.87
2019-03-23T20:59:10.017Z,20.03
2019-03-23T21:04:46.870Z,18.60
2019-03-23T21:08:08.502Z,19.43
2019-03-23T21:10:53.403Z,18.73
2019-03-23T21:13:45.733Z,18.63
2019-03-23T21:19:31.819Z,19.00
2019-03-23T21:22:04.952Z,19.33
2019-03-23T21:25:07.281Z,20.07
2019-03-23T21:27:41.289Z,21.90
2019-03-23T21:30:32.575Z,25.10
2019-03-23T21:36:07.205Z,23.33
2019-03-23T21:38:57.805Z,20.63
2019-03-23T21:41:49.033Z,21.47
2019-03-23T21:47:24.612Z,21.90
2019-03-23T21:53:22.895Z,21.20
2019-03-23T21:56:14.024Z,18.97
2019-03-23T21:59:15.903Z,19.57
2019-03-23T22:10:21.042Z,18.57
2019-03-23T22:13:36.068Z,17.20
2019-03-23T22:16:21.527Z,19.83
2019-03-23T22:18:54.032Z,20.47
2019-03-23T22:24:40.861Z,22.23
2019-03-23T22:30:12.369Z,20.20
2019-03-23T22:32:54.837Z,20.20
2019-03-23T22:35:47.027Z,20.70
2019-03-23T22:41:41.045Z,19.50
2019-03-23T22:44:52.730Z,17.43
2019-03-23T22:47:34.165Z,20.30
2019-03-23T22:50:36.700Z,18.77
2019-03-23T22:59:15.587Z,18.30
2019-03-23T23:04:42.387Z,18.40
2019-03-23T23:07:52.384Z,19.70
2019-03-23T23:10:54.073Z,18.70
2019-03-23T23:13:26.888Z,19.37
2019-03-23T23:16:18.215Z,19.00
2019-03-23T23:19:09.484Z,19.90
2019-03-23T23:22:00.738Z,18.67
2019-03-23T23:25:03.075Z,19.40
2019-03-23T23:27:35.549Z,19.53
2019-03-23T23:30:26.828Z,18.80
2019-03-23T23:33:18.107Z,19.80
2019-03-23T23:36:09.314Z,20.27
2019-03-23T23:39:11.750Z,21.53
2019-03-23T23:44:31.593Z,20.67
2019-03-23T23:47:22.847Z,19.70
2019-03-23T23:53:19.696Z,21.87
2019-03-23T23:56:11.137Z,21.50
