createdAt,value
2019-02-08T00:01:21.224Z,8.90
2019-02-08T00:03:50.607Z,8.90
2019-02-08T00:06:19.966Z,8.90
2019-02-08T00:08:52.960Z,8.90
2019-02-08T00:11:22.374Z,8.90
2019-02-08T00:13:51.816Z,8.90
2019-02-08T00:16:28.399Z,8.90
2019-02-08T00:18:57.836Z,8.90
2019-02-08T00:21:27.162Z,8.90
2019-02-08T00:24:03.462Z,8.90
2019-02-08T00:26:33.583Z,8.90
2019-02-08T00:29:03.049Z,8.90
2019-02-08T00:31:32.404Z,8.90
2019-02-08T00:34:01.757Z,8.90
2019-02-08T00:36:31.800Z,8.90
2019-02-08T00:39:01.234Z,8.90
2019-02-08T00:41:30.676Z,8.90
2019-02-08T00:44:00.060Z,8.90
2019-02-08T00:46:29.429Z,8.80
2019-02-08T00:48:58.908Z,8.80
2019-02-08T00:51:28.285Z,8.80
2019-02-08T00:53:57.617Z,8.80
2019-02-08T00:56:26.977Z,8.80
2019-02-08T00:59:03.915Z,8.80
2019-02-08T01:01:33.282Z,8.80
2019-02-08T01:04:02.726Z,8.80
2019-02-08T01:06:38.328Z,8.80
2019-02-08T01:09:09.350Z,8.80
2019-02-08T01:11:38.795Z,8.80
2019-02-08T01:14:08.562Z,8.80
2019-02-08T01:16:37.926Z,8.80
2019-02-08T01:19:08.725Z,8.80
2019-02-08T01:21:38.177Z,8.80
2019-02-08T01:24:07.590Z,8.80
2019-02-08T01:26:43.911Z,8.80
2019-02-08T01:29:13.271Z,8.80
2019-02-08T01:31:49.543Z,8.80
2019-02-08T01:34:18.928Z,8.80
2019-02-08T01:36:48.291Z,8.80
2019-02-08T01:39:18.039Z,8.80
2019-02-08T01:41:47.396Z,8.80
2019-02-08T01:44:16.768Z,8.80
2019-02-08T01:46:52.259Z,8.80
2019-02-08T01:49:21.635Z,8.80
2019-02-08T01:51:52.683Z,8.80
2019-02-08T02:14:53.090Z,6.10
2019-02-08T02:17:22.532Z,6.30
2019-02-08T02:19:51.957Z,6.70
2019-02-08T02:22:21.658Z,6.90
2019-02-08T02:24:51.023Z,7.20
2019-02-08T02:27:20.393Z,7.40
2019-02-08T02:29:55.881Z,7.60
2019-02-08T02:32:25.229Z,7.70
2019-02-08T02:34:54.583Z,7.80
2019-02-08T02:37:28.022Z,7.90
2019-02-08T02:39:57.379Z,8.00
2019-02-08T02:42:26.755Z,8.00
2019-02-08T02:44:56.232Z,8.10
2019-02-08T02:47:25.590Z,8.20
2019-02-08T02:49:54.943Z,8.20
2019-02-08T02:52:31.434Z,8.30
2019-02-08T02:55:00.794Z,8.30
2019-02-08T02:57:30.164Z,8.30
2019-02-08T03:00:05.813Z,8.30
2019-02-08T03:02:35.175Z,8.40
2019-02-08T03:05:11.838Z,8.40
2019-02-08T03:07:41.210Z,8.40
2019-02-08T03:10:21.661Z,8.50
2019-02-08T03:12:51.036Z,8.50
2019-02-08T03:15:41.316Z,8.50
2019-02-08T03:18:10.920Z,8.40
2019-02-08T03:20:40.280Z,8.50
2019-02-08T03:23:09.725Z,8.50
2019-02-08T03:25:39.086Z,8.50
2019-02-08T03:28:08.467Z,8.50
2019-02-08T03:30:39.595Z,8.50
2019-02-08T03:33:08.956Z,8.50
2019-02-08T03:35:38.387Z,8.50
2019-02-08T03:38:11.829Z,8.50
2019-02-08T03:40:41.173Z,8.40
2019-02-08T03:43:10.549Z,8.40
2019-02-08T03:45:47.758Z,8.40
2019-02-08T03:48:17.185Z,8.40
2019-02-08T03:50:47.634Z,8.40
2019-02-08T03:53:17.075Z,8.40
2019-02-08T03:55:46.432Z,8.40
2019-02-08T03:58:21.950Z,8.40
2019-02-08T04:00:53.035Z,8.40
2019-02-08T04:03:26.274Z,8.40
2019-02-08T04:05:55.791Z,8.40
2019-02-08T04:08:25.147Z,8.40
2019-02-08T04:10:54.518Z,8.40
2019-02-08T04:13:23.895Z,8.40
2019-02-08T04:15:53.797Z,8.40
2019-02-08T04:18:30.050Z,8.40
2019-02-08T04:20:59.421Z,8.40
2019-02-08T04:23:28.871Z,8.30
2019-02-08T04:26:05.252Z,8.30
2019-02-08T04:28:34.612Z,8.30
2019-02-08T04:31:03.994Z,8.30
2019-02-08T04:33:40.288Z,8.40
2019-02-08T04:36:09.646Z,8.40
2019-02-08T04:38:38.997Z,8.30
2019-02-08T04:41:08.401Z,8.40
2019-02-08T04:43:37.766Z,8.40
2019-02-08T04:46:07.158Z,8.40
2019-02-08T04:48:36.980Z,8.40
2019-02-08T04:51:06.357Z,8.40
2019-02-08T04:53:36.252Z,8.40
2019-02-08T04:56:05.900Z,8.40
2019-02-08T04:58:35.932Z,8.40
2019-02-08T05:01:05.729Z,8.40
2019-02-08T05:03:41.758Z,8.40
2019-02-08T05:06:11.119Z,8.30
2019-02-08T05:08:40.522Z,8.40
2019-02-08T05:11:09.991Z,8.40
2019-02-08T05:13:39.408Z,8.40
2019-02-08T05:16:09.948Z,8.40
2019-02-08T05:18:42.431Z,8.40
2019-02-08T05:21:11.788Z,8.40
2019-02-08T05:23:41.140Z,8.40
2019-02-08T05:26:10.538Z,8.40
2019-02-08T05:28:39.903Z,8.40
2019-02-08T05:31:09.275Z,8.40
2019-02-08T05:33:45.115Z,8.30
2019-02-08T05:36:14.492Z,8.40
2019-02-08T05:38:43.848Z,8.30
2019-02-08T05:41:13.240Z,8.40
2019-02-08T05:43:42.689Z,8.30
2019-02-08T05:46:12.064Z,8.40
2019-02-08T05:48:41.868Z,8.40
2019-02-08T05:51:11.269Z,8.30
2019-02-08T05:53:40.891Z,8.30
2019-02-08T05:56:12.123Z,8.30
2019-02-08T05:58:41.462Z,8.30
2019-02-08T06:01:10.845Z,8.30
2019-02-08T06:03:40.224Z,8.30
2019-02-08T06:06:09.576Z,8.30
2019-02-08T06:08:38.933Z,8.30
2019-02-08T06:11:08.757Z,8.30
2019-02-08T06:13:38.207Z,8.30
2019-02-08T06:16:08.834Z,8.30
2019-02-08T06:18:38.205Z,8.30
2019-02-08T06:21:08.428Z,8.30
2019-02-08T06:23:37.816Z,8.40
2019-02-08T06:26:07.438Z,8.40
2019-02-08T06:28:36.795Z,8.40
2019-02-08T06:31:06.137Z,8.40
2019-02-08T06:33:42.135Z,8.40
2019-02-08T06:36:11.487Z,8.40
2019-02-08T06:38:40.893Z,8.40
2019-02-08T06:41:10.241Z,8.40
2019-02-08T06:43:39.600Z,8.30
2019-02-08T06:46:09.038Z,8.40
2019-02-08T06:48:38.396Z,8.40
2019-02-08T06:51:07.801Z,8.40
2019-02-08T06:53:39.599Z,8.40
2019-02-08T06:56:10.600Z,8.40
2019-02-08T06:58:41.605Z,8.40
2019-02-08T07:01:13.593Z,8.40
2019-02-08T07:03:44.597Z,8.40
2019-02-08T07:06:15.592Z,8.40
2019-02-08T07:08:47.042Z,8.40
2019-02-08T07:11:18.090Z,8.40
2019-02-08T07:13:49.133Z,8.40
2019-02-08T07:16:20.468Z,8.50
2019-02-08T07:18:53.151Z,8.50
2019-02-08T07:21:24.182Z,8.50
2019-02-08T07:23:55.171Z,8.50
2019-02-08T07:26:26.178Z,8.50
2019-02-08T07:28:57.636Z,8.50
2019-02-08T07:31:28.739Z,8.50
2019-02-08T07:33:59.728Z,8.50
2019-02-08T07:36:30.896Z,8.50
2019-02-08T07:39:02.100Z,8.50
2019-02-08T07:41:39.873Z,8.50
2019-02-08T07:44:17.388Z,8.60
2019-02-08T07:46:49.927Z,8.60
2019-02-08T07:49:21.088Z,8.60
2019-02-08T07:51:52.159Z,8.60
2019-02-08T07:54:23.254Z,8.60
2019-02-08T07:57:00.818Z,8.60
2019-02-08T07:59:32.988Z,8.60
2019-02-08T08:02:04.227Z,8.60
2019-02-08T08:04:35.935Z,8.60
2019-02-08T08:07:10.841Z,8.70
2019-02-08T08:09:42.584Z,8.70
2019-02-08T08:12:13.910Z,8.70
2019-02-08T08:14:47.659Z,8.70
2019-02-08T08:17:18.814Z,8.70
2019-02-08T08:19:51.757Z,8.70
2019-02-08T08:22:26.306Z,8.70
2019-02-08T08:25:01.316Z,8.70
2019-02-08T08:27:33.465Z,8.70
2019-02-08T08:30:12.158Z,8.80
2019-02-08T08:32:46.220Z,8.80
2019-02-08T08:35:23.222Z,8.80
2019-02-08T08:38:05.890Z,8.80
2019-02-08T08:40:38.424Z,8.80
2019-02-08T08:43:12.454Z,8.80
2019-02-08T08:45:54.897Z,8.80
2019-02-08T08:48:34.256Z,8.80
2019-02-08T08:51:13.717Z,8.80
2019-02-08T08:53:45.820Z,8.80
2019-02-08T08:56:20.337Z,8.80
2019-02-08T08:58:57.176Z,8.80
2019-02-08T09:01:34.365Z,8.80
2019-02-08T09:04:08.357Z,8.90
2019-02-08T09:06:42.368Z,8.90
2019-02-08T09:09:23.362Z,8.90
2019-02-08T09:11:57.883Z,8.90
2019-02-08T09:14:33.106Z,8.90
2019-02-08T09:17:03.356Z,9.00
2019-02-08T09:19:55.641Z,9.00
2019-02-08T09:22:38.937Z,9.00
2019-02-08T09:25:12.954Z,9.00
2019-02-08T09:27:58.934Z,9.10
2019-02-08T09:30:32.927Z,9.10
2019-02-08T09:33:06.901Z,9.10
2019-02-08T09:35:47.025Z,9.20
2019-02-08T09:38:26.840Z,9.20
2019-02-08T09:41:08.918Z,9.20
2019-02-08T09:43:58.163Z,9.20
2019-02-08T09:46:44.218Z,9.20
2019-02-08T09:49:18.213Z,9.20
2019-02-08T09:51:52.189Z,9.20
2019-02-08T09:54:38.093Z,9.30
2019-02-08T09:57:14.781Z,9.30
2019-02-08T09:59:51.722Z,9.30
2019-02-08T10:02:28.893Z,9.30
2019-02-08T10:05:14.894Z,9.30
2019-02-08T10:07:54.981Z,9.30
2019-02-08T10:10:29.123Z,9.30
2019-02-08T10:13:08.942Z,9.40
2019-02-08T10:15:52.351Z,9.40
2019-02-08T10:18:31.812Z,9.40
2019-02-08T10:21:39.646Z,9.40
2019-02-08T10:24:16.226Z,9.40
2019-02-08T10:26:56.220Z,9.50
2019-02-08T10:29:36.323Z,9.50
2019-02-08T10:32:19.992Z,9.50
2019-02-08T10:34:56.474Z,9.50
2019-02-08T10:37:33.105Z,9.50
2019-02-08T10:40:12.713Z,9.60
2019-02-08T10:42:52.797Z,9.60
2019-02-08T10:45:35.441Z,9.60
2019-02-08T10:48:22.567Z,9.60
2019-02-08T10:50:56.867Z,9.60
2019-02-08T10:53:39.719Z,9.70
2019-02-08T10:56:19.149Z,9.70
2019-02-08T10:58:56.189Z,9.70
2019-02-08T11:01:41.741Z,9.70
2019-02-08T11:04:32.405Z,9.80
2019-02-08T11:07:11.911Z,9.80
2019-02-08T11:09:52.104Z,9.80
2019-02-08T11:12:28.795Z,9.80
2019-02-08T11:15:02.808Z,9.80
2019-02-08T11:17:39.520Z,9.80
2019-02-08T11:20:10.089Z,9.90
2019-02-08T11:22:40.729Z,9.90
2019-02-08T11:25:10.728Z,9.90
2019-02-08T11:27:40.100Z,9.90
2019-02-08T11:30:16.822Z,10.00
2019-02-08T11:32:46.307Z,10.00
2019-02-08T11:35:16.887Z,10.00
2019-02-08T11:37:46.268Z,10.00
2019-02-08T11:40:20.614Z,10.00
2019-02-08T11:42:50.008Z,10.00
2019-02-08T11:45:20.008Z,10.10
2019-02-08T11:47:49.434Z,10.10
2019-02-08T11:50:22.528Z,10.10
2019-02-08T11:52:51.894Z,10.10
2019-02-08T11:55:21.761Z,10.10
2019-02-08T11:57:51.135Z,10.20
2019-02-08T12:00:29.670Z,10.20
2019-02-08T12:02:59.045Z,10.20
2019-02-08T12:05:28.489Z,10.20
2019-02-08T12:07:58.168Z,10.20
2019-02-08T12:10:27.607Z,10.30
2019-02-08T12:12:57.031Z,10.30
2019-02-08T12:15:26.874Z,10.30
2019-02-08T12:17:56.274Z,10.30
2019-02-08T12:20:25.735Z,10.30
2019-02-08T12:22:55.162Z,10.30
2019-02-08T12:25:25.181Z,10.40
2019-02-08T12:27:54.556Z,10.40
2019-02-08T12:30:29.978Z,10.40
2019-02-08T12:32:59.377Z,10.50
2019-02-08T12:35:28.760Z,10.50
2019-02-08T12:37:58.854Z,10.50
2019-02-08T12:40:28.270Z,10.60
2019-02-08T12:42:57.635Z,10.60
2019-02-08T12:45:27.084Z,10.60
2019-02-08T12:47:56.458Z,10.70
2019-02-08T12:50:25.926Z,10.70
2019-02-08T12:52:55.624Z,10.80
2019-02-08T12:55:24.993Z,10.80
2019-02-08T12:57:54.352Z,10.90
2019-02-08T13:00:25.949Z,10.90
2019-02-08T13:02:55.400Z,10.90
2019-02-08T13:05:25.018Z,10.90
2019-02-08T13:07:54.427Z,11.00
2019-02-08T13:10:27.678Z,11.00
2019-02-08T13:12:57.116Z,11.00
2019-02-08T13:15:27.228Z,10.90
2019-02-08T13:17:56.619Z,10.90
2019-02-08T13:20:29.641Z,10.90
2019-02-08T13:22:59.035Z,10.90
2019-02-08T13:25:28.408Z,10.90
2019-02-08T13:27:58.889Z,11.00
2019-02-08T13:30:30.216Z,11.00
2019-02-08T13:32:59.655Z,11.00
2019-02-08T13:35:30.265Z,11.00
2019-02-08T13:37:59.647Z,11.00
2019-02-08T13:40:31.151Z,11.00
2019-02-08T13:43:00.640Z,10.90
2019-02-08T13:45:30.078Z,10.90
2019-02-08T13:47:59.544Z,10.90
2019-02-08T13:50:31.891Z,10.90
2019-02-08T13:53:02.758Z,11.00
2019-02-08T13:55:32.112Z,10.90
2019-02-08T13:58:01.532Z,10.90
2019-02-08T14:00:36.375Z,10.90
2019-02-08T14:03:07.646Z,10.90
2019-02-08T14:05:37.329Z,10.90
2019-02-08T14:08:08.071Z,10.90
2019-02-08T14:10:37.417Z,10.80
2019-02-08T14:13:06.847Z,10.80
2019-02-08T14:15:36.869Z,10.80
2019-02-08T14:18:06.600Z,10.80
2019-02-08T14:20:36.523Z,10.80
2019-02-08T14:23:06.532Z,10.80
2019-02-08T14:25:35.886Z,10.70
2019-02-08T14:28:05.400Z,10.70
2019-02-08T14:30:40.851Z,10.70
2019-02-08T14:33:11.151Z,10.70
2019-02-08T14:35:40.746Z,10.70
2019-02-08T14:38:14.742Z,10.70
2019-02-08T14:40:44.175Z,10.70
2019-02-08T14:43:13.620Z,10.70
2019-02-08T14:45:43.306Z,10.70
2019-02-08T14:48:12.731Z,10.70
2019-02-08T14:50:42.096Z,10.60
2019-02-08T14:53:11.469Z,10.70
2019-02-08T14:55:40.868Z,10.70
2019-02-08T14:58:10.778Z,10.60
2019-02-08T15:00:40.148Z,10.60
2019-02-08T15:03:09.493Z,10.60
2019-02-08T15:05:38.871Z,10.60
2019-02-08T15:08:08.675Z,10.60
2019-02-08T15:10:42.615Z,10.60
2019-02-08T15:13:12.323Z,10.60
2019-02-08T15:15:41.847Z,10.60
2019-02-08T15:18:11.267Z,10.60
2019-02-08T15:20:40.695Z,10.60
2019-02-08T15:23:10.448Z,10.50
2019-02-08T15:25:39.830Z,10.60
2019-02-08T15:28:09.200Z,10.60
2019-02-08T15:30:38.895Z,10.60
2019-02-08T15:33:08.632Z,10.60
2019-02-08T15:35:38.086Z,10.60
2019-02-08T15:38:07.499Z,10.60
2019-02-08T15:40:41.465Z,10.60
2019-02-08T15:43:13.663Z,10.50
2019-02-08T15:45:47.749Z,10.50
2019-02-08T15:48:17.107Z,10.50
2019-02-08T15:50:46.537Z,10.50
2019-02-08T15:53:15.922Z,10.50
2019-02-08T15:55:53.198Z,10.50
2019-02-08T15:58:22.595Z,10.50
2019-02-08T16:00:52.211Z,10.50
2019-02-08T16:03:21.690Z,10.40
2019-02-08T16:05:51.066Z,10.40
2019-02-08T16:08:20.432Z,10.40
2019-02-08T16:10:49.819Z,10.40
2019-02-08T16:13:19.179Z,10.40
2019-02-08T16:15:48.695Z,10.40
2019-02-08T16:18:18.146Z,10.40
2019-02-08T16:20:47.795Z,10.40
2019-02-08T16:23:17.185Z,10.40
2019-02-08T16:25:47.122Z,10.40
2019-02-08T16:28:16.486Z,10.40
2019-02-08T16:30:45.942Z,10.40
2019-02-08T16:33:15.326Z,10.40
2019-02-08T16:35:45.531Z,10.40
2019-02-08T16:38:14.876Z,10.30
2019-02-08T16:40:44.842Z,10.40
2019-02-08T16:43:14.818Z,10.30
2019-02-08T16:45:44.248Z,10.30
2019-02-08T16:48:15.551Z,10.30
2019-02-08T16:50:45.463Z,10.20
2019-02-08T16:53:14.889Z,10.20
2019-02-08T16:55:44.285Z,10.20
2019-02-08T16:58:14.185Z,10.20
2019-02-08T17:00:44.086Z,10.20
2019-02-08T17:03:14.864Z,10.20
2019-02-08T17:05:44.659Z,10.10
2019-02-08T17:08:14.011Z,10.10
2019-02-08T17:10:43.516Z,10.10
2019-02-08T17:13:12.869Z,10.10
2019-02-08T17:15:42.395Z,10.10
2019-02-08T17:18:11.904Z,10.10
2019-02-08T17:20:45.549Z,10.10
2019-02-08T17:23:14.974Z,10.10
2019-02-08T17:25:45.010Z,10.10
2019-02-08T17:28:14.365Z,10.20
2019-02-08T17:30:43.732Z,10.20
2019-02-08T17:33:13.177Z,10.20
2019-02-08T17:35:42.571Z,10.20
2019-02-08T17:38:13.028Z,10.20
2019-02-08T17:40:47.335Z,10.20
2019-02-08T17:43:16.749Z,10.20
2019-02-08T17:45:46.115Z,10.20
2019-02-08T17:48:16.830Z,10.20
2019-02-08T17:50:46.212Z,10.20
2019-02-08T17:53:15.620Z,10.20
2019-02-08T17:55:44.946Z,10.20
2019-02-08T17:58:14.328Z,10.20
2019-02-08T18:00:47.290Z,10.20
2019-02-08T18:03:17.024Z,10.20
2019-02-08T18:05:46.469Z,10.20
2019-02-08T18:08:15.832Z,10.30
2019-02-08T18:10:45.261Z,10.30
2019-02-08T18:13:14.684Z,10.30
2019-02-08T18:15:44.039Z,10.30
2019-02-08T18:18:16.330Z,10.30
2019-02-08T18:20:50.045Z,10.30
2019-02-08T18:23:19.389Z,10.30
2019-02-08T18:25:48.848Z,10.30
2019-02-08T18:28:18.206Z,10.30
2019-02-08T18:30:47.558Z,10.30
2019-02-08T18:33:16.932Z,10.30
2019-02-08T18:35:46.330Z,10.30
2019-02-08T18:38:15.712Z,10.30
2019-02-08T18:40:45.756Z,10.30
2019-02-08T18:43:15.119Z,10.30
2019-02-08T18:45:44.474Z,10.30
2019-02-08T18:48:14.129Z,10.30
2019-02-08T18:50:50.409Z,10.30
2019-02-08T18:53:19.796Z,10.30
2019-02-08T18:55:49.259Z,10.30
2019-02-08T18:58:19.482Z,10.30
2019-02-08T19:00:54.142Z,10.30
2019-02-08T19:03:24.769Z,10.30
2019-02-08T19:05:54.155Z,10.20
2019-02-08T19:08:23.551Z,10.30
2019-02-08T19:10:53.317Z,10.30
2019-02-08T19:13:22.689Z,10.30
2019-02-08T19:15:52.087Z,10.30
2019-02-08T19:18:22.367Z,10.30
2019-02-08T19:20:51.817Z,10.30
2019-02-08T19:23:21.233Z,10.30
2019-02-08T19:25:51.000Z,10.30
2019-02-08T19:28:26.390Z,10.30
2019-02-08T19:30:51.473Z,10.30
2019-02-08T19:33:21.205Z,10.30
2019-02-08T19:35:50.576Z,10.30
2019-02-08T19:38:20.028Z,10.30
2019-02-08T19:40:49.825Z,10.30
2019-02-08T19:43:20.386Z,10.30
2019-02-08T19:45:49.702Z,10.30
2019-02-08T19:48:20.799Z,10.30
2019-02-08T19:50:50.308Z,10.30
2019-02-08T19:53:19.671Z,10.30
2019-02-08T19:55:49.208Z,10.30
2019-02-08T19:58:18.578Z,10.40
2019-02-08T20:00:47.948Z,10.30
2019-02-08T20:03:17.313Z,10.40
2019-02-08T20:05:46.677Z,10.40
2019-02-08T20:08:16.189Z,10.40
2019-02-08T20:10:49.196Z,10.40
2019-02-08T20:13:18.730Z,10.40
2019-02-08T20:15:48.117Z,10.40
2019-02-08T20:18:17.488Z,10.40
2019-02-08T20:20:46.862Z,10.40
2019-02-08T20:23:16.224Z,10.40
2019-02-08T20:25:46.430Z,10.40
2019-02-08T20:28:15.865Z,10.40
2019-02-08T20:30:45.337Z,10.40
2019-02-08T20:33:15.219Z,10.40
2019-02-08T20:35:44.577Z,10.40
2019-02-08T20:38:13.948Z,10.40
2019-02-08T20:40:47.042Z,10.40
2019-02-08T20:43:16.387Z,10.40
2019-02-08T20:45:47.072Z,10.40
2019-02-08T20:48:20.074Z,10.40
2019-02-08T20:50:49.866Z,10.40
2019-02-08T20:53:19.390Z,10.40
2019-02-08T20:55:48.843Z,10.40
2019-02-08T20:58:18.289Z,10.50
2019-02-08T21:00:53.331Z,10.40
2019-02-08T21:03:23.717Z,10.50
2019-02-08T21:05:53.476Z,10.40
2019-02-08T21:08:23.043Z,10.50
2019-02-08T21:10:52.492Z,10.50
2019-02-08T21:13:21.919Z,10.50
2019-02-08T21:15:51.300Z,10.50
2019-02-08T21:18:21.303Z,10.50
2019-02-08T21:20:50.671Z,10.50
2019-02-08T21:23:20.103Z,10.50
2019-02-08T21:25:51.722Z,10.50
2019-02-08T21:28:20.609Z,10.50
2019-02-08T21:30:49.956Z,10.50
2019-02-08T21:33:19.329Z,10.50
2019-02-08T21:35:49.623Z,10.50
2019-02-08T21:38:19.144Z,10.50
2019-02-08T21:40:48.670Z,10.50
2019-02-08T21:43:18.010Z,10.50
2019-02-08T21:45:47.516Z,10.50
2019-02-08T21:48:17.869Z,10.50
2019-02-08T21:50:47.245Z,10.50
2019-02-08T21:53:16.593Z,10.60
2019-02-08T21:55:45.964Z,10.60
2019-02-08T21:58:15.313Z,10.60
2019-02-08T22:00:45.498Z,10.60
2019-02-08T22:03:14.945Z,10.50
2019-02-08T22:05:48.550Z,10.50
2019-02-08T22:08:17.908Z,10.60
2019-02-08T22:10:47.305Z,10.50
2019-02-08T22:13:16.674Z,10.50
2019-02-08T22:15:46.754Z,10.60
2019-02-08T22:18:16.127Z,10.50
2019-02-08T22:20:45.488Z,10.50
2019-02-08T22:23:14.841Z,10.60
2019-02-08T22:25:44.294Z,10.60
2019-02-08T22:28:13.729Z,10.50
2019-02-08T22:30:43.153Z,10.60
2019-02-08T22:33:13.007Z,10.60
2019-02-08T22:35:42.453Z,10.60
2019-02-08T22:38:11.879Z,10.60
2019-02-08T22:40:41.267Z,10.60
2019-02-08T22:43:10.615Z,10.60
2019-02-08T22:45:42.978Z,10.60
2019-02-08T22:48:12.749Z,10.60
2019-02-08T22:50:42.767Z,10.60
2019-02-08T22:53:12.201Z,10.60
2019-02-08T22:55:41.612Z,10.60
2019-02-08T22:58:11.195Z,10.60
2019-02-08T23:00:55.208Z,10.60
2019-02-08T23:03:24.559Z,10.60
2019-02-08T23:05:53.911Z,10.60
2019-02-08T23:08:23.300Z,10.50
2019-02-08T23:10:52.999Z,10.60
2019-02-08T23:13:22.395Z,10.60
2019-02-08T23:15:52.194Z,10.60
2019-02-08T23:18:21.542Z,10.60
2019-02-08T23:20:50.927Z,10.60
2019-02-08T23:23:20.378Z,10.60
2019-02-08T23:25:49.740Z,10.60
2019-02-08T23:28:19.082Z,10.70
2019-02-08T23:30:48.459Z,10.70
2019-02-08T23:33:20.596Z,10.70
2019-02-08T23:35:50.089Z,10.70
2019-02-08T23:38:20.342Z,10.70
2019-02-08T23:40:49.713Z,10.70
2019-02-08T23:43:19.068Z,10.70
2019-02-08T23:45:48.457Z,10.70
2019-02-08T23:48:17.812Z,10.70
2019-02-08T23:50:47.230Z,10.70
2019-02-08T23:53:16.931Z,10.70
2019-02-08T23:55:46.281Z,10.70
2019-02-08T23:58:15.776Z,10.70
