createdAt,value
2017-07-14T00:00:49.780Z,100876.76
2017-07-14T00:03:19.545Z,100871.45
2017-07-14T00:05:50.743Z,100869.36
2017-07-14T00:08:20.408Z,100865.16
2017-07-14T00:10:50.119Z,100859.80
2017-07-14T00:13:19.804Z,100865.47
2017-07-14T00:15:49.574Z,100860.44
2017-07-14T00:18:19.735Z,100856.66
2017-07-14T00:20:50.224Z,100853.70
2017-07-14T00:23:19.914Z,100854.48
2017-07-14T00:25:49.654Z,100851.05
2017-07-14T00:28:19.422Z,100853.57
2017-07-14T00:30:49.975Z,100850.10
2017-07-14T00:33:19.691Z,100848.97
2017-07-14T00:35:49.394Z,100844.83
2017-07-14T00:38:19.803Z,100843.66
2017-07-14T00:40:49.584Z,100838.55
2017-07-14T00:43:19.460Z,100832.11
2017-07-14T00:45:49.123Z,100824.05
2017-07-14T00:48:20.319Z,100822.02
2017-07-14T00:50:50.063Z,100819.58
2017-07-14T00:53:19.765Z,100809.25
2017-07-14T00:55:49.473Z,100810.22
2017-07-14T00:58:19.281Z,100804.08
2017-07-14T01:00:49.748Z,100800.14
2017-07-14T01:03:19.524Z,100798.44
2017-07-14T01:05:49.418Z,100799.62
2017-07-14T01:08:21.379Z,100801.03
2017-07-14T01:10:53.555Z,100799.45
2017-07-14T01:13:23.314Z,100800.69
2017-07-14T01:15:53.130Z,100802.91
2017-07-14T01:18:22.818Z,100807.72
2017-07-14T01:20:52.567Z,100808.34
2017-07-14T01:23:22.286Z,100811.84
2017-07-14T01:25:51.962Z,100811.68
2017-07-14T01:28:21.663Z,100797.15
2017-07-14T01:30:51.383Z,100796.69
2017-07-14T01:33:21.702Z,100800.42
2017-07-14T01:35:51.386Z,100798.22
2017-07-14T01:38:22.086Z,100795.23
2017-07-14T01:40:51.103Z,100797.80
2017-07-14T01:43:20.056Z,100800.40
2017-07-14T01:45:49.437Z,100792.42
2017-07-14T01:48:18.608Z,100786.94
2017-07-14T01:50:47.894Z,100797.95
2017-07-14T01:53:17.270Z,100788.84
2017-07-14T01:55:46.282Z,100787.67
2017-07-14T01:58:15.265Z,100787.95
2017-07-14T02:00:44.924Z,100794.45
2017-07-14T02:03:14.319Z,100789.36
2017-07-14T02:05:43.644Z,100784.95
2017-07-14T02:08:13.626Z,100778.56
2017-07-14T02:10:49.507Z,100774.18
2017-07-14T02:13:24.686Z,100778.48
2017-07-14T02:15:53.707Z,100770.39
2017-07-14T02:18:22.659Z,100773.05
2017-07-14T02:20:52.057Z,100773.30
2017-07-14T02:23:21.042Z,100768.18
2017-07-14T02:25:50.338Z,100768.03
2017-07-14T02:28:19.415Z,100767.35
2017-07-14T02:30:49.649Z,100763.09
2017-07-14T02:33:19.758Z,100766.36
2017-07-14T02:35:48.756Z,100761.40
2017-07-14T02:38:18.192Z,100767.04
2017-07-14T02:40:47.659Z,100761.00
2017-07-14T02:43:16.595Z,100761.52
2017-07-14T02:45:45.591Z,100759.80
2017-07-14T02:48:14.882Z,100761.66
2017-07-14T02:50:44.784Z,100760.44
2017-07-14T02:53:13.806Z,100757.20
2017-07-14T02:55:42.758Z,100755.95
2017-07-14T02:58:12.763Z,100754.80
2017-07-14T03:00:42.505Z,100756.05
2017-07-14T03:03:12.087Z,100750.67
2017-07-14T03:05:44.176Z,100752.05
2017-07-14T03:08:13.174Z,100743.11
2017-07-14T03:10:42.242Z,100744.99
2017-07-14T03:13:12.544Z,100743.07
2017-07-14T03:15:42.215Z,100740.30
2017-07-14T03:18:11.243Z,100739.38
2017-07-14T03:20:40.206Z,100738.23
2017-07-14T03:23:09.203Z,100740.75
2017-07-14T03:25:39.428Z,100733.56
2017-07-14T03:28:08.374Z,100733.80
2017-07-14T03:30:37.692Z,100734.86
2017-07-14T03:33:07.101Z,100730.12
2017-07-14T03:35:38.170Z,100731.41
2017-07-14T03:38:07.108Z,100730.05
2017-07-14T03:40:36.030Z,100730.23
2017-07-14T03:43:05.114Z,100727.94
2017-07-14T03:45:34.064Z,100721.47
2017-07-14T03:48:03.811Z,100729.47
2017-07-14T03:50:32.747Z,100728.27
2017-07-14T03:53:02.937Z,100721.83
2017-07-14T03:55:32.271Z,100723.40
2017-07-14T03:58:02.595Z,100721.16
2017-07-14T04:00:34.893Z,100727.66
2017-07-14T04:03:09.277Z,100731.84
2017-07-14T04:05:40.701Z,100738.64
2017-07-14T04:08:11.706Z,100731.17
2017-07-14T04:10:48.917Z,100727.17
2017-07-14T04:13:20.065Z,100724.44
2017-07-14T04:15:52.382Z,100733.13
2017-07-14T04:18:23.294Z,100731.12
2017-07-14T04:20:52.990Z,100732.65
2017-07-14T04:23:22.662Z,100732.66
2017-07-14T04:25:52.432Z,100728.22
2017-07-14T04:28:22.120Z,100727.17
2017-07-14T04:30:51.781Z,100725.86
2017-07-14T04:33:22.132Z,100727.76
2017-07-14T04:35:51.793Z,100728.64
2017-07-14T04:38:22.219Z,100728.18
2017-07-14T04:40:51.937Z,100721.50
2017-07-14T04:43:21.675Z,100725.33
2017-07-14T04:45:51.395Z,100714.89
2017-07-14T04:48:21.149Z,100707.27
2017-07-14T04:50:50.811Z,100712.25
2017-07-14T04:53:20.606Z,100705.34
2017-07-14T04:55:50.320Z,100709.61
2017-07-14T04:58:20.782Z,100702.45
2017-07-14T05:00:50.538Z,100700.77
2017-07-14T05:03:20.844Z,100698.06
2017-07-14T05:05:50.585Z,100688.22
2017-07-14T05:08:20.254Z,100691.12
2017-07-14T05:10:50.064Z,100694.53
2017-07-14T05:13:19.803Z,100692.87
2017-07-14T05:15:50.228Z,100688.73
2017-07-14T05:18:20.003Z,100694.09
2017-07-14T05:20:49.706Z,100686.98
2017-07-14T05:23:19.494Z,100691.92
2017-07-14T05:25:49.208Z,100687.66
2017-07-14T05:28:19.031Z,100688.99
2017-07-14T05:30:49.383Z,100681.34
2017-07-14T05:33:19.218Z,100691.70
2017-07-14T05:35:48.913Z,100686.14
2017-07-14T05:38:18.675Z,100687.41
2017-07-14T05:40:54.577Z,100695.47
2017-07-14T05:43:29.683Z,100697.84
2017-07-14T05:46:00.007Z,100694.90
2017-07-14T05:48:30.268Z,100690.19
2017-07-14T05:51:00.588Z,100681.37
2017-07-14T05:53:30.309Z,100686.12
2017-07-14T05:56:00.095Z,100681.90
2017-07-14T05:58:29.823Z,100679.98
2017-07-14T06:00:59.652Z,100673.00
2017-07-14T06:03:29.355Z,100672.55
2017-07-14T06:05:59.083Z,100678.10
2017-07-14T06:08:28.829Z,100670.05
2017-07-14T06:11:00.470Z,100669.23
2017-07-14T06:13:33.976Z,100665.69
2017-07-14T06:16:04.740Z,100665.19
2017-07-14T06:18:34.494Z,100670.39
2017-07-14T06:21:04.320Z,100670.98
2017-07-14T06:23:34.035Z,100662.41
2017-07-14T06:26:03.775Z,100661.88
2017-07-14T06:28:33.406Z,100660.20
2017-07-14T06:31:03.358Z,100654.16
2017-07-14T06:33:33.089Z,100649.73
2017-07-14T06:36:02.839Z,100648.86
2017-07-14T06:38:33.285Z,100649.64
2017-07-14T06:41:03.048Z,100647.19
2017-07-14T06:43:33.715Z,100641.58
2017-07-14T06:46:03.516Z,100633.97
2017-07-14T06:48:33.246Z,100637.52
2017-07-14T06:51:03.224Z,100634.18
2017-07-14T06:53:33.685Z,100631.11
2017-07-14T06:56:03.436Z,100629.69
2017-07-14T06:58:33.113Z,100631.99
2017-07-14T07:01:03.367Z,100624.64
2017-07-14T07:03:33.803Z,100623.53
2017-07-14T07:06:03.539Z,100621.95
2017-07-14T07:08:33.264Z,100621.77
2017-07-14T07:11:02.923Z,100621.47
2017-07-14T07:13:33.397Z,100623.95
2017-07-14T07:16:03.300Z,100626.12
2017-07-14T07:18:33.163Z,100627.59
2017-07-14T07:21:02.925Z,100626.83
2017-07-14T07:23:32.689Z,100625.76
2017-07-14T07:26:02.396Z,100624.45
2017-07-14T07:28:32.050Z,100623.87
2017-07-14T07:31:01.819Z,100621.99
2017-07-14T07:33:31.551Z,100618.59
2017-07-14T07:36:01.251Z,100610.47
2017-07-14T07:38:30.971Z,100611.89
2017-07-14T07:41:00.661Z,100607.03
2017-07-14T07:43:30.340Z,100611.11
2017-07-14T07:46:05.380Z,100609.33
2017-07-14T07:48:49.754Z,100608.80
2017-07-14T07:51:31.055Z,100601.59
2017-07-14T07:54:00.703Z,100601.33
2017-07-14T07:56:30.518Z,100602.91
2017-07-14T07:59:00.288Z,100603.61
2017-07-14T08:01:30.135Z,100598.78
2017-07-14T08:04:00.134Z,100603.48
2017-07-14T08:06:32.614Z,100601.94
2017-07-14T08:09:03.166Z,100599.97
2017-07-14T08:11:32.886Z,100600.75
2017-07-14T08:14:03.334Z,100603.56
2017-07-14T08:16:33.045Z,100597.86
2017-07-14T08:19:02.812Z,100595.41
2017-07-14T08:21:32.562Z,100599.19
2017-07-14T08:24:02.314Z,100593.42
2017-07-14T08:26:32.030Z,100593.66
2017-07-14T08:29:02.468Z,100589.94
2017-07-14T08:31:32.347Z,100592.39
2017-07-14T08:34:02.159Z,100586.70
2017-07-14T08:36:31.933Z,100582.25
2017-07-14T08:39:01.650Z,100581.67
2017-07-14T08:41:31.339Z,100581.77
2017-07-14T08:44:01.075Z,100578.64
2017-07-14T08:46:30.799Z,100580.77
2017-07-14T08:49:00.680Z,100578.67
2017-07-14T08:51:30.458Z,100571.92
2017-07-14T08:54:00.234Z,100572.66
2017-07-14T08:56:29.947Z,100568.83
2017-07-14T08:58:59.682Z,100562.76
2017-07-14T09:01:29.376Z,100560.13
2017-07-14T09:03:59.091Z,100559.86
2017-07-14T09:06:28.804Z,100571.05
2017-07-14T09:09:02.263Z,100559.95
2017-07-14T09:11:34.294Z,100558.80
2017-07-14T09:14:04.220Z,100553.28
2017-07-14T09:16:34.009Z,100553.36
2017-07-14T09:19:03.752Z,100552.73
2017-07-14T09:21:33.551Z,100543.87
2017-07-14T09:24:03.342Z,100548.97
2017-07-14T09:26:33.061Z,100539.24
2017-07-14T09:29:02.804Z,100533.34
2017-07-14T09:31:32.475Z,100535.40
2017-07-14T09:34:02.209Z,100537.60
2017-07-14T09:36:31.898Z,100540.21
2017-07-14T09:39:01.628Z,100537.00
2017-07-14T09:41:33.986Z,100536.09
2017-07-14T09:44:04.499Z,100533.13
2017-07-14T09:46:34.296Z,100530.77
2017-07-14T09:49:03.964Z,100531.59
2017-07-14T09:51:33.781Z,100524.52
2017-07-14T09:54:03.618Z,100526.57
2017-07-14T09:56:33.443Z,100529.34
2017-07-14T09:59:03.224Z,100530.47
2017-07-14T10:01:33.645Z,100526.30
2017-07-14T10:04:04.092Z,100520.86
2017-07-14T10:06:33.804Z,100519.23
2017-07-14T10:09:03.323Z,100522.55
2017-07-14T10:11:33.945Z,100509.39
2017-07-14T10:14:03.687Z,100513.62
2017-07-14T10:16:33.472Z,100510.14
2017-07-14T10:19:03.262Z,100510.73
2017-07-14T10:21:33.038Z,100512.34
2017-07-14T10:24:02.807Z,100507.56
2017-07-14T10:26:33.246Z,100503.48
2017-07-14T10:29:04.069Z,100500.99
2017-07-14T10:31:34.922Z,100496.62
2017-07-14T10:34:06.279Z,100492.42
2017-07-14T10:36:39.221Z,100490.36
2017-07-14T10:39:12.688Z,100498.13
2017-07-14T10:41:43.478Z,100486.55
2017-07-14T10:47:10.651Z,100493.44
2017-07-14T10:49:40.453Z,100483.45
2017-07-14T10:52:10.195Z,100489.47
2017-07-14T10:54:39.912Z,100488.12
2017-07-14T10:57:09.722Z,100484.27
2017-07-14T10:59:39.543Z,100476.86
2017-07-14T11:02:09.973Z,100474.16
2017-07-14T11:04:39.708Z,100469.99
2017-07-14T11:07:09.512Z,100473.33
2017-07-14T11:09:39.352Z,100471.20
2017-07-14T11:12:09.104Z,100470.73
2017-07-14T11:14:38.767Z,100465.20
2017-07-14T11:17:08.660Z,100469.69
2017-07-14T11:19:38.376Z,100456.34
2017-07-14T11:22:08.190Z,100459.32
2017-07-14T11:24:37.906Z,100458.47
2017-07-14T11:27:07.778Z,100457.09
2017-07-14T11:29:37.560Z,100457.52
2017-07-14T11:32:07.871Z,100457.51
2017-07-14T11:34:42.384Z,100451.70
2017-07-14T11:37:12.902Z,100449.30
2017-07-14T11:39:42.632Z,100449.19
2017-07-14T11:42:12.351Z,100445.03
2017-07-14T11:44:42.097Z,100436.84
2017-07-14T11:47:11.875Z,100437.16
2017-07-14T11:49:41.587Z,100434.23
2017-07-14T11:52:11.306Z,100430.06
2017-07-14T11:54:41.043Z,100422.22
2017-07-14T11:57:11.328Z,100427.08
2017-07-14T11:59:41.080Z,100425.11
2017-07-14T12:02:10.763Z,100421.29
2017-07-14T12:04:41.235Z,100415.68
2017-07-14T12:07:10.919Z,100414.91
2017-07-14T12:09:40.610Z,100402.38
2017-07-14T12:12:11.106Z,100402.56
2017-07-14T12:14:40.869Z,100399.00
2017-07-14T12:17:10.615Z,100403.24
2017-07-14T12:19:40.413Z,100399.14
2017-07-14T12:22:10.258Z,100393.82
2017-07-14T12:24:40.071Z,100393.50
2017-07-14T12:27:09.842Z,100396.91
2017-07-14T12:29:39.745Z,100388.89
2017-07-14T12:32:09.459Z,100388.67
2017-07-14T12:34:39.947Z,100385.77
2017-07-14T12:37:15.836Z,100376.10
2017-07-14T12:39:45.551Z,100375.42
2017-07-14T12:42:15.219Z,100375.36
2017-07-14T12:44:44.639Z,100374.81
2017-07-14T12:47:14.492Z,100371.12
2017-07-14T12:49:44.207Z,100372.11
2017-07-14T12:52:13.975Z,100374.30
2017-07-14T12:54:43.774Z,100371.18
2017-07-14T12:57:13.606Z,100373.14
2017-07-14T12:59:43.367Z,100365.89
2017-07-14T13:02:13.174Z,100372.67
2017-07-14T13:04:42.940Z,100364.95
2017-07-14T13:07:12.617Z,100368.55
2017-07-14T13:09:42.368Z,100373.89
2017-07-14T13:12:12.183Z,100370.17
2017-07-14T13:14:42.010Z,100367.16
2017-07-14T13:17:12.618Z,100369.73
2017-07-14T13:19:42.208Z,100368.84
2017-07-14T13:22:12.079Z,100363.77
2017-07-14T13:24:42.796Z,100366.91
2017-07-14T13:27:12.612Z,100366.53
2017-07-14T13:29:42.413Z,100366.67
2017-07-14T13:32:12.169Z,100363.06
2017-07-14T13:34:42.479Z,100367.44
2017-07-14T13:37:12.278Z,100371.00
2017-07-14T13:39:42.704Z,100380.67
2017-07-14T13:42:12.855Z,100386.50
2017-07-14T13:44:42.644Z,100382.26
2017-07-14T13:47:12.444Z,100385.36
2017-07-14T13:49:42.198Z,100378.26
2017-07-14T13:52:12.505Z,100387.88
2017-07-14T13:54:42.463Z,100383.75
2017-07-14T13:57:12.225Z,100378.41
2017-07-14T13:59:43.256Z,100383.78
2017-07-14T14:02:13.551Z,100394.03
2017-07-14T14:04:43.864Z,100395.06
2017-07-14T14:07:15.319Z,100385.38
2017-07-14T14:09:45.043Z,100383.05
2017-07-14T14:12:14.864Z,100378.89
2017-07-14T14:14:44.637Z,100377.06
2017-07-14T14:17:14.463Z,100383.41
2017-07-14T14:19:44.276Z,100382.21
2017-07-14T14:22:14.268Z,100376.47
2017-07-14T14:24:44.401Z,100382.91
2017-07-14T14:27:14.627Z,100382.58
2017-07-14T14:29:44.301Z,100372.88
2017-07-14T14:32:14.107Z,100381.70
2017-07-14T14:34:43.892Z,100379.74
2017-07-14T14:37:13.781Z,100374.47
2017-07-14T14:39:45.898Z,100380.00
2017-07-14T14:42:17.102Z,100382.98
2017-07-14T14:44:48.558Z,100384.23
2017-07-14T14:47:18.253Z,100378.69
2017-07-14T14:49:47.967Z,100389.05
2017-07-14T14:52:18.106Z,100385.70
2017-07-14T14:54:48.381Z,100383.45
2017-07-14T14:57:18.174Z,100386.67
2017-07-14T14:59:47.963Z,100381.89
2017-07-14T15:02:17.710Z,100380.72
2017-07-14T15:04:47.501Z,100389.97
2017-07-14T15:07:17.239Z,100387.88
2017-07-14T15:09:47.003Z,100390.36
2017-07-14T15:12:16.810Z,100392.20
2017-07-14T15:14:46.555Z,100391.29
2017-07-14T15:17:16.268Z,100388.94
2017-07-14T15:19:46.113Z,100386.45
2017-07-14T15:22:15.888Z,100385.02
2017-07-14T15:24:45.663Z,100380.51
2017-07-14T15:27:15.436Z,100384.60
2017-07-14T15:29:45.836Z,100379.11
2017-07-14T15:32:15.572Z,100379.82
2017-07-14T15:34:45.878Z,100377.00
2017-07-14T15:37:15.646Z,100366.97
2017-07-14T15:39:45.415Z,100369.02
2017-07-14T15:42:15.840Z,100369.94
2017-07-14T15:44:46.085Z,100371.83
2017-07-14T15:47:15.920Z,100366.48
2017-07-14T15:49:45.616Z,100373.30
2017-07-14T15:52:15.508Z,100377.05
2017-07-14T15:54:45.782Z,100366.81
2017-07-14T15:57:15.583Z,100368.05
2017-07-14T15:59:45.311Z,100370.88
2017-07-14T16:02:15.109Z,100370.00
2017-07-14T16:04:45.568Z,100368.19
2017-07-14T16:07:15.326Z,100372.23
2017-07-14T16:09:45.108Z,100366.98
2017-07-14T16:12:14.895Z,100361.37
2017-07-14T16:14:45.098Z,100372.23
2017-07-14T16:17:15.631Z,100369.44
2017-07-14T16:19:45.341Z,100370.97
2017-07-14T16:22:15.208Z,100372.72
2017-07-14T16:24:47.043Z,100373.56
2017-07-14T16:27:18.185Z,100374.83
2017-07-14T16:29:49.848Z,100383.48
2017-07-14T16:32:20.708Z,100386.84
2017-07-14T16:34:50.428Z,100390.00
2017-07-14T16:37:20.289Z,100391.56
2017-07-14T16:39:50.615Z,100411.72
2017-07-14T16:42:20.417Z,100425.66
2017-07-14T16:44:50.802Z,100416.53
2017-07-14T16:47:20.676Z,100416.06
2017-07-14T16:49:50.455Z,100407.73
2017-07-14T16:52:20.323Z,100406.53
2017-07-14T16:54:50.334Z,100407.64
2017-07-14T16:57:20.651Z,100402.79
2017-07-14T16:59:50.378Z,100390.67
2017-07-14T17:02:20.207Z,100382.56
2017-07-14T17:04:50.604Z,100375.55
2017-07-14T17:07:20.523Z,100369.73
2017-07-14T17:09:50.828Z,100366.83
2017-07-14T17:12:20.720Z,100369.02
2017-07-14T17:14:50.500Z,100368.02
2017-07-14T17:17:20.328Z,100371.03
2017-07-14T17:19:50.071Z,100369.50
2017-07-14T17:22:19.865Z,100369.05
2017-07-14T17:24:50.179Z,100366.84
2017-07-14T17:27:21.644Z,100368.25
2017-07-14T17:29:53.031Z,100369.92
2017-07-14T17:32:24.416Z,100363.50
2017-07-14T17:34:54.213Z,100369.36
2017-07-14T17:37:24.668Z,100372.14
2017-07-14T17:39:54.531Z,100376.70
2017-07-14T17:42:24.359Z,100368.94
2017-07-14T17:44:54.539Z,100379.95
2017-07-14T17:47:24.640Z,100368.58
2017-07-14T17:49:54.411Z,100368.66
2017-07-14T17:52:24.603Z,100370.53
2017-07-14T17:54:54.800Z,100377.23
2017-07-14T17:57:24.575Z,100371.64
2017-07-14T17:59:55.104Z,100377.14
2017-07-14T18:02:24.891Z,100376.12
2017-07-14T18:04:54.646Z,100375.92
2017-07-14T18:07:24.575Z,100370.83
2017-07-14T18:09:54.387Z,100374.47
2017-07-14T18:12:24.129Z,100383.59
2017-07-14T18:14:53.912Z,100380.99
2017-07-14T18:17:24.444Z,100375.06
2017-07-14T18:19:54.281Z,100377.98
2017-07-14T18:22:24.039Z,100379.23
2017-07-14T18:24:53.751Z,100377.98
2017-07-14T18:27:23.587Z,100382.92
2017-07-14T18:29:53.287Z,100384.49
2017-07-14T18:32:23.203Z,100380.33
2017-07-14T18:34:53.020Z,100382.39
2017-07-14T18:37:22.773Z,100381.00
2017-07-14T18:39:52.560Z,100385.94
2017-07-14T18:44:52.060Z,100385.22
2017-07-14T18:47:21.871Z,100384.75
2017-07-14T18:49:51.648Z,100385.70
2017-07-14T18:52:22.025Z,100382.30
2017-07-14T18:54:51.889Z,100381.38
2017-07-14T18:57:22.332Z,100384.70
2017-07-14T18:59:52.139Z,100385.27
2017-07-14T19:02:21.992Z,100386.86
2017-07-14T19:04:51.723Z,100388.46
2017-07-14T19:07:21.495Z,100388.42
2017-07-14T19:09:51.836Z,100389.19
2017-07-14T19:12:22.337Z,100387.47
2017-07-14T19:14:52.140Z,100390.06
2017-07-14T19:17:22.055Z,100390.92
2017-07-14T19:19:51.831Z,100394.96
2017-07-14T19:22:21.647Z,100398.73
2017-07-14T19:24:51.423Z,100399.77
2017-07-14T19:27:21.483Z,100401.98
2017-07-14T19:29:51.191Z,100401.89
2017-07-14T19:32:21.537Z,100401.80
2017-07-14T19:34:51.290Z,100401.64
2017-07-14T19:37:21.190Z,100400.71
2017-07-14T19:39:51.534Z,100407.35
2017-07-14T19:42:22.109Z,100407.33
2017-07-14T19:44:51.887Z,100409.71
2017-07-14T19:47:21.726Z,100409.52
2017-07-14T19:49:51.452Z,100419.30
2017-07-14T19:52:21.243Z,100413.36
2017-07-14T19:54:51.017Z,100417.20
2017-07-14T19:57:20.942Z,100415.50
2017-07-14T19:59:50.743Z,100423.06
2017-07-14T20:02:20.867Z,100421.58
2017-07-14T20:04:50.688Z,100419.05
2017-07-14T20:07:20.745Z,100432.30
2017-07-14T20:09:51.191Z,100436.48
2017-07-14T20:12:21.068Z,100444.13
2017-07-14T20:14:50.873Z,100446.17
2017-07-14T20:17:21.079Z,100451.69
2017-07-14T20:19:50.831Z,100457.19
2017-07-14T20:22:20.678Z,100453.87
2017-07-14T20:24:50.479Z,100457.60
2017-07-14T20:27:20.260Z,100454.56
2017-07-14T20:29:49.837Z,100457.55
2017-07-14T20:32:19.604Z,100461.06
2017-07-14T20:34:49.369Z,100466.72
2017-07-14T20:37:19.245Z,100475.81
2017-07-14T20:39:49.031Z,100470.20
2017-07-14T20:42:19.437Z,100481.66
2017-07-14T20:44:49.153Z,100483.80
2017-07-14T20:47:18.930Z,100491.94
2017-07-14T20:49:48.690Z,100498.80
2017-07-14T20:52:18.590Z,100507.77
2017-07-14T20:54:48.345Z,100511.63
2017-07-14T20:57:18.060Z,100519.64
2017-07-14T20:59:48.037Z,100525.51
2017-07-14T21:02:18.160Z,100525.50
2017-07-14T21:04:47.890Z,100527.00
2017-07-14T21:07:17.628Z,100533.67
2017-07-14T21:09:47.422Z,100537.69
2017-07-14T21:12:17.172Z,100539.62
2017-07-14T21:14:47.063Z,100542.95
2017-07-14T21:17:16.805Z,100541.77
2017-07-14T21:19:50.692Z,100538.64
2017-07-14T21:22:20.420Z,100550.62
2017-07-14T21:24:50.187Z,100554.86
2017-07-14T21:27:19.899Z,100555.99
2017-07-14T21:29:49.330Z,100547.13
2017-07-14T21:32:19.064Z,100555.62
2017-07-14T21:34:49.065Z,100558.40
2017-07-14T21:37:19.335Z,100558.32
2017-07-14T21:39:49.140Z,100563.55
2017-07-14T21:42:18.899Z,100562.54
2017-07-14T21:44:48.639Z,100566.03
2017-07-14T21:47:18.963Z,100561.41
2017-07-14T21:49:48.675Z,100553.64
2017-07-14T21:52:18.421Z,100561.93
2017-07-14T21:54:48.255Z,100563.32
2017-07-14T21:57:18.662Z,100563.56
2017-07-14T21:59:48.433Z,100560.59
2017-07-14T22:02:18.151Z,100561.09
2017-07-14T22:04:47.888Z,100562.44
2017-07-14T22:07:17.674Z,100563.35
2017-07-14T22:09:48.396Z,100569.20
2017-07-14T22:12:18.823Z,100575.64
2017-07-14T22:14:49.320Z,100572.31
2017-07-14T22:17:19.635Z,100568.06
2017-07-14T22:19:49.477Z,100568.19
2017-07-14T22:22:25.441Z,100561.97
2017-07-14T22:24:58.333Z,100564.00
2017-07-14T22:27:28.119Z,100566.65
2017-07-14T22:29:57.811Z,100568.78
2017-07-14T22:32:27.620Z,100566.84
2017-07-14T22:34:57.343Z,100573.04
2017-07-14T22:37:27.195Z,100576.30
2017-07-14T22:39:56.968Z,100583.73
2017-07-14T22:42:26.728Z,100578.28
2017-07-14T22:44:56.499Z,100586.42
2017-07-14T22:47:26.795Z,100582.73
2017-07-14T22:49:56.579Z,100588.41
2017-07-14T22:52:26.407Z,100588.50
2017-07-14T22:54:56.916Z,100587.72
2017-07-14T22:57:27.190Z,100582.25
2017-07-14T22:59:57.699Z,100588.27
2017-07-14T23:02:27.469Z,100592.58
2017-07-14T23:04:57.183Z,100592.90
2017-07-14T23:07:27.045Z,100595.97
2017-07-14T23:09:56.912Z,100591.34
2017-07-14T23:12:26.736Z,100589.75
2017-07-14T23:14:56.551Z,100586.87
2017-07-14T23:17:26.348Z,100588.19
2017-07-14T23:19:56.062Z,100587.64
2017-07-14T23:22:25.791Z,100578.97
2017-07-14T23:24:57.627Z,100586.16
2017-07-14T23:27:27.335Z,100586.13
2017-07-14T23:29:57.109Z,100581.57
2017-07-14T23:32:26.899Z,100591.49
2017-07-14T23:34:56.773Z,100594.45
2017-07-14T23:37:26.470Z,100590.98
2017-07-14T23:39:56.261Z,100589.94
2017-07-14T23:42:26.668Z,100593.13
2017-07-14T23:44:56.530Z,100593.29
2017-07-14T23:47:26.964Z,100593.76
2017-07-14T23:49:56.713Z,100600.48
2017-07-14T23:52:26.471Z,100599.91
2017-07-14T23:54:56.266Z,100602.98
2017-07-14T23:57:26.152Z,100604.27
2017-07-14T23:59:56.791Z,100601.88
