createdAt,value
2019-05-12T00:04:04.898Z,95448.5
2019-05-12T00:09:01.388Z,95446.9
2019-05-12T00:13:58.557Z,95444.5
2019-05-12T00:18:54.255Z,95451.2
2019-05-12T00:23:50.742Z,95447.5
2019-05-12T00:28:48.171Z,95441.4
2019-05-12T00:33:43.561Z,95446.8
2019-05-12T00:38:39.876Z,95424.8
2019-05-12T00:43:38.108Z,95451.6
2019-05-12T00:48:32.594Z,95451.9
2019-05-12T00:53:39.550Z,95451.7
2019-05-12T00:58:27.727Z,95423.6
2019-05-12T01:03:22.417Z,95450.7
2019-05-12T01:08:19.042Z,95453.9
2019-05-12T01:13:15.632Z,95449.9
2019-05-12T01:18:12.879Z,95381.9
2019-05-12T01:23:09.600Z,95437.5
2019-05-12T01:28:08.073Z,95467.4
2019-05-12T01:33:02.638Z,95467.5
2019-05-12T01:38:01.413Z,95468.5
2019-05-12T01:42:55.108Z,95421.4
2019-05-12T01:47:51.505Z,95467
2019-05-12T01:52:48.181Z,95471.8
2019-05-12T01:57:44.737Z,95479.9
2019-05-12T02:02:41.341Z,95471.1
2019-05-12T02:07:38.367Z,95466.7
2019-05-12T02:12:33.972Z,95473.4
2019-05-12T02:17:30.474Z,95479
2019-05-12T02:22:27.856Z,95491.2
2019-05-12T02:27:23.828Z,95491.9
2019-05-12T02:32:20.389Z,95486
2019-05-12T02:37:16.976Z,95486.9
2019-05-12T02:42:15.536Z,95486
2019-05-12T02:47:10.170Z,95481
2019-05-12T02:52:06.510Z,95479.7
2019-05-12T02:57:04.229Z,95487.8
2019-05-12T03:01:59.631Z,95498.8
2019-05-12T03:06:56.224Z,95496.2
2019-05-12T03:11:55.545Z,95519.2
2019-05-12T03:16:53.972Z,95370
2019-05-12T03:21:48.339Z,95518.4
2019-05-12T03:26:45.196Z,95528.3
2019-05-12T03:31:41.710Z,95532.9
2019-05-12T03:36:41.549Z,95447.1
2019-05-12T03:41:35.332Z,95527.5
2019-05-12T03:46:34.894Z,95528.8
2019-05-12T03:51:28.497Z,95523.8
2019-05-12T03:56:26.049Z,95512.8
2019-05-12T04:01:24.480Z,95453.4
2019-05-12T04:06:18.575Z,95529.6
2019-05-12T04:11:15.461Z,95538.2
2019-05-12T04:16:11.848Z,95535.2
2019-05-12T04:21:08.008Z,95528
2019-05-12T04:26:10.735Z,95525.6
2019-05-12T04:31:01.494Z,95532.4
2019-05-12T04:35:58.476Z,95462.2
2019-05-12T04:40:55.232Z,95544.5
2019-05-12T04:45:51.122Z,95546
2019-05-12T04:50:47.587Z,95542.6
2019-05-12T04:55:44.640Z,95538.6
2019-05-12T05:00:41.067Z,95541.8
2019-05-12T05:05:37.718Z,95546.2
2019-05-12T05:10:34.531Z,95542.7
2019-05-12T05:15:30.475Z,95542.1
2019-05-12T05:20:27.114Z,95537.1
2019-05-12T05:25:23.706Z,95543.9
2019-05-12T05:30:20.137Z,95537.4
2019-05-12T05:35:16.790Z,95534.4
2019-05-12T05:40:14.199Z,95494
2019-05-12T05:45:17.008Z,95525.6
2019-05-12T05:50:06.645Z,95522.5
2019-05-12T05:55:05.613Z,95529
2019-05-12T05:59:59.447Z,95528.8
2019-05-12T06:04:56.379Z,95538.3
2019-05-12T06:09:53.678Z,95535.1
2019-05-12T06:14:55.080Z,95461.1
2019-05-12T06:19:46.540Z,95535.7
2019-05-12T06:24:44.199Z,95532.1
2019-05-12T06:29:41.097Z,95535
2019-05-12T06:34:37.624Z,95528.3
2019-05-12T06:39:34.497Z,95453.4
2019-05-12T06:44:33.278Z,95534.7
2019-05-12T06:49:27.343Z,95533.5
2019-05-12T06:54:21.250Z,95528.7
2019-05-12T06:59:18.663Z,95525.8
2019-05-12T07:04:15.263Z,95451.2
2019-05-12T07:09:16.113Z,95519
2019-05-12T07:14:18.676Z,95510.4
2019-05-12T07:19:15.888Z,95505.8
2019-05-12T07:24:06.486Z,95477.4
2019-05-12T07:29:00.674Z,95490.2
2019-05-12T07:33:57.301Z,95486.2
2019-05-12T07:38:55.728Z,95482
2019-05-12T07:43:56.609Z,95483.6
2019-05-12T07:48:50.674Z,95470.9
2019-05-12T07:53:46.679Z,95472.7
2019-05-12T07:58:46.912Z,95469.8
2019-05-12T08:03:38.611Z,95465.8
2019-05-12T08:08:35.527Z,95482.4
2019-05-12T08:13:37.425Z,95472.4
2019-05-12T08:18:30.397Z,95464.9
2019-05-12T08:23:25.813Z,95462.5
2019-05-12T08:28:25.552Z,95462.6
2019-05-12T08:33:19.345Z,95447.6
2019-05-12T08:38:16.147Z,95479.8
2019-05-12T08:43:14.836Z,95446.3
2019-05-12T08:48:15.421Z,95469.9
2019-05-12T08:53:20.208Z,95378.8
2019-05-12T08:58:30.064Z,95495.3
2019-05-12T09:03:26.534Z,95439.4
2019-05-12T09:08:16.099Z,95432
2019-05-12T09:13:19.729Z,95441.7
2019-05-12T09:18:33.447Z,95441
2019-05-12T09:23:32.595Z,95442.6
2019-05-12T09:28:42.823Z,95436.6
2019-05-12T09:33:27.411Z,95483.8
2019-05-12T09:38:21.496Z,95432.2
2019-05-12T09:43:17.731Z,95476
2019-05-12T09:48:14.591Z,95473.8
2019-05-12T09:53:14.359Z,95425
2019-05-12T09:58:13.079Z,95475.4
2019-05-12T10:03:08.317Z,95413.9
2019-05-12T10:08:04.239Z,95345.4
2019-05-12T10:12:58.253Z,95430.5
2019-05-12T10:17:55.055Z,95452.7
2019-05-12T10:22:54.125Z,95345.6
2019-05-12T10:27:48.969Z,95438.6
2019-05-12T10:32:45.626Z,95315.9
2019-05-12T10:37:43.370Z,95319.3
2019-05-12T10:42:39.709Z,95317.7
2019-05-12T10:47:36.251Z,95310.4
2019-05-12T10:52:34.907Z,95304.6
2019-05-12T10:57:28.408Z,95313.6
2019-05-12T11:02:30.339Z,95409.5
2019-05-12T11:07:27.934Z,95302.6
2019-05-12T11:12:24.999Z,95298.2
2019-05-12T11:17:17.402Z,95324
2019-05-12T11:22:14.426Z,95293.9
2019-05-12T11:27:13.399Z,95296.9
2019-05-12T11:32:08.867Z,95292.6
2019-05-12T11:37:06.288Z,95343.2
2019-05-12T11:42:04.178Z,95274.8
2019-05-12T11:47:00.330Z,95344
2019-05-12T11:52:00.943Z,95265.5
2019-05-12T11:56:54.408Z,95268.5
2019-05-12T12:01:53.882Z,95281.4
2019-05-12T12:06:47.475Z,95268.3
2019-05-12T12:11:44.575Z,95270.2
2019-05-12T12:16:41.789Z,95271
2019-05-12T12:21:40.268Z,95263.9
2019-05-12T12:26:37.058Z,95259.5
2019-05-12T12:31:35.406Z,95264.7
2019-05-12T12:36:27.827Z,95251.6
2019-05-12T12:41:24.709Z,95246.4
2019-05-12T12:46:24.219Z,95239.1
2019-05-12T12:51:18.488Z,95239.5
2019-05-12T13:01:13.932Z,95240.2
2019-05-12T13:06:08.361Z,95250.7
2019-05-12T13:11:05.239Z,95220.9
2019-05-12T13:16:04.041Z,95241
2019-05-12T13:20:58.560Z,95259.1
2019-05-12T13:25:55.304Z,95239
2019-05-12T13:30:54.712Z,95223.9
2019-05-12T13:35:50.087Z,95224.7
2019-05-12T13:40:45.480Z,95223.9
2019-05-12T13:45:43.932Z,95163.3
2019-05-12T13:50:39.275Z,95213.8
2019-05-12T13:55:39.221Z,95224.5
2019-05-12T14:00:33.565Z,95222
2019-05-12T14:05:29.199Z,95221.2
2019-05-12T14:10:26.411Z,95286.1
2019-05-12T14:15:24.818Z,95222.4
2019-05-12T14:20:20.202Z,95221.1
2019-05-12T14:25:20.865Z,95232.4
2019-05-12T14:30:14.327Z,95231.8
2019-05-12T14:35:10.004Z,95236
2019-05-12T14:40:06.650Z,95233.7
2019-05-12T14:45:04.661Z,95213.2
2019-05-12T14:49:59.757Z,95235
2019-05-12T14:54:56.544Z,95248.8
2019-05-12T14:59:53.194Z,95228.1
2019-05-12T15:04:49.954Z,95237.1
2019-05-12T15:09:46.473Z,95237.1
2019-05-12T15:14:43.790Z,95243.6
2019-05-12T15:19:39.994Z,95246.3
2019-05-12T15:24:36.990Z,95249.7
2019-05-12T15:29:33.853Z,95247.4
2019-05-12T15:34:30.267Z,95245.5
2019-05-12T15:39:27.446Z,95314
2019-05-12T15:44:31.296Z,95248.5
2019-05-12T15:49:20.763Z,95241.1
2019-05-12T15:54:17.493Z,95250.4
2019-05-12T15:59:17.346Z,95317.2
2019-05-12T16:04:11.891Z,95259.4
2019-05-12T16:09:08.267Z,95252.3
2019-05-12T16:14:04.896Z,95257.6
2019-05-12T16:19:04.325Z,95320.9
2019-05-12T16:24:02.879Z,95263.3
2019-05-12T16:29:02.310Z,95258.9
2019-05-12T16:34:00.497Z,95259.4
2019-05-12T16:38:50.067Z,95260.4
2019-05-12T16:43:45.836Z,95264.4
2019-05-12T16:48:47.800Z,95263.2
2019-05-12T16:53:39.098Z,95261.7
2019-05-12T16:58:35.985Z,95263.7
2019-05-12T17:03:34.133Z,95272.5
2019-05-12T17:08:30.054Z,95337.7
2019-05-12T17:13:26.737Z,95284.9
2019-05-12T17:18:24.630Z,95288.9
2019-05-12T17:23:20.349Z,95295.4
2019-05-12T17:28:17.271Z,95291.4
2019-05-12T17:33:22.180Z,95364.8
2019-05-12T17:38:19.654Z,95369
2019-05-12T17:43:11.738Z,95367
2019-05-12T17:48:15.542Z,95310.8
2019-05-12T17:53:10.627Z,95372.1
2019-05-12T17:58:07.040Z,95308.6
2019-05-12T18:03:15.427Z,95377.9
2019-05-12T18:08:00.985Z,95386.7
2019-05-12T18:12:57.042Z,95327
2019-05-12T18:17:53.777Z,95333.9
2019-05-12T18:22:50.273Z,95328.6
2019-05-12T18:27:50.461Z,95307.7
2019-05-12T18:32:43.356Z,95328
2019-05-12T18:37:40.182Z,95332
2019-05-12T18:42:36.923Z,95339.2
2019-05-12T18:47:36.412Z,95334.9
2019-05-12T18:52:36.363Z,95332.9
2019-05-12T18:57:27.398Z,95333.8
2019-05-12T19:02:28.265Z,95403.1
2019-05-12T19:07:21.006Z,95335.6
2019-05-12T19:12:21.077Z,95335.5
2019-05-12T19:17:14.791Z,95341
2019-05-12T19:22:13.911Z,95376
2019-05-12T19:27:10.205Z,95344.8
2019-05-12T19:32:04.693Z,95339.8
2019-05-12T19:37:03.242Z,95319.1
2019-05-12T19:41:58.085Z,95317.8
2019-05-12T19:46:54.951Z,95343.1
2019-05-12T19:51:54.246Z,95462.5
2019-05-12T19:56:48.369Z,95463.8
2019-05-12T20:01:45.460Z,95322
2019-05-12T20:06:43.937Z,95344
2019-05-12T20:11:38.856Z,95349.4
2019-05-12T20:16:35.681Z,95466
2019-05-12T20:21:33.965Z,95459.8
2019-05-12T20:26:32.978Z,95337.2
2019-05-12T20:31:27.169Z,95418.3
2019-05-12T20:36:25.878Z,95466.4
2019-05-12T20:41:23.738Z,95467.6
2019-05-12T20:46:21.616Z,95450.5
2019-05-12T20:51:15.142Z,95462.3
2019-05-12T20:56:12.021Z,95466
2019-05-12T21:01:06.860Z,95387.9
2019-05-12T21:06:04.328Z,95456.7
2019-05-12T21:11:00.446Z,95336.9
2019-05-12T21:15:57.270Z,95339.7
2019-05-12T21:20:54.729Z,95334.5
2019-05-12T21:25:55.842Z,95402.3
2019-05-12T21:30:49.599Z,95333.2
2019-05-12T21:35:46.011Z,95334.1
2019-05-12T21:40:40.811Z,95335.8
2019-05-12T21:45:37.497Z,95328.8
2019-05-12T21:50:38.006Z,95323.3
2019-05-12T21:55:31.061Z,95322.9
2019-05-12T22:00:27.653Z,95319
2019-05-12T22:05:46.896Z,95364.1
2019-05-12T22:10:26.559Z,95330.4
2019-05-12T22:15:21.022Z,95335.5
2019-05-12T22:20:19.779Z,95327.9
2019-05-12T22:25:15.625Z,95328.9
2019-05-12T22:30:08.399Z,95316.2
2019-05-12T22:35:05.154Z,95439.2
2019-05-12T22:40:06.017Z,95317
2019-05-12T22:45:01.337Z,95380.9
2019-05-12T22:49:57.071Z,95417.9
2019-05-12T22:54:53.712Z,95431.9
2019-05-12T22:59:49.478Z,95272.3
2019-05-12T23:04:46.128Z,95429.1
2019-05-12T23:09:43.529Z,95431.7
2019-05-12T23:14:39.596Z,95335.5
2019-05-12T23:19:36.245Z,95436.5
2019-05-12T23:24:36.811Z,95453.1
2019-05-12T23:29:31.074Z,95441.4
2019-05-12T23:34:26.991Z,95392.3
2019-05-12T23:39:23.954Z,95398.2
2019-05-12T23:44:20.538Z,95385.8
2019-05-12T23:49:17.638Z,95410.4
2019-05-12T23:54:14.557Z,95405.3
2019-05-12T23:59:10.859Z,95409.6
