createdAt,value
2018-11-26T00:01:34.198Z,58.97
2018-11-26T00:04:05.322Z,60.43
2018-11-26T00:06:35.375Z,62.13
2018-11-26T00:09:05.809Z,58.00
2018-11-26T00:11:37.344Z,59.43
2018-11-26T00:14:07.338Z,53.77
2018-11-26T00:16:37.360Z,54.27
2018-11-26T00:19:07.864Z,56.10
2018-11-26T00:21:37.737Z,56.37
2018-11-26T00:24:07.985Z,60.10
2018-11-26T00:26:37.719Z,56.23
2018-11-26T00:29:08.100Z,53.87
2018-11-26T00:31:37.884Z,53.20
2018-11-26T00:34:07.830Z,53.67
2018-11-26T00:36:37.716Z,54.13
2018-11-26T00:39:11.176Z,58.93
2018-11-26T00:41:41.085Z,50.20
2018-11-26T00:44:11.080Z,53.80
2018-11-26T00:46:40.961Z,55.37
2018-11-26T00:49:10.822Z,56.83
2018-11-26T00:51:40.495Z,54.37
2018-11-26T00:54:10.338Z,52.60
2018-11-26T00:56:40.072Z,58.87
2018-11-26T00:59:09.839Z,56.77
2018-11-26T01:01:39.697Z,60.00
2018-11-26T01:04:09.460Z,59.90
2018-11-26T01:06:39.398Z,56.67
2018-11-26T01:09:10.124Z,55.93
2018-11-26T01:11:39.963Z,56.80
2018-11-26T01:14:09.679Z,57.87
2018-11-26T01:16:39.496Z,60.50
2018-11-26T01:19:09.430Z,55.23
2018-11-26T01:21:39.165Z,55.07
2018-11-26T01:24:08.951Z,55.37
2018-11-26T01:26:38.685Z,53.00
2018-11-26T01:29:08.546Z,52.30
2018-11-26T01:31:38.303Z,54.73
2018-11-26T01:34:08.167Z,51.47
2018-11-26T01:36:37.991Z,57.83
2018-11-26T01:39:09.899Z,54.70
2018-11-26T01:41:39.692Z,50.67
2018-11-26T01:44:09.648Z,52.73
2018-11-26T01:46:39.342Z,60.17
2018-11-26T01:49:09.068Z,52.33
2018-11-26T01:51:38.848Z,53.10
2018-11-26T01:54:08.773Z,49.30
2018-11-26T01:56:38.533Z,48.43
2018-11-26T01:59:08.489Z,51.37
2018-11-26T02:01:38.461Z,47.37
2018-11-26T02:04:08.191Z,45.20
2018-11-26T02:06:38.043Z,52.57
2018-11-26T02:09:07.906Z,49.17
2018-11-26T02:11:37.804Z,45.07
2018-11-26T02:14:07.854Z,45.20
2018-11-26T02:16:37.666Z,50.17
2018-11-26T02:19:07.647Z,43.83
2018-11-26T02:21:37.559Z,46.30
2018-11-26T02:24:07.422Z,41.30
2018-11-26T02:26:37.129Z,44.03
2018-11-26T02:29:07.477Z,44.97
2018-11-26T02:31:37.288Z,44.50
2018-11-26T02:34:07.120Z,43.57
2018-11-26T02:36:36.869Z,42.77
2018-11-26T02:39:08.205Z,44.47
2018-11-26T02:41:38.153Z,42.13
2018-11-26T02:44:07.995Z,40.20
2018-11-26T02:46:37.954Z,43.70
2018-11-26T02:49:08.108Z,40.97
2018-11-26T02:51:38.033Z,41.77
2018-11-26T02:54:07.879Z,39.57
2018-11-26T02:56:37.665Z,41.60
2018-11-26T02:59:07.839Z,39.17
2018-11-26T03:01:38.620Z,41.27
2018-11-26T03:04:08.659Z,40.80
2018-11-26T03:06:38.434Z,40.37
2018-11-26T03:09:08.986Z,40.57
2018-11-26T03:11:38.823Z,41.03
2018-11-26T03:14:08.702Z,39.00
2018-11-26T03:16:38.583Z,40.80
2018-11-26T03:19:08.367Z,37.73
2018-11-26T03:21:38.156Z,38.70
2018-11-26T03:24:08.227Z,39.63
2018-11-26T03:26:37.974Z,37.53
2018-11-26T03:29:08.275Z,40.30
2018-11-26T03:31:38.019Z,41.07
2018-11-26T03:34:07.963Z,37.47
2018-11-26T03:36:37.764Z,40.03
2018-11-26T03:39:08.935Z,38.87
2018-11-26T03:41:38.847Z,40.97
2018-11-26T03:44:08.620Z,39.03
2018-11-26T03:46:38.400Z,38.70
2018-11-26T03:49:08.245Z,42.17
2018-11-26T03:51:38.103Z,39.27
2018-11-26T03:54:08.036Z,44.43
2018-11-26T03:56:37.807Z,40.00
2018-11-26T03:59:07.571Z,37.43
2018-11-26T04:01:37.584Z,38.33
2018-11-26T04:04:07.581Z,34.90
2018-11-26T04:06:37.450Z,37.57
2018-11-26T04:09:09.063Z,39.40
2018-11-26T04:11:38.817Z,36.53
2018-11-26T04:14:08.647Z,38.77
2018-11-26T04:16:38.899Z,38.03
2018-11-26T04:19:08.692Z,39.27
2018-11-26T04:21:39.084Z,36.87
2018-11-26T04:24:08.800Z,40.77
2018-11-26T04:26:38.515Z,36.50
2018-11-26T04:29:08.875Z,34.07
2018-11-26T04:31:38.728Z,38.30
2018-11-26T04:34:08.587Z,36.40
2018-11-26T04:36:38.454Z,37.57
2018-11-26T04:39:09.506Z,34.73
2018-11-26T04:41:39.216Z,37.90
2018-11-26T04:44:09.001Z,33.93
2018-11-26T04:46:38.719Z,38.57
2018-11-26T04:49:08.442Z,39.40
2018-11-26T04:51:38.284Z,38.17
2018-11-26T04:54:08.096Z,38.97
2018-11-26T04:56:38.139Z,34.43
2018-11-26T04:59:07.895Z,37.10
2018-11-26T05:01:37.704Z,35.77
2018-11-26T05:04:07.915Z,37.50
2018-11-26T05:06:37.752Z,39.67
2018-11-26T05:09:09.849Z,37.87
2018-11-26T05:11:39.960Z,36.70
2018-11-26T05:14:09.756Z,35.43
2018-11-26T05:16:39.628Z,37.80
2018-11-26T05:19:09.467Z,39.43
2018-11-26T05:21:39.181Z,37.33
2018-11-26T05:24:09.146Z,42.40
2018-11-26T05:26:38.963Z,35.80
2018-11-26T05:29:08.747Z,40.03
2018-11-26T05:31:38.891Z,39.23
2018-11-26T05:34:08.802Z,34.20
2018-11-26T05:36:38.592Z,40.93
2018-11-26T05:39:09.716Z,38.70
2018-11-26T05:41:39.447Z,36.37
2018-11-26T05:44:09.516Z,37.60
2018-11-26T05:46:39.281Z,41.53
2018-11-26T05:49:09.257Z,39.47
2018-11-26T05:51:39.114Z,42.00
2018-11-26T05:54:08.932Z,40.87
2018-11-26T05:56:38.727Z,38.47
2018-11-26T05:59:08.590Z,41.47
2018-11-26T06:01:38.492Z,40.67
2018-11-26T06:04:08.420Z,40.23
2018-11-26T06:06:38.395Z,37.20
2018-11-26T06:09:11.274Z,38.80
2018-11-26T06:11:41.752Z,40.27
2018-11-26T06:14:11.538Z,38.83
2018-11-26T06:16:41.347Z,42.93
2018-11-26T06:19:11.384Z,36.60
2018-11-26T06:21:41.364Z,40.23
2018-11-26T06:24:11.179Z,38.87
2018-11-26T06:26:41.027Z,40.17
2018-11-26T06:29:10.823Z,40.87
2018-11-26T06:31:40.621Z,37.63
2018-11-26T06:34:10.334Z,43.20
2018-11-26T06:36:40.002Z,37.97
2018-11-26T06:39:11.122Z,38.33
2018-11-26T06:41:40.908Z,35.10
2018-11-26T06:44:10.683Z,41.67
2018-11-26T06:46:40.517Z,43.20
2018-11-26T06:49:10.451Z,37.20
2018-11-26T06:51:40.264Z,41.73
2018-11-26T06:54:09.951Z,36.90
2018-11-26T06:56:42.655Z,40.30
2018-11-26T06:59:12.464Z,39.47
2018-11-26T07:01:43.583Z,43.47
2018-11-26T07:04:13.467Z,36.90
2018-11-26T07:06:43.600Z,36.13
2018-11-26T07:09:13.535Z,41.23
2018-11-26T07:11:44.241Z,37.30
2018-11-26T07:14:14.262Z,38.67
2018-11-26T07:16:44.008Z,40.37
2018-11-26T07:19:13.853Z,43.90
2018-11-26T07:21:43.671Z,36.47
2018-11-26T07:24:13.474Z,37.67
2018-11-26T07:26:43.260Z,40.83
2018-11-26T07:29:13.779Z,35.87
2018-11-26T07:31:43.499Z,37.57
2018-11-26T07:34:13.388Z,38.80
2018-11-26T07:36:43.236Z,41.57
2018-11-26T07:39:12.886Z,39.20
2018-11-26T07:41:42.693Z,37.63
2018-11-26T07:44:12.671Z,43.30
2018-11-26T07:46:42.463Z,35.87
2018-11-26T07:49:12.171Z,35.43
2018-11-26T07:51:41.889Z,34.37
2018-11-26T07:54:11.586Z,36.13
2018-11-26T07:56:41.376Z,41.70
2018-11-26T07:59:11.146Z,39.43
2018-11-26T08:01:41.127Z,40.23
2018-11-26T08:04:10.844Z,36.57
2018-11-26T08:06:40.849Z,43.57
2018-11-26T08:09:10.915Z,40.13
2018-11-26T08:11:40.897Z,42.17
2018-11-26T08:14:11.379Z,45.27
2018-11-26T08:16:41.252Z,44.70
2018-11-26T08:19:11.023Z,41.00
2018-11-26T08:21:40.888Z,40.33
2018-11-26T08:24:10.812Z,42.30
2018-11-26T08:26:40.687Z,41.80
2018-11-26T08:29:10.667Z,43.80
2018-11-26T08:31:40.490Z,42.47
2018-11-26T08:34:10.191Z,48.67
2018-11-26T08:36:44.442Z,45.13
2018-11-26T08:39:19.801Z,45.70
2018-11-26T08:41:53.951Z,39.80
2018-11-26T08:44:27.808Z,43.33
2018-11-26T08:47:04.006Z,42.07
2018-11-26T08:49:33.848Z,42.17
2018-11-26T08:52:05.707Z,41.17
2018-11-26T08:54:35.507Z,44.63
2018-11-26T08:57:05.554Z,44.73
2018-11-26T08:59:35.544Z,45.53
2018-11-26T09:02:09.472Z,43.80
2018-11-26T09:04:44.880Z,42.40
2018-11-26T09:07:15.157Z,47.00
2018-11-26T09:09:45.013Z,38.97
2018-11-26T09:12:14.948Z,42.47
2018-11-26T09:14:44.641Z,45.33
2018-11-26T09:17:14.450Z,42.13
2018-11-26T09:19:44.339Z,44.37
2018-11-26T09:22:14.103Z,45.13
2018-11-26T09:24:43.923Z,41.37
2018-11-26T09:27:13.856Z,41.77
2018-11-26T09:29:43.735Z,43.10
2018-11-26T09:32:13.523Z,41.10
2018-11-26T09:34:43.258Z,42.90
2018-11-26T09:37:13.295Z,46.87
2018-11-26T09:39:43.043Z,41.60
2018-11-26T09:42:13.230Z,40.03
2018-11-26T09:44:43.621Z,39.67
2018-11-26T09:47:13.414Z,40.90
2018-11-26T09:49:43.139Z,43.40
2018-11-26T09:52:13.065Z,39.67
2018-11-26T09:54:42.880Z,38.97
2018-11-26T09:57:12.880Z,41.80
2018-11-26T09:59:42.626Z,44.37
2018-11-26T10:02:12.457Z,41.67
2018-11-26T10:04:42.329Z,42.60
2018-11-26T10:07:12.136Z,37.63
2018-11-26T10:09:41.876Z,36.97
2018-11-26T10:12:12.388Z,40.10
2018-11-26T10:14:42.263Z,42.00
2018-11-26T10:17:12.130Z,41.47
2018-11-26T10:19:41.824Z,36.93
2018-11-26T10:22:12.406Z,38.07
2018-11-26T10:24:42.791Z,41.70
2018-11-26T10:27:12.603Z,39.97
2018-11-26T10:29:43.400Z,35.13
2018-11-26T10:32:13.155Z,35.57
2018-11-26T10:34:43.151Z,34.90
2018-11-26T10:37:12.983Z,38.37
2018-11-26T10:39:42.880Z,41.17
2018-11-26T10:42:13.467Z,39.10
2018-11-26T10:44:43.341Z,40.13
2018-11-26T10:47:13.645Z,36.30
2018-11-26T10:49:44.605Z,40.30
2018-11-26T10:52:14.340Z,39.67
2018-11-26T10:54:44.228Z,39.27
2018-11-26T10:57:14.786Z,38.13
2018-11-26T10:59:45.475Z,36.67
2018-11-26T11:02:22.269Z,38.87
2018-11-26T11:04:52.112Z,41.50
2018-11-26T11:07:22.099Z,38.00
2018-11-26T11:09:51.904Z,42.50
2018-11-26T11:12:21.673Z,37.27
2018-11-26T11:14:51.433Z,36.33
2018-11-26T11:17:21.308Z,38.17
2018-11-26T11:19:51.217Z,42.83
2018-11-26T11:22:21.080Z,37.23
2018-11-26T11:24:51.073Z,38.87
2018-11-26T11:27:21.023Z,40.87
2018-11-26T11:29:51.413Z,41.47
2018-11-26T11:32:21.620Z,44.27
2018-11-26T11:34:51.541Z,39.37
2018-11-26T11:37:22.330Z,38.87
2018-11-26T11:39:52.093Z,41.97
2018-11-26T11:42:21.908Z,40.57
2018-11-26T11:44:51.660Z,38.33
2018-11-26T11:47:21.577Z,38.50
2018-11-26T11:49:51.334Z,38.20
2018-11-26T11:52:21.437Z,39.60
2018-11-26T11:54:51.224Z,42.13
2018-11-26T11:57:21.651Z,39.30
2018-11-26T11:59:52.148Z,42.27
2018-11-26T12:02:21.963Z,42.30
2018-11-26T12:04:51.935Z,41.17
2018-11-26T12:07:21.753Z,43.70
2018-11-26T12:09:51.569Z,43.13
2018-11-26T12:12:21.514Z,41.50
2018-11-26T12:14:51.297Z,42.97
2018-11-26T12:17:21.248Z,41.00
2018-11-26T12:19:51.093Z,46.13
2018-11-26T12:22:20.926Z,47.73
2018-11-26T12:24:50.745Z,46.43
2018-11-26T12:27:20.671Z,44.63
2018-11-26T12:29:50.309Z,43.20
2018-11-26T12:32:20.068Z,44.73
2018-11-26T12:34:49.889Z,49.13
2018-11-26T12:37:19.841Z,45.83
2018-11-26T12:39:49.584Z,43.47
2018-11-26T12:42:19.305Z,46.60
2018-11-26T12:44:51.577Z,48.33
2018-11-26T12:47:21.527Z,47.67
2018-11-26T12:49:51.381Z,50.47
2018-11-26T12:52:21.113Z,51.57
2018-11-26T12:54:50.874Z,47.57
2018-11-26T12:57:20.936Z,47.27
2018-11-26T12:59:50.680Z,47.33
2018-11-26T13:02:20.332Z,46.37
2018-11-26T13:04:50.086Z,44.33
2018-11-26T13:07:19.905Z,46.20
2018-11-26T13:09:49.786Z,48.07
2018-11-26T13:12:19.664Z,51.70
2018-11-26T13:14:50.104Z,51.70
2018-11-26T13:17:20.006Z,49.17
2018-11-26T13:19:49.672Z,47.97
2018-11-26T13:22:19.406Z,44.40
2018-11-26T13:24:49.294Z,45.27
2018-11-26T13:27:19.028Z,50.83
2018-11-26T13:29:48.980Z,47.07
2018-11-26T13:32:18.849Z,47.67
2018-11-26T13:34:48.624Z,48.57
2018-11-26T13:37:18.532Z,50.37
2018-11-26T13:39:48.345Z,46.50
2018-11-26T13:42:18.089Z,49.80
2018-11-26T13:44:47.941Z,45.47
2018-11-26T13:47:17.749Z,47.13
2018-11-26T13:49:47.480Z,50.10
2018-11-26T13:52:17.268Z,48.07
2018-11-26T13:54:47.236Z,47.50
2018-11-26T13:57:18.268Z,50.20
2018-11-26T13:59:48.249Z,44.03
2018-11-26T14:02:21.222Z,48.53
2018-11-26T14:04:51.832Z,45.37
2018-11-26T14:07:20.797Z,49.83
2018-11-26T14:09:51.105Z,50.97
2018-11-26T14:12:20.965Z,48.70
2018-11-26T14:14:51.750Z,44.27
2018-11-26T14:17:21.041Z,47.97
2018-11-26T14:19:51.364Z,47.40
2018-11-26T14:22:21.171Z,43.63
2018-11-26T14:24:51.184Z,46.00
2018-11-26T14:27:21.069Z,43.93
2018-11-26T14:29:51.006Z,46.57
2018-11-26T14:32:21.230Z,42.83
2018-11-26T14:34:50.808Z,65.37
2018-11-26T14:37:21.137Z,42.57
2018-11-26T14:39:50.897Z,39.70
2018-11-26T14:42:21.480Z,41.93
2018-11-26T14:44:51.272Z,46.27
2018-11-26T14:47:21.036Z,49.43
2018-11-26T14:49:50.813Z,46.63
2018-11-26T14:52:20.614Z,42.23
2018-11-26T14:54:50.329Z,43.83
2018-11-26T14:57:20.160Z,46.30
2018-11-26T14:59:49.987Z,42.37
2018-11-26T15:02:19.749Z,45.60
2018-11-26T15:04:49.580Z,46.10
2018-11-26T15:07:19.472Z,42.50
2018-11-26T15:09:49.313Z,43.13
2018-11-26T15:12:19.299Z,44.37
2018-11-26T15:14:49.152Z,43.87
2018-11-26T15:17:19.001Z,46.80
2018-11-26T15:19:48.756Z,50.57
2018-11-26T15:22:18.640Z,49.30
2018-11-26T15:24:48.370Z,51.13
2018-11-26T15:27:18.230Z,45.63
2018-11-26T15:29:47.914Z,47.77
2018-11-26T15:32:17.721Z,49.17
2018-11-26T15:34:47.546Z,52.33
2018-11-26T15:37:17.597Z,48.50
2018-11-26T15:39:47.477Z,42.53
2018-11-26T15:42:17.552Z,46.93
2018-11-26T15:44:47.289Z,44.53
2018-11-26T15:47:17.214Z,47.57
2018-11-26T15:49:47.111Z,46.63
2018-11-26T15:52:17.097Z,42.67
2018-11-26T15:54:47.152Z,48.73
2018-11-26T15:57:17.588Z,43.53
2018-11-26T15:59:47.533Z,46.03
2018-11-26T16:02:17.441Z,46.00
2018-11-26T16:04:47.176Z,45.70
2018-11-26T16:07:17.181Z,46.50
2018-11-26T16:09:46.925Z,41.40
2018-11-26T16:12:16.720Z,46.97
2018-11-26T16:14:46.544Z,47.73
2018-11-26T16:17:16.534Z,47.80
2018-11-26T16:19:46.397Z,47.33
2018-11-26T16:22:16.316Z,46.33
2018-11-26T16:24:46.222Z,43.30
2018-11-26T16:27:16.069Z,50.57
2018-11-26T16:29:46.034Z,50.03
2018-11-26T16:32:15.898Z,51.27
2018-11-26T16:34:45.734Z,46.30
2018-11-26T16:37:16.606Z,50.03
2018-11-26T16:39:46.549Z,47.20
2018-11-26T16:42:16.369Z,46.93
2018-11-26T16:44:46.109Z,47.93
2018-11-26T16:47:15.876Z,44.23
2018-11-26T16:49:45.922Z,47.77
2018-11-26T16:52:15.873Z,44.83
2018-11-26T16:54:45.670Z,46.57
2018-11-26T16:57:15.676Z,46.30
2018-11-26T16:59:45.483Z,45.43
2018-11-26T17:02:15.368Z,46.20
2018-11-26T17:04:45.388Z,46.20
2018-11-26T17:07:15.201Z,45.40
2018-11-26T17:09:45.297Z,48.63
2018-11-26T17:12:15.946Z,48.67
2018-11-26T17:14:46.430Z,50.63
2018-11-26T17:17:16.356Z,47.13
2018-11-26T17:19:46.773Z,48.10
2018-11-26T17:22:17.557Z,44.30
2018-11-26T17:24:47.652Z,46.77
2018-11-26T17:27:18.090Z,47.27
2018-11-26T17:29:47.995Z,46.90
2018-11-26T17:32:18.439Z,48.10
2018-11-26T17:34:48.297Z,41.80
2018-11-26T17:37:18.621Z,45.97
2018-11-26T17:39:48.398Z,49.93
2018-11-26T17:42:18.693Z,44.27
2018-11-26T17:44:48.489Z,47.33
2018-11-26T17:47:18.517Z,47.53
2018-11-26T17:49:48.249Z,46.10
2018-11-26T17:52:18.442Z,46.60
2018-11-26T17:54:48.225Z,48.03
2018-11-26T17:57:18.290Z,47.30
2018-11-26T17:59:48.231Z,45.80
2018-11-26T18:02:18.488Z,47.23
2018-11-26T18:04:48.385Z,43.90
2018-11-26T18:07:18.598Z,42.37
2018-11-26T18:09:48.344Z,46.00
2018-11-26T18:12:18.209Z,49.40
2018-11-26T18:14:48.074Z,44.90
2018-11-26T18:17:17.890Z,46.03
2018-11-26T18:19:47.666Z,44.13
2018-11-26T18:22:17.778Z,49.40
2018-11-26T18:24:47.627Z,41.77
2018-11-26T18:27:17.755Z,46.97
2018-11-26T18:29:47.758Z,42.43
2018-11-26T18:32:17.842Z,41.93
2018-11-26T18:34:47.617Z,43.53
2018-11-26T18:37:17.629Z,43.43
2018-11-26T18:39:47.637Z,42.33
2018-11-26T18:42:18.735Z,46.63
2018-11-26T18:44:47.454Z,40.17
2018-11-26T18:47:17.329Z,43.30
2018-11-26T18:49:47.218Z,43.47
2018-11-26T18:52:17.173Z,47.53
2018-11-26T18:54:46.956Z,45.00
2018-11-26T18:57:16.813Z,39.17
2018-11-26T18:59:46.850Z,48.20
2018-11-26T19:02:16.648Z,42.20
2018-11-26T19:04:46.592Z,42.70
2018-11-26T19:07:16.487Z,40.87
2018-11-26T19:09:46.309Z,45.03
2018-11-26T19:12:16.268Z,41.40
2018-11-26T19:14:46.258Z,40.90
2018-11-26T19:17:16.530Z,43.97
2018-11-26T19:19:46.591Z,42.67
2018-11-26T19:22:16.490Z,45.27
2018-11-26T19:24:46.553Z,43.73
2018-11-26T19:27:16.409Z,42.30
2018-11-26T19:29:46.225Z,46.67
2018-11-26T19:32:16.197Z,43.13
2018-11-26T19:34:46.049Z,42.37
2018-11-26T19:37:15.901Z,48.80
2018-11-26T19:39:45.916Z,43.37
2018-11-26T19:42:16.647Z,46.10
2018-11-26T19:44:46.571Z,47.33
2018-11-26T19:47:17.153Z,48.37
2018-11-26T19:49:46.990Z,43.40
2018-11-26T19:52:16.946Z,43.43
2018-11-26T19:54:46.882Z,43.40
2018-11-26T19:57:17.340Z,44.83
2018-11-26T19:59:47.566Z,48.00
2018-11-26T20:02:17.589Z,46.67
2018-11-26T20:04:52.649Z,45.13
2018-11-26T20:07:22.582Z,46.60
2018-11-26T20:09:52.418Z,45.80
2018-11-26T20:12:22.417Z,43.47
2018-11-26T20:14:52.274Z,42.80
2018-11-26T20:17:22.168Z,43.57
2018-11-26T20:19:52.209Z,43.57
2018-11-26T20:22:22.110Z,44.10
2018-11-26T20:24:52.541Z,43.03
2018-11-26T20:27:22.402Z,48.23
2018-11-26T20:29:52.319Z,42.63
2018-11-26T20:32:22.822Z,43.50
2018-11-26T20:34:52.677Z,43.33
2018-11-26T20:37:23.109Z,43.63
2018-11-26T20:39:52.966Z,45.60
2018-11-26T20:42:22.813Z,46.83
2018-11-26T20:44:52.790Z,47.70
2018-11-26T20:47:22.597Z,45.63
2018-11-26T20:49:52.521Z,45.77
2018-11-26T20:52:22.497Z,43.17
2018-11-26T20:54:52.434Z,48.17
2018-11-26T20:57:22.361Z,39.30
2018-11-26T20:59:52.263Z,43.30
2018-11-26T21:02:22.301Z,41.03
2018-11-26T21:04:52.204Z,44.57
2018-11-26T21:07:22.506Z,42.20
2018-11-26T21:09:52.409Z,46.93
2018-11-26T21:12:23.127Z,45.30
2018-11-26T21:14:52.914Z,43.87
2018-11-26T21:17:22.852Z,37.53
2018-11-26T21:19:52.809Z,41.47
2018-11-26T21:22:22.579Z,41.60
2018-11-26T21:24:52.878Z,39.10
2018-11-26T21:27:22.684Z,40.00
2018-11-26T21:29:52.570Z,38.50
2018-11-26T21:32:22.453Z,39.97
2018-11-26T21:34:52.263Z,39.80
2018-11-26T21:37:21.983Z,41.23
2018-11-26T21:39:51.805Z,36.47
2018-11-26T21:42:21.820Z,41.47
2018-11-26T21:44:51.569Z,38.53
2018-11-26T21:47:21.400Z,38.50
2018-11-26T21:49:51.118Z,40.00
2018-11-26T21:52:21.209Z,41.23
2018-11-26T21:54:51.302Z,36.47
2018-11-26T21:57:21.212Z,36.83
2018-11-26T21:59:51.596Z,42.70
2018-11-26T22:02:21.513Z,38.57
2018-11-26T22:04:51.286Z,37.63
2018-11-26T22:07:21.061Z,41.67
2018-11-26T22:09:51.609Z,35.37
2018-11-26T22:12:21.569Z,42.20
2018-11-26T22:14:51.528Z,38.90
2018-11-26T22:17:21.438Z,39.30
2018-11-26T22:19:51.179Z,41.80
2018-11-26T22:22:21.140Z,40.30
2018-11-26T22:24:50.908Z,38.37
2018-11-26T22:27:20.747Z,39.70
2018-11-26T22:29:50.582Z,41.57
2018-11-26T22:32:20.582Z,39.23
2018-11-26T22:37:25.505Z,40.93
2018-11-26T22:39:55.329Z,39.03
2018-11-26T22:42:25.109Z,42.00
2018-11-26T22:44:54.960Z,37.10
2018-11-26T22:47:24.727Z,40.07
2018-11-26T22:49:54.769Z,41.50
2018-11-26T22:52:24.761Z,46.33
2018-11-26T22:54:54.636Z,39.63
2018-11-26T22:57:24.961Z,41.60
2018-11-26T22:59:54.852Z,39.33
2018-11-26T23:02:25.548Z,41.07
2018-11-26T23:04:55.379Z,41.13
2018-11-26T23:07:26.106Z,41.07
2018-11-26T23:09:55.897Z,41.63
2018-11-26T23:12:25.665Z,44.90
2018-11-26T23:14:55.473Z,43.70
2018-11-26T23:17:25.424Z,40.03
2018-11-26T23:19:55.600Z,42.10
2018-11-26T23:22:25.456Z,40.20
2018-11-26T23:24:55.366Z,44.67
2018-11-26T23:27:25.265Z,44.77
2018-11-26T23:29:55.906Z,42.70
2018-11-26T23:32:25.787Z,42.47
2018-11-26T23:34:55.678Z,44.87
2018-11-26T23:37:25.621Z,40.63
2018-11-26T23:39:55.571Z,40.37
2018-11-26T23:42:25.514Z,41.13
2018-11-26T23:44:55.386Z,44.03
2018-11-26T23:47:25.395Z,40.07
2018-11-26T23:49:55.251Z,44.77
2018-11-26T23:52:25.708Z,41.43
2018-11-26T23:54:55.984Z,40.03
2018-11-26T23:57:25.877Z,40.60
2018-11-26T23:59:55.880Z,42.70
