createdAt,value
2022-08-23T00:02:06.944Z,1.00
2022-08-23T00:04:55.781Z,1.30
2022-08-23T00:07:30.253Z,1.20
2022-08-23T00:09:57.013Z,1.00
2022-08-23T00:12:25.761Z,2.60
2022-08-23T00:14:54.987Z,1.03
2022-08-23T00:17:33.829Z,0.90
2022-08-23T00:20:10.269Z,1.20
2022-08-23T00:22:38.420Z,1.07
2022-08-23T00:25:07.837Z,0.90
2022-08-23T00:27:35.070Z,0.87
2022-08-23T00:30:02.729Z,0.90
2022-08-23T00:32:32.991Z,0.97
2022-08-23T00:35:01.459Z,0.80
2022-08-23T00:37:32.063Z,0.93
2022-08-23T00:39:59.852Z,1.10
2022-08-23T00:43:01.515Z,0.90
2022-08-23T00:45:57.453Z,0.90
2022-08-23T00:48:24.796Z,0.70
2022-08-23T00:50:57.787Z,0.80
2022-08-23T00:53:30.254Z,0.70
2022-08-23T00:55:59.805Z,0.90
2022-08-23T00:58:27.046Z,1.00
2022-08-23T01:00:56.898Z,0.70
2022-08-23T01:03:26.927Z,0.90
2022-08-23T01:06:16.297Z,0.83
2022-08-23T01:08:59.882Z,0.70
2022-08-23T01:11:33.247Z,0.70
2022-08-23T01:14:17.607Z,0.80
2022-08-23T01:16:59.370Z,0.70
2022-08-23T01:19:36.524Z,0.70
2022-08-23T01:22:22.941Z,0.80
2022-08-23T01:25:06.351Z,0.60
2022-08-23T01:27:38.764Z,0.73
2022-08-23T01:30:10.122Z,0.70
2022-08-23T01:32:44.196Z,0.70
2022-08-23T01:35:12.889Z,0.90
2022-08-23T01:37:41.648Z,0.90
2022-08-23T01:40:09.182Z,0.60
2022-08-23T01:42:36.086Z,0.60
2022-08-23T01:45:04.073Z,0.70
2022-08-23T01:47:32.117Z,0.60
2022-08-23T01:49:59.686Z,0.87
2022-08-23T01:52:27.282Z,0.60
2022-08-23T01:54:55.747Z,0.73
2022-08-23T01:57:22.927Z,0.90
2022-08-23T01:59:51.320Z,0.80
2022-08-23T02:02:18.228Z,0.80
2022-08-23T02:04:45.125Z,0.87
2022-08-23T02:07:11.974Z,0.70
2022-08-23T02:09:39.023Z,0.87
2022-08-23T02:12:07.890Z,0.90
2022-08-23T02:14:37.121Z,1.10
2022-08-23T02:17:09.879Z,1.00
2022-08-23T02:19:39.371Z,0.97
2022-08-23T02:22:08.181Z,0.80
2022-08-23T02:24:38.937Z,0.80
2022-08-23T02:27:06.136Z,0.80
2022-08-23T02:29:39.678Z,0.80
2022-08-23T02:32:10.917Z,0.80
2022-08-23T02:34:39.235Z,1.00
2022-08-23T02:37:09.116Z,0.90
2022-08-23T02:39:36.353Z,0.80
2022-08-23T02:42:06.966Z,1.00
2022-08-23T02:44:38.229Z,0.80
2022-08-23T02:47:07.720Z,1.00
2022-08-23T02:49:35.914Z,0.70
2022-08-23T02:52:06.438Z,1.00
2022-08-23T02:54:35.003Z,0.80
2022-08-23T02:57:02.199Z,0.90
2022-08-23T02:59:29.066Z,0.80
2022-08-23T03:01:55.873Z,0.90
2022-08-23T03:04:27.714Z,0.90
2022-08-23T03:06:55.389Z,0.80
2022-08-23T03:09:22.290Z,0.97
2022-08-23T03:11:50.171Z,0.90
2022-08-23T03:14:18.818Z,1.10
2022-08-23T03:16:45.856Z,0.90
2022-08-23T03:19:12.993Z,1.20
2022-08-23T03:21:40.005Z,0.90
2022-08-23T03:24:11.455Z,1.00
2022-08-23T03:26:43.481Z,1.20
2022-08-23T03:29:10.516Z,1.40
2022-08-23T03:31:55.229Z,1.20
2022-08-23T03:34:22.205Z,1.30
2022-08-23T03:36:49.549Z,1.20
2022-08-23T03:39:16.802Z,1.20
2022-08-23T03:41:43.793Z,1.17
2022-08-23T03:44:11.993Z,1.50
2022-08-23T03:46:42.380Z,1.40
2022-08-23T03:49:09.892Z,1.70
2022-08-23T03:51:52.219Z,1.43
2022-08-23T03:54:20.262Z,1.20
2022-08-23T03:57:00.783Z,1.53
2022-08-23T03:59:32.667Z,1.67
2022-08-23T04:02:00.707Z,1.20
2022-08-23T04:04:29.630Z,1.50
2022-08-23T04:07:19.466Z,1.40
2022-08-23T04:09:48.548Z,1.80
2022-08-23T04:12:18.021Z,1.70
2022-08-23T04:14:46.882Z,1.60
2022-08-23T04:17:16.130Z,1.53
2022-08-23T04:19:43.806Z,1.90
2022-08-23T04:22:16.614Z,1.97
2022-08-23T04:24:45.126Z,1.87
2022-08-23T04:27:13.022Z,1.97
2022-08-23T04:29:40.524Z,1.90
2022-08-23T04:32:11.617Z,1.83
2022-08-23T04:34:45.510Z,1.90
2022-08-23T04:37:14.619Z,1.80
2022-08-23T04:40:00.601Z,2.10
2022-08-23T04:42:34.531Z,1.97
2022-08-23T04:45:01.707Z,1.63
2022-08-23T04:47:29.522Z,1.77
2022-08-23T04:49:59.649Z,1.70
2022-08-23T04:52:26.520Z,1.67
2022-08-23T04:54:53.716Z,1.53
2022-08-23T04:57:42.527Z,1.60
2022-08-23T05:00:13.799Z,1.83
2022-08-23T05:02:48.363Z,1.50
2022-08-23T05:05:16.634Z,1.77
2022-08-23T05:07:45.384Z,1.70
2022-08-23T05:10:15.845Z,1.50
2022-08-23T05:12:47.972Z,1.90
2022-08-23T05:15:16.490Z,1.60
2022-08-23T05:17:46.858Z,1.80
2022-08-23T05:20:14.244Z,1.83
2022-08-23T05:22:42.396Z,1.80
2022-08-23T05:25:47.007Z,1.80
2022-08-23T05:28:23.999Z,1.77
2022-08-23T05:31:14.046Z,2.00
2022-08-23T05:33:45.810Z,2.30
2022-08-23T05:36:15.887Z,3.83
2022-08-23T05:38:44.141Z,1.60
2022-08-23T05:41:13.360Z,2.00
2022-08-23T05:43:40.249Z,2.30
2022-08-23T05:46:13.312Z,2.10
2022-08-23T05:48:47.121Z,2.00
2022-08-23T05:51:19.853Z,2.50
2022-08-23T05:53:47.795Z,2.07
2022-08-23T05:56:21.687Z,1.80
2022-08-23T05:58:50.597Z,2.30
2022-08-23T06:01:18.753Z,2.20
2022-08-23T06:03:46.185Z,2.43
2022-08-23T06:06:15.489Z,2.20
2022-08-23T06:08:46.363Z,1.83
2022-08-23T06:11:16.976Z,2.50
2022-08-23T06:13:47.915Z,2.40
2022-08-23T06:16:16.746Z,2.13
2022-08-23T06:18:45.948Z,2.57
2022-08-23T06:21:52.466Z,2.40
2022-08-23T06:24:24.315Z,2.50
2022-08-23T06:26:58.501Z,2.50
2022-08-23T06:29:25.546Z,2.60
2022-08-23T06:32:12.355Z,2.30
2022-08-23T06:34:49.417Z,2.40
2022-08-23T06:37:42.225Z,2.43
2022-08-23T06:40:42.469Z,2.13
2022-08-23T06:43:27.584Z,2.20
2022-08-23T06:46:24.148Z,2.00
2022-08-23T06:48:53.225Z,2.40
2022-08-23T06:51:27.799Z,1.90
2022-08-23T06:54:02.882Z,1.80
2022-08-23T06:56:48.382Z,1.90
2022-08-23T06:59:20.098Z,2.10
2022-08-23T07:02:08.005Z,2.40
2022-08-23T07:04:55.795Z,2.07
2022-08-23T07:07:44.318Z,1.80
2022-08-23T07:10:14.902Z,2.10
2022-08-23T07:12:42.914Z,2.17
2022-08-23T07:15:12.878Z,2.17
2022-08-23T07:17:42.926Z,1.90
2022-08-23T07:20:10.092Z,1.60
2022-08-23T07:22:40.386Z,1.63
2022-08-23T07:25:08.693Z,1.57
2022-08-23T07:27:36.620Z,2.10
2022-08-23T07:30:07.321Z,1.90
2022-08-23T07:32:36.540Z,2.27
2022-08-23T07:35:23.705Z,1.90
2022-08-23T07:37:53.748Z,2.00
2022-08-23T07:40:21.817Z,1.90
2022-08-23T07:42:57.067Z,1.57
2022-08-23T07:45:24.796Z,1.60
2022-08-23T07:47:55.949Z,1.83
2022-08-23T07:50:25.322Z,1.70
2022-08-23T07:52:58.941Z,1.80
2022-08-23T07:55:25.800Z,1.87
2022-08-23T07:58:03.728Z,1.30
2022-08-23T08:00:30.593Z,1.27
2022-08-23T08:03:22.984Z,1.10
2022-08-23T08:06:12.797Z,1.47
2022-08-23T08:08:41.254Z,1.20
2022-08-23T08:11:11.021Z,1.23
2022-08-23T08:13:43.237Z,1.50
2022-08-23T08:16:19.485Z,1.20
2022-08-23T08:18:46.502Z,1.60
2022-08-23T08:21:31.816Z,1.00
2022-08-23T08:24:16.704Z,1.00
2022-08-23T08:26:47.670Z,1.00
2022-08-23T08:29:15.273Z,1.27
2022-08-23T08:31:45.753Z,1.20
2022-08-23T08:34:13.745Z,1.10
2022-08-23T08:36:49.681Z,1.80
2022-08-23T08:39:37.867Z,1.30
2022-08-23T08:42:33.025Z,0.83
2022-08-23T08:45:25.376Z,1.20
2022-08-23T08:48:13.363Z,1.20
2022-08-23T08:50:53.627Z,1.57
2022-08-23T08:53:34.284Z,1.20
2022-08-23T08:56:32.103Z,1.20
2022-08-23T08:59:58.980Z,1.23
2022-08-23T09:02:33.067Z,1.57
2022-08-23T09:05:11.523Z,1.47
2022-08-23T09:08:07.598Z,1.80
2022-08-23T09:10:51.987Z,1.80
2022-08-23T09:13:46.174Z,2.23
2022-08-23T09:16:43.263Z,1.70
2022-08-23T09:19:11.205Z,1.60
2022-08-23T09:21:56.284Z,1.63
2022-08-23T09:24:25.377Z,1.60
2022-08-23T09:27:00.917Z,1.30
2022-08-23T09:29:31.836Z,1.77
2022-08-23T09:32:04.512Z,1.70
2022-08-23T09:34:36.769Z,2.20
2022-08-23T09:37:12.688Z,1.70
2022-08-23T09:40:12.038Z,2.07
2022-08-23T09:42:41.257Z,2.10
2022-08-23T09:45:35.985Z,2.13
2022-08-23T09:48:06.930Z,2.60
2022-08-23T09:50:54.781Z,2.50
2022-08-23T09:53:28.094Z,3.00
2022-08-23T09:55:58.655Z,2.40
2022-08-23T09:58:32.243Z,2.40
2022-08-23T10:01:08.176Z,2.30
2022-08-23T10:03:35.154Z,2.50
2022-08-23T10:06:31.076Z,2.73
2022-08-23T10:09:04.774Z,2.20
2022-08-23T10:11:45.910Z,2.73
2022-08-23T10:14:17.867Z,2.40
2022-08-23T10:17:18.818Z,2.70
2022-08-23T10:20:11.751Z,2.87
2022-08-23T10:22:51.333Z,2.23
2022-08-23T10:25:58.878Z,2.63
2022-08-23T10:29:01.856Z,2.60
2022-08-23T10:31:50.746Z,2.30
2022-08-23T10:34:36.245Z,2.50
2022-08-23T10:37:22.675Z,2.37
2022-08-23T10:40:14.678Z,2.30
2022-08-23T10:43:25.897Z,2.43
2022-08-23T10:46:00.199Z,2.10
2022-08-23T10:48:41.812Z,2.50
2022-08-23T10:51:19.894Z,2.20
2022-08-23T10:54:00.682Z,2.10
2022-08-23T10:56:28.818Z,2.67
2022-08-23T10:59:11.846Z,2.13
2022-08-23T11:01:52.600Z,2.60
2022-08-23T11:04:35.534Z,2.00
2022-08-23T11:07:21.737Z,1.87
2022-08-23T11:10:09.974Z,2.10
2022-08-23T11:13:06.129Z,2.30
2022-08-23T11:15:44.464Z,2.33
2022-08-23T11:18:34.580Z,1.70
2022-08-23T11:21:25.953Z,2.00
2022-08-23T11:23:58.242Z,2.20
2022-08-23T11:26:26.572Z,1.80
2022-08-23T11:29:06.026Z,2.40
2022-08-23T11:32:02.609Z,2.00
2022-08-23T11:34:51.393Z,1.83
2022-08-23T11:37:19.658Z,1.93
2022-08-23T11:40:00.091Z,2.17
2022-08-23T11:42:42.045Z,2.13
2022-08-23T11:45:39.288Z,2.33
2022-08-23T11:48:27.381Z,2.37
2022-08-23T11:51:35.526Z,2.20
2022-08-23T11:54:32.802Z,2.00
2022-08-23T11:57:18.104Z,2.10
2022-08-23T12:00:17.625Z,1.90
2022-08-23T12:02:56.119Z,2.13
2022-08-23T12:05:42.338Z,2.17
2022-08-23T12:08:09.092Z,1.80
2022-08-23T12:10:42.121Z,1.93
2022-08-23T12:13:18.189Z,2.20
2022-08-23T12:16:28.914Z,2.17
2022-08-23T12:19:00.941Z,2.37
2022-08-23T12:21:28.159Z,2.20
2022-08-23T12:24:01.218Z,2.60
2022-08-23T12:26:35.218Z,2.27
2022-08-23T12:29:11.805Z,1.93
2022-08-23T12:31:50.559Z,2.33
2022-08-23T12:34:54.832Z,2.67
2022-08-23T12:37:30.576Z,2.20
2022-08-23T12:40:00.075Z,2.40
2022-08-23T12:42:28.716Z,2.00
2022-08-23T12:45:11.400Z,2.40
2022-08-23T12:47:43.051Z,1.93
2022-08-23T12:50:20.035Z,2.20
2022-08-23T12:52:57.716Z,2.17
2022-08-23T12:55:29.494Z,1.83
2022-08-23T12:57:58.120Z,2.10
2022-08-23T13:00:38.461Z,3.10
2022-08-23T13:03:15.846Z,2.70
2022-08-23T13:06:08.287Z,2.20
2022-08-23T13:08:43.913Z,2.15
2022-08-23T13:11:13.095Z,1.93
2022-08-23T13:13:44.125Z,1.80
2022-08-23T13:16:31.775Z,2.00
2022-08-23T13:19:32.125Z,1.83
2022-08-23T13:22:22.036Z,2.07
2022-08-23T13:25:24.653Z,2.00
2022-08-23T13:27:46.990Z,1.73
2022-08-23T13:30:14.244Z,1.80
2022-08-23T13:32:49.822Z,1.93
2022-08-23T13:35:37.060Z,1.90
2022-08-23T13:38:06.978Z,1.90
2022-08-23T13:40:46.705Z,2.00
2022-08-23T13:43:35.330Z,1.97
2022-08-23T13:46:22.513Z,1.73
2022-08-23T13:49:05.727Z,1.70
2022-08-23T13:51:39.049Z,1.63
2022-08-23T13:54:11.274Z,2.00
2022-08-23T13:56:45.727Z,1.70
2022-08-23T13:59:34.753Z,1.60
2022-08-23T14:02:08.554Z,1.83
2022-08-23T14:04:35.789Z,1.60
2022-08-23T14:07:02.611Z,1.70
2022-08-23T14:09:29.597Z,1.87
2022-08-23T14:11:59.366Z,1.70
2022-08-23T14:14:31.265Z,1.80
2022-08-23T14:17:02.452Z,1.87
2022-08-23T14:22:20.953Z,1.70
2022-08-23T14:24:47.712Z,3.00
2022-08-23T14:27:14.664Z,2.60
2022-08-23T14:29:41.555Z,1.90
2022-08-23T14:32:08.437Z,2.90
2022-08-23T14:34:35.314Z,1.87
2022-08-23T14:39:49.324Z,2.10
2022-08-23T14:42:20.218Z,2.03
2022-08-23T14:44:47.607Z,2.47
2022-08-23T14:47:14.383Z,2.10
2022-08-23T14:49:41.355Z,2.07
2022-08-23T14:52:08.778Z,2.00
2022-08-23T14:54:35.890Z,2.40
2022-08-23T14:57:02.714Z,2.00
2022-08-23T14:59:29.489Z,2.10
2022-08-23T15:01:57.253Z,2.17
2022-08-23T15:04:24.916Z,2.93
2022-08-23T15:07:17.155Z,2.60
2022-08-23T15:09:45.294Z,2.10
2022-08-23T15:12:58.264Z,2.47
2022-08-23T15:14:59.050Z,1.70
2022-08-23T15:17:30.955Z,2.00
2022-08-23T15:19:58.864Z,2.20
2022-08-23T15:22:26.136Z,2.20
2022-08-23T15:24:53.215Z,2.10
2022-08-23T15:27:21.350Z,1.83
2022-08-23T15:29:48.237Z,2.00
2022-08-23T15:32:15.033Z,2.17
2022-08-23T15:34:49.314Z,2.20
2022-08-23T15:37:18.055Z,2.07
2022-08-23T15:39:44.958Z,2.20
2022-08-23T15:42:16.578Z,1.93
2022-08-23T15:44:47.514Z,2.10
2022-08-23T15:47:23.919Z,2.10
2022-08-23T15:49:50.968Z,1.67
2022-08-23T15:52:18.358Z,2.10
2022-08-23T15:54:45.652Z,1.90
2022-08-23T15:57:16.019Z,1.93
2022-08-23T15:59:43.170Z,2.10
2022-08-23T16:02:10.334Z,1.77
2022-08-23T16:04:37.274Z,1.90
2022-08-23T16:07:05.877Z,1.83
2022-08-23T16:09:34.833Z,2.00
2022-08-23T16:12:04.225Z,2.00
2022-08-23T16:14:32.438Z,2.00
2022-08-23T16:17:00.999Z,2.00
2022-08-23T16:19:29.058Z,1.93
2022-08-23T16:21:57.292Z,2.00
2022-08-23T16:24:24.843Z,2.37
2022-08-23T16:26:52.438Z,2.20
2022-08-23T16:29:20.458Z,2.30
2022-08-23T16:31:47.942Z,2.10
2022-08-23T16:34:18.056Z,2.30
2022-08-23T16:36:50.494Z,2.27
2022-08-23T16:39:17.957Z,2.00
2022-08-23T16:41:44.966Z,2.40
2022-08-23T16:44:12.067Z,2.37
2022-08-23T16:46:42.570Z,2.00
2022-08-23T16:49:14.453Z,2.10
2022-08-23T16:51:42.453Z,2.10
2022-08-23T16:54:09.875Z,2.17
2022-08-23T16:56:38.305Z,2.30
2022-08-23T16:59:07.472Z,2.17
2022-08-23T17:01:45.071Z,2.50
2022-08-23T17:04:12.647Z,2.50
2022-08-23T17:06:39.935Z,2.60
2022-08-23T17:09:06.950Z,2.10
2022-08-23T17:11:34.826Z,2.37
2022-08-23T17:14:04.919Z,2.20
2022-08-23T17:16:33.329Z,2.23
2022-08-23T17:19:00.474Z,2.30
2022-08-23T17:21:27.466Z,2.67
2022-08-23T17:23:54.403Z,2.53
2022-08-23T17:26:21.294Z,2.40
2022-08-23T17:28:48.336Z,2.57
2022-08-23T17:31:17.471Z,2.60
2022-08-23T17:33:44.374Z,2.53
2022-08-23T17:36:46.229Z,2.50
2022-08-23T17:39:18.188Z,2.63
2022-08-23T17:41:46.708Z,2.43
2022-08-23T17:44:13.898Z,2.70
2022-08-23T17:46:43.190Z,2.87
2022-08-23T17:49:11.140Z,2.80
2022-08-23T17:51:40.449Z,3.80
2022-08-23T17:54:09.250Z,2.90
2022-08-23T17:56:37.095Z,2.73
2022-08-23T17:59:05.418Z,2.63
2022-08-23T18:01:32.412Z,2.80
2022-08-23T18:04:00.294Z,3.20
2022-08-23T18:06:28.057Z,3.00
2022-08-23T18:08:55.603Z,3.03
2022-08-23T18:11:22.886Z,3.40
2022-08-23T18:13:49.909Z,2.93
2022-08-23T18:16:17.445Z,2.90
2022-08-23T18:18:44.214Z,2.90
2022-08-23T18:21:13.931Z,2.93
2022-08-23T18:23:41.624Z,2.77
2022-08-23T18:26:33.918Z,3.07
2022-08-23T18:29:01.205Z,3.00
2022-08-23T18:31:28.258Z,2.60
2022-08-23T18:34:00.186Z,3.10
2022-08-23T18:36:29.313Z,2.90
2022-08-23T18:38:56.659Z,2.97
2022-08-23T18:41:23.785Z,2.50
2022-08-23T18:43:51.047Z,2.13
2022-08-23T18:46:18.870Z,2.33
2022-08-23T18:48:50.580Z,2.23
2022-08-23T18:51:22.173Z,2.20
2022-08-23T18:53:48.977Z,2.37
2022-08-23T18:56:15.830Z,2.67
2022-08-23T18:58:42.597Z,2.60
2022-08-23T19:01:26.774Z,2.20
2022-08-23T19:03:56.100Z,2.10
2022-08-23T19:06:23.721Z,2.60
2022-08-23T19:08:51.912Z,2.30
2022-08-23T19:11:20.062Z,2.20
2022-08-23T19:13:48.580Z,2.63
2022-08-23T19:16:15.852Z,3.20
2022-08-23T19:18:46.153Z,2.80
2022-08-23T19:21:15.521Z,2.50
2022-08-23T19:23:42.614Z,2.40
2022-08-23T19:26:15.064Z,2.50
2022-08-23T19:28:42.736Z,2.50
2022-08-23T19:31:10.017Z,2.50
2022-08-23T19:33:37.300Z,2.70
2022-08-23T19:36:04.780Z,2.77
2022-08-23T19:38:32.057Z,2.87
2022-08-23T19:40:59.963Z,2.40
2022-08-23T19:43:27.021Z,2.50
2022-08-23T19:45:54.891Z,2.90
2022-08-23T19:48:22.089Z,2.80
2022-08-23T19:50:50.130Z,2.97
2022-08-23T19:53:17.309Z,2.77
2022-08-23T19:55:45.113Z,3.30
2022-08-23T19:58:14.301Z,2.80
2022-08-23T20:00:42.986Z,3.20
2022-08-23T20:03:10.223Z,3.40
2022-08-23T20:05:37.272Z,3.00
2022-08-23T20:08:04.290Z,3.40
2022-08-23T20:10:31.124Z,2.60
2022-08-23T20:12:58.026Z,3.07
2022-08-23T20:15:24.915Z,3.00
2022-08-23T20:17:52.309Z,3.17
2022-08-23T20:20:19.198Z,3.50
2022-08-23T20:23:04.764Z,3.27
2022-08-23T20:25:31.921Z,3.30
2022-08-23T20:27:59.382Z,3.63
2022-08-23T20:30:26.332Z,3.20
2022-08-23T20:32:53.084Z,3.60
2022-08-23T20:35:20.015Z,3.67
2022-08-23T20:37:46.838Z,3.90
2022-08-23T20:40:14.616Z,3.77
2022-08-23T20:42:41.591Z,4.10
2022-08-23T20:45:08.924Z,4.10
2022-08-23T20:47:36.498Z,3.83
2022-08-23T20:50:03.865Z,3.87
2022-08-23T20:52:34.571Z,3.80
2022-08-23T20:55:02.073Z,4.13
2022-08-23T20:57:29.131Z,4.77
2022-08-23T21:00:07.208Z,4.90
2022-08-23T21:02:34.174Z,4.43
2022-08-23T21:05:01.129Z,4.40
2022-08-23T21:07:31.633Z,4.27
2022-08-23T21:09:58.369Z,4.60
2022-08-23T21:12:25.246Z,4.30
2022-08-23T21:14:52.132Z,5.00
2022-08-23T21:17:19.035Z,5.50
2022-08-23T21:19:45.806Z,5.07
2022-08-23T21:22:12.634Z,5.00
2022-08-23T21:24:39.467Z,5.07
2022-08-23T21:27:09.346Z,7.70
2022-08-23T21:29:37.691Z,5.60
2022-08-23T21:32:05.321Z,5.67
2022-08-23T21:34:32.709Z,5.90
2022-08-23T21:36:59.839Z,5.70
2022-08-23T21:39:26.717Z,5.40
2022-08-23T21:41:55.732Z,5.70
2022-08-23T21:44:22.693Z,5.57
2022-08-23T21:46:49.479Z,5.43
2022-08-23T21:49:17.010Z,6.47
2022-08-23T21:51:44.961Z,5.90
2022-08-23T21:54:13.097Z,6.87
2022-08-23T21:56:40.286Z,5.93
2022-08-23T21:59:10.363Z,6.07
2022-08-23T22:01:37.604Z,6.37
2022-08-23T22:04:06.545Z,5.63
2022-08-23T22:06:34.950Z,6.23
2022-08-23T22:09:03.296Z,6.40
2022-08-23T22:11:30.369Z,7.00
2022-08-23T22:13:57.160Z,6.37
2022-08-23T22:16:24.309Z,6.47
2022-08-23T22:18:51.253Z,6.47
2022-08-23T22:21:18.058Z,6.97
2022-08-23T22:23:45.068Z,6.13
2022-08-23T22:26:13.816Z,6.73
2022-08-23T22:28:44.511Z,7.00
2022-08-23T22:31:13.568Z,7.47
2022-08-23T22:33:41.146Z,8.00
2022-08-23T22:36:14.996Z,6.87
2022-08-23T22:38:42.670Z,6.87
2022-08-23T22:41:10.465Z,7.90
2022-08-23T22:43:37.331Z,7.30
2022-08-23T22:46:04.935Z,7.63
2022-08-23T22:48:37.492Z,6.80
2022-08-23T22:51:13.432Z,7.47
2022-08-23T22:53:44.450Z,8.03
2022-08-23T22:56:14.490Z,6.97
2022-08-23T22:58:42.695Z,7.33
2022-08-23T23:01:13.058Z,7.47
2022-08-23T23:03:41.417Z,7.70
2022-08-23T23:06:09.308Z,7.07
2022-08-23T23:08:36.911Z,7.73
2022-08-23T23:11:06.945Z,7.90
2022-08-23T23:13:34.027Z,7.03
2022-08-23T23:16:10.842Z,7.67
2022-08-23T23:18:40.126Z,7.10
2022-08-23T23:21:08.537Z,8.83
2022-08-23T23:23:37.335Z,7.30
2022-08-23T23:26:04.460Z,8.20
2022-08-23T23:28:31.310Z,7.53
2022-08-23T23:30:59.162Z,7.73
2022-08-23T23:33:27.397Z,7.03
2022-08-23T23:35:54.149Z,8.23
2022-08-23T23:38:21.063Z,6.77
2022-08-23T23:40:47.886Z,7.03
2022-08-23T23:43:14.743Z,6.40
2022-08-23T23:45:42.360Z,6.90
2022-08-23T23:48:09.847Z,6.60
2022-08-23T23:50:41.552Z,7.20
2022-08-23T23:53:12.431Z,6.47
2022-08-23T23:55:39.210Z,6.60
2022-08-23T23:58:06.182Z,7.07
