createdAt,value
2024-02-06T00:02:20.964Z,0.90
2024-02-06T00:04:47.728Z,1.33
2024-02-06T00:07:20.622Z,0.98
2024-02-06T00:09:55.398Z,1.20
2024-02-06T00:12:22.003Z,1.30
2024-02-06T00:14:48.537Z,1.40
2024-02-06T00:17:15.158Z,1.10
2024-02-06T00:19:41.826Z,1.05
2024-02-06T00:22:08.827Z,1.10
2024-02-06T00:24:35.450Z,1.50
2024-02-06T00:27:01.969Z,1.17
2024-02-06T00:29:29.928Z,1.08
2024-02-06T00:31:56.633Z,1.08
2024-02-06T00:34:23.343Z,1.17
2024-02-06T00:36:50.284Z,0.98
2024-02-06T00:39:17.395Z,1.85
2024-02-06T00:41:44.413Z,1.23
2024-02-06T00:44:11.089Z,1.08
2024-02-06T00:46:37.714Z,0.88
2024-02-06T00:49:04.816Z,1.00
2024-02-06T00:51:31.586Z,1.30
2024-02-06T00:53:58.163Z,1.30
2024-02-06T00:56:24.999Z,1.20
2024-02-06T00:58:51.563Z,0.80
2024-02-06T01:01:18.246Z,1.17
2024-02-06T01:03:44.930Z,1.50
2024-02-06T01:06:11.755Z,1.42
2024-02-06T01:08:38.271Z,1.10
2024-02-06T01:11:05.110Z,1.05
2024-02-06T01:13:31.893Z,1.33
2024-02-06T01:15:58.529Z,1.30
2024-02-06T01:18:25.247Z,1.40
2024-02-06T01:20:51.860Z,1.30
2024-02-06T01:23:18.425Z,1.40
2024-02-06T01:25:45.139Z,1.00
2024-02-06T01:28:13.443Z,1.40
2024-02-06T01:30:40.156Z,1.30
2024-02-06T01:33:06.806Z,1.77
2024-02-06T01:35:33.477Z,1.23
2024-02-06T01:38:00.022Z,1.25
2024-02-06T01:40:26.620Z,1.05
2024-02-06T01:42:53.759Z,1.10
2024-02-06T01:45:20.405Z,1.23
2024-02-06T01:47:47.593Z,1.33
2024-02-06T01:50:14.966Z,1.48
2024-02-06T01:52:41.955Z,1.17
2024-02-06T01:55:09.502Z,1.08
2024-02-06T01:57:37.609Z,1.27
2024-02-06T02:00:05.730Z,1.25
2024-02-06T02:02:32.488Z,1.52
2024-02-06T02:05:00.310Z,1.13
2024-02-06T02:07:31.114Z,1.00
2024-02-06T02:12:24.545Z,1.13
2024-02-06T02:14:51.328Z,1.10
2024-02-06T02:17:18.413Z,1.30
2024-02-06T02:19:45.005Z,1.27
2024-02-06T02:22:11.604Z,1.50
2024-02-06T02:24:38.728Z,1.52
2024-02-06T02:27:06.650Z,1.02
2024-02-06T02:29:33.698Z,1.70
2024-02-06T02:32:00.661Z,1.27
2024-02-06T02:34:27.318Z,1.85
2024-02-06T02:36:54.450Z,1.48
2024-02-06T02:39:21.112Z,1.30
2024-02-06T02:41:47.669Z,1.20
2024-02-06T02:44:14.215Z,1.70
2024-02-06T02:46:40.849Z,1.50
2024-02-06T02:49:07.529Z,1.30
2024-02-06T02:51:34.225Z,1.55
2024-02-06T02:54:00.931Z,0.95
2024-02-06T02:56:27.544Z,1.98
2024-02-06T02:58:54.072Z,1.70
2024-02-06T03:01:20.710Z,1.27
2024-02-06T03:03:47.407Z,1.77
2024-02-06T03:06:21.220Z,1.50
2024-02-06T03:08:47.935Z,1.20
2024-02-06T03:11:14.577Z,1.38
2024-02-06T03:13:42.793Z,1.20
2024-02-06T03:16:10.046Z,2.15
2024-02-06T03:18:37.033Z,2.25
2024-02-06T03:21:04.010Z,1.23
2024-02-06T03:23:30.776Z,1.30
2024-02-06T03:25:57.377Z,1.63
2024-02-06T03:28:23.960Z,1.35
2024-02-06T03:30:50.547Z,1.65
2024-02-06T03:33:17.258Z,1.55
2024-02-06T03:35:44.373Z,1.45
2024-02-06T03:38:10.976Z,1.45
2024-02-06T03:40:38.226Z,1.25
2024-02-06T03:43:05.118Z,1.42
2024-02-06T03:45:32.749Z,1.80
2024-02-06T03:47:59.596Z,1.63
2024-02-06T03:50:26.201Z,1.52
2024-02-06T03:52:52.970Z,1.60
2024-02-06T03:55:19.628Z,1.50
2024-02-06T03:57:46.249Z,1.20
2024-02-06T04:00:14.748Z,1.15
2024-02-06T04:02:41.554Z,1.38
2024-02-06T04:05:08.369Z,1.95
2024-02-06T04:07:34.989Z,1.40
2024-02-06T04:10:01.619Z,1.33
2024-02-06T04:12:28.295Z,1.70
2024-02-06T04:14:54.936Z,1.30
2024-02-06T04:17:21.458Z,1.60
2024-02-06T04:19:48.078Z,1.75
2024-02-06T04:22:14.685Z,1.08
2024-02-06T04:24:41.257Z,1.30
2024-02-06T04:27:07.840Z,1.23
2024-02-06T04:29:35.236Z,1.38
2024-02-06T04:32:01.840Z,1.77
2024-02-06T04:34:31.351Z,1.35
2024-02-06T04:36:58.098Z,1.55
2024-02-06T04:39:24.758Z,1.95
2024-02-06T04:41:53.293Z,1.40
2024-02-06T04:44:20.124Z,1.10
2024-02-06T04:46:46.732Z,1.48
2024-02-06T04:49:13.534Z,1.20
2024-02-06T04:51:40.210Z,1.45
2024-02-06T04:54:06.921Z,1.50
2024-02-06T04:56:33.700Z,2.15
2024-02-06T04:59:01.928Z,1.23
2024-02-06T05:01:28.605Z,1.52
2024-02-06T05:03:55.312Z,1.50
2024-02-06T05:06:22.446Z,1.23
2024-02-06T05:08:49.327Z,1.08
2024-02-06T05:11:15.903Z,1.77
2024-02-06T05:13:43.990Z,1.35
2024-02-06T05:16:11.176Z,1.35
2024-02-06T05:18:37.848Z,1.63
2024-02-06T05:21:04.537Z,1.42
2024-02-06T05:23:31.402Z,1.30
2024-02-06T05:25:58.150Z,1.10
2024-02-06T05:28:24.796Z,1.50
2024-02-06T05:30:51.405Z,1.27
2024-02-06T05:33:18.241Z,1.40
2024-02-06T05:35:45.605Z,1.42
2024-02-06T05:38:12.205Z,1.00
2024-02-06T05:40:38.885Z,1.20
2024-02-06T05:43:05.634Z,1.80
2024-02-06T05:45:32.513Z,1.30
2024-02-06T05:48:00.781Z,1.30
2024-02-06T05:50:30.035Z,1.92
2024-02-06T05:52:56.949Z,1.40
2024-02-06T05:55:23.639Z,1.83
2024-02-06T05:57:50.270Z,1.45
2024-02-06T06:00:17.465Z,1.27
2024-02-06T06:02:44.066Z,1.38
2024-02-06T06:05:10.951Z,1.10
2024-02-06T06:07:37.615Z,1.35
2024-02-06T06:10:05.225Z,1.42
2024-02-06T06:12:31.793Z,1.50
2024-02-06T06:14:58.410Z,1.55
2024-02-06T06:17:24.970Z,1.20
2024-02-06T06:19:51.723Z,1.38
2024-02-06T06:22:18.482Z,1.23
2024-02-06T06:24:46.600Z,1.20
2024-02-06T06:27:13.336Z,1.67
2024-02-06T06:29:39.887Z,2.10
2024-02-06T06:32:06.634Z,1.20
2024-02-06T06:34:33.227Z,1.38
2024-02-06T06:36:59.913Z,1.30
2024-02-06T06:39:26.553Z,1.48
2024-02-06T06:41:53.128Z,1.48
2024-02-06T06:44:19.701Z,1.40
2024-02-06T06:46:47.994Z,1.92
2024-02-06T06:49:14.721Z,1.52
2024-02-06T06:51:41.934Z,1.30
2024-02-06T06:54:09.178Z,1.45
2024-02-06T06:56:35.994Z,1.45
2024-02-06T06:59:02.606Z,2.00
2024-02-06T07:01:29.352Z,1.80
2024-02-06T07:03:56.167Z,1.17
2024-02-06T07:06:23.188Z,1.30
2024-02-06T07:08:50.955Z,1.13
2024-02-06T07:11:18.180Z,1.23
2024-02-06T07:13:44.782Z,1.20
2024-02-06T07:16:11.405Z,1.52
2024-02-06T07:18:38.059Z,1.40
2024-02-06T07:21:04.713Z,1.25
2024-02-06T07:23:31.321Z,1.52
2024-02-06T07:25:57.875Z,1.25
2024-02-06T07:28:24.503Z,1.60
2024-02-06T07:30:52.464Z,1.52
2024-02-06T07:33:19.330Z,1.33
2024-02-06T07:35:45.995Z,0.88
2024-02-06T07:38:12.576Z,1.58
2024-02-06T07:40:39.272Z,1.55
2024-02-06T07:43:06.177Z,1.50
2024-02-06T07:45:32.805Z,1.40
2024-02-06T07:47:59.481Z,1.67
2024-02-06T07:50:26.090Z,1.05
2024-02-06T07:52:52.670Z,1.17
2024-02-06T07:55:19.563Z,1.50
2024-02-06T07:57:46.182Z,1.25
2024-02-06T08:00:13.881Z,1.20
2024-02-06T08:02:40.418Z,1.35
2024-02-06T08:05:08.212Z,1.60
2024-02-06T08:07:36.130Z,0.98
2024-02-06T08:10:03.179Z,0.82
2024-02-06T08:12:29.838Z,1.30
2024-02-06T08:14:56.473Z,1.35
2024-02-06T08:17:23.050Z,1.30
2024-02-06T08:19:49.718Z,1.92
2024-02-06T08:22:16.580Z,1.27
2024-02-06T08:24:43.263Z,1.30
2024-02-06T08:27:10.162Z,1.27
2024-02-06T08:29:36.897Z,1.13
2024-02-06T08:32:04.552Z,1.02
2024-02-06T08:34:31.357Z,1.40
2024-02-06T08:36:58.407Z,1.35
2024-02-06T08:39:28.224Z,1.15
2024-02-06T08:41:54.905Z,1.63
2024-02-06T08:44:21.650Z,1.10
2024-02-06T08:46:48.457Z,1.42
2024-02-06T08:49:15.759Z,1.45
2024-02-06T08:51:42.512Z,1.33
2024-02-06T08:54:09.265Z,1.48
2024-02-06T08:56:35.909Z,1.40
2024-02-06T08:59:02.926Z,1.70
2024-02-06T09:01:29.756Z,1.40
2024-02-06T09:04:02.097Z,1.02
2024-02-06T09:06:31.460Z,1.27
2024-02-06T09:09:00.887Z,1.33
2024-02-06T09:11:28.043Z,1.20
2024-02-06T09:13:57.636Z,1.30
2024-02-06T09:16:24.390Z,0.85
2024-02-06T09:18:52.616Z,1.10
2024-02-06T09:21:20.623Z,1.23
2024-02-06T09:23:47.868Z,1.10
2024-02-06T09:26:17.266Z,1.10
2024-02-06T09:28:44.453Z,1.10
2024-02-06T09:31:12.821Z,1.10
2024-02-06T09:33:39.919Z,1.48
2024-02-06T09:36:08.421Z,1.15
2024-02-06T09:38:35.160Z,1.38
2024-02-06T09:41:02.633Z,1.10
2024-02-06T09:43:29.977Z,1.23
2024-02-06T09:45:56.793Z,1.42
2024-02-06T09:48:26.723Z,1.00
2024-02-06T09:50:57.267Z,1.17
2024-02-06T09:53:33.243Z,1.42
2024-02-06T09:56:00.499Z,1.35
2024-02-06T09:58:28.143Z,1.40
2024-02-06T10:00:55.718Z,1.45
2024-02-06T10:03:32.947Z,1.05
2024-02-06T10:06:00.766Z,1.75
2024-02-06T10:08:27.594Z,1.45
2024-02-06T10:10:55.507Z,1.33
2024-02-06T10:13:23.175Z,1.20
2024-02-06T10:15:50.620Z,1.10
2024-02-06T10:18:17.339Z,1.13
2024-02-06T10:20:48.148Z,1.80
2024-02-06T10:23:16.885Z,1.20
2024-02-06T10:25:44.785Z,1.05
2024-02-06T10:28:12.180Z,1.33
2024-02-06T10:30:38.819Z,1.30
2024-02-06T10:33:15.927Z,1.40
2024-02-06T10:35:43.624Z,1.45
2024-02-06T10:38:16.998Z,1.15
2024-02-06T10:40:46.400Z,1.60
2024-02-06T10:43:43.008Z,1.20
2024-02-06T10:46:03.967Z,1.35
2024-02-06T10:48:30.820Z,1.30
2024-02-06T10:51:02.520Z,1.25
2024-02-06T10:53:29.906Z,1.40
2024-02-06T10:56:07.274Z,1.17
2024-02-06T10:58:39.982Z,1.40
2024-02-06T11:01:11.148Z,1.20
2024-02-06T11:03:45.532Z,1.73
2024-02-06T11:06:23.169Z,1.60
2024-02-06T11:08:51.280Z,1.40
2024-02-06T11:11:18.362Z,0.85
2024-02-06T11:13:48.345Z,2.08
2024-02-06T11:16:20.117Z,1.10
2024-02-06T11:18:55.802Z,0.85
2024-02-06T11:21:28.527Z,1.27
2024-02-06T11:23:57.913Z,1.20
2024-02-06T11:26:24.461Z,1.30
2024-02-06T11:28:51.493Z,1.05
2024-02-06T11:31:19.206Z,1.00
2024-02-06T11:33:45.873Z,0.85
2024-02-06T11:36:13.818Z,1.25
2024-02-06T11:38:40.770Z,1.00
2024-02-06T11:41:19.310Z,1.42
2024-02-06T11:43:49.090Z,1.00
2024-02-06T11:46:16.095Z,1.20
2024-02-06T11:48:47.494Z,1.10
2024-02-06T11:51:25.274Z,0.98
2024-02-06T11:53:51.896Z,1.20
2024-02-06T11:56:19.336Z,1.10
2024-02-06T11:58:46.003Z,1.13
2024-02-06T12:01:12.768Z,1.20
2024-02-06T12:03:39.408Z,1.05
2024-02-06T12:06:07.962Z,1.40
2024-02-06T12:08:36.176Z,0.82
2024-02-06T12:11:05.546Z,0.80
2024-02-06T12:13:34.689Z,1.02
2024-02-06T12:16:05.490Z,1.50
2024-02-06T12:18:32.695Z,0.80
2024-02-06T12:20:59.741Z,1.08
2024-02-06T12:23:26.456Z,1.02
2024-02-06T12:25:53.070Z,1.38
2024-02-06T12:28:20.017Z,0.70
2024-02-06T12:30:52.428Z,0.90
2024-02-06T12:33:19.867Z,1.23
2024-02-06T12:35:47.624Z,0.82
2024-02-06T12:38:14.328Z,1.30
2024-02-06T12:40:44.257Z,1.13
2024-02-06T12:43:13.312Z,1.20
2024-02-06T12:45:42.186Z,1.42
2024-02-06T12:48:09.380Z,1.52
2024-02-06T12:50:36.410Z,1.23
2024-02-06T12:53:03.456Z,1.25
2024-02-06T12:55:31.345Z,1.42
2024-02-06T12:58:01.400Z,1.13
2024-02-06T13:00:29.030Z,1.20
2024-02-06T13:03:03.639Z,1.10
2024-02-06T13:05:33.154Z,1.00
2024-02-06T13:08:13.466Z,0.90
2024-02-06T13:10:40.421Z,1.17
2024-02-06T13:13:07.810Z,1.38
2024-02-06T13:15:35.812Z,1.05
2024-02-06T13:18:03.749Z,1.50
2024-02-06T13:20:38.287Z,1.20
2024-02-06T13:23:17.441Z,1.45
2024-02-06T13:25:44.372Z,0.98
2024-02-06T13:28:11.196Z,1.00
2024-02-06T13:30:38.600Z,1.00
2024-02-06T13:33:06.609Z,0.85
2024-02-06T13:35:33.298Z,1.15
2024-02-06T13:38:02.143Z,1.13
2024-02-06T13:40:29.420Z,0.90
2024-02-06T13:42:56.523Z,0.88
2024-02-06T13:45:24.081Z,1.42
2024-02-06T13:47:50.971Z,0.98
2024-02-06T13:50:18.710Z,1.30
2024-02-06T13:52:45.456Z,0.80
2024-02-06T13:55:13.562Z,1.50
2024-02-06T13:57:40.883Z,1.13
2024-02-06T14:00:08.110Z,1.17
2024-02-06T14:02:34.874Z,1.15
2024-02-06T14:05:01.624Z,1.02
2024-02-06T14:07:28.373Z,1.30
2024-02-06T14:09:54.984Z,1.60
2024-02-06T14:12:26.182Z,0.93
2024-02-06T14:14:53.634Z,1.00
2024-02-06T14:17:22.330Z,1.20
2024-02-06T14:19:50.488Z,0.95
2024-02-06T14:22:18.446Z,1.00
2024-02-06T14:24:45.178Z,0.90
2024-02-06T14:27:11.772Z,1.00
2024-02-06T14:29:38.437Z,0.77
2024-02-06T14:32:05.208Z,1.02
2024-02-06T14:34:32.082Z,1.30
2024-02-06T14:37:01.665Z,1.00
2024-02-06T14:39:28.322Z,1.00
2024-02-06T14:41:54.921Z,1.10
2024-02-06T14:44:23.884Z,1.65
2024-02-06T14:46:54.040Z,0.98
2024-02-06T14:49:20.915Z,1.17
2024-02-06T14:51:47.693Z,1.10
2024-02-06T14:54:14.513Z,0.90
2024-02-06T14:56:47.572Z,1.10
2024-02-06T14:59:14.181Z,1.23
2024-02-06T15:01:40.877Z,1.00
2024-02-06T15:04:08.080Z,1.38
2024-02-06T15:06:35.764Z,0.77
2024-02-06T15:09:02.420Z,1.30
2024-02-06T15:11:29.328Z,0.90
2024-02-06T15:13:55.911Z,1.40
2024-02-06T15:16:23.916Z,1.17
2024-02-06T15:18:50.576Z,1.17
2024-02-06T15:21:17.356Z,0.80
2024-02-06T15:23:46.693Z,1.50
2024-02-06T15:26:13.372Z,1.30
2024-02-06T15:28:40.076Z,0.80
2024-02-06T15:31:06.974Z,0.90
2024-02-06T15:33:33.675Z,1.00
2024-02-06T15:36:00.313Z,0.98
2024-02-06T15:38:28.376Z,1.20
2024-02-06T15:40:56.008Z,1.02
2024-02-06T15:43:22.729Z,1.10
2024-02-06T15:45:49.512Z,1.50
2024-02-06T15:48:16.912Z,1.20
2024-02-06T15:50:43.587Z,1.10
2024-02-06T15:53:10.819Z,1.20
2024-02-06T15:55:37.451Z,1.92
2024-02-06T15:58:04.154Z,1.20
2024-02-06T16:00:30.964Z,1.52
2024-02-06T16:02:58.556Z,0.90
2024-02-06T16:05:27.448Z,1.20
2024-02-06T16:07:54.894Z,1.00
2024-02-06T16:10:22.370Z,1.23
2024-02-06T16:12:53.780Z,1.15
2024-02-06T16:15:21.340Z,1.05
2024-02-06T16:17:48.660Z,1.27
2024-02-06T16:20:16.215Z,0.80
2024-02-06T16:22:43.138Z,1.55
2024-02-06T16:25:09.838Z,1.50
2024-02-06T16:27:36.534Z,1.20
2024-02-06T16:30:03.252Z,1.70
2024-02-06T16:32:29.841Z,1.10
2024-02-06T16:35:01.603Z,1.65
2024-02-06T16:37:35.019Z,1.42
2024-02-06T16:40:01.638Z,1.73
2024-02-06T16:42:29.378Z,1.25
2024-02-06T16:44:56.869Z,1.13
2024-02-06T16:47:24.082Z,1.67
2024-02-06T16:49:50.731Z,1.85
2024-02-06T16:52:17.358Z,2.00
2024-02-06T16:54:43.917Z,1.73
2024-02-06T16:57:10.803Z,2.00
2024-02-06T16:59:37.387Z,1.58
2024-02-06T17:02:04.926Z,1.65
2024-02-06T17:04:31.587Z,1.98
2024-02-06T17:06:58.645Z,1.92
2024-02-06T17:09:25.388Z,2.25
2024-02-06T17:11:52.006Z,2.50
2024-02-06T17:14:18.612Z,2.40
2024-02-06T17:16:48.607Z,2.60
2024-02-06T17:19:16.052Z,2.42
2024-02-06T17:21:46.377Z,2.60
2024-02-06T17:24:13.048Z,3.15
2024-02-06T17:26:39.598Z,2.67
2024-02-06T17:29:06.244Z,3.03
2024-02-06T17:31:33.412Z,2.80
2024-02-06T17:34:00.381Z,2.80
2024-02-06T17:36:27.605Z,2.20
2024-02-06T17:38:54.321Z,2.50
2024-02-06T17:41:20.885Z,2.13
2024-02-06T17:43:47.575Z,2.33
2024-02-06T17:46:14.278Z,2.58
2024-02-06T17:48:40.791Z,2.08
2024-02-06T17:51:08.937Z,2.25
2024-02-06T17:53:36.191Z,1.95
2024-02-06T17:56:02.788Z,2.65
2024-02-06T17:58:29.481Z,2.15
2024-02-06T18:00:56.237Z,2.03
2024-02-06T18:03:22.942Z,2.20
2024-02-06T18:05:49.544Z,2.28
2024-02-06T18:08:16.132Z,1.50
2024-02-06T18:10:43.241Z,1.60
2024-02-06T18:13:09.922Z,2.00
2024-02-06T18:15:36.513Z,1.60
2024-02-06T18:18:03.205Z,1.92
2024-02-06T18:20:29.974Z,1.67
2024-02-06T18:22:56.840Z,2.10
2024-02-06T18:25:26.169Z,2.10
2024-02-06T18:27:52.896Z,1.95
2024-02-06T18:30:20.910Z,1.73
2024-02-06T18:32:47.823Z,2.10
2024-02-06T18:35:18.599Z,2.00
2024-02-06T18:37:45.936Z,1.80
2024-02-06T18:40:13.094Z,2.10
2024-02-06T18:42:39.779Z,1.95
2024-02-06T18:45:06.745Z,2.17
2024-02-06T18:47:33.321Z,1.85
2024-02-06T18:50:00.060Z,2.08
2024-02-06T18:52:26.879Z,1.65
2024-02-06T18:54:53.638Z,2.22
2024-02-06T18:57:20.412Z,2.17
2024-02-06T18:59:47.025Z,2.13
2024-02-06T19:02:13.855Z,1.65
2024-02-06T19:04:41.384Z,2.40
2024-02-06T19:07:08.262Z,1.60
2024-02-06T19:09:34.978Z,1.55
2024-02-06T19:12:01.742Z,1.35
2024-02-06T19:14:28.521Z,1.70
2024-02-06T19:16:55.345Z,1.60
2024-02-06T19:19:22.187Z,1.30
2024-02-06T19:21:48.929Z,1.55
2024-02-06T19:24:15.734Z,1.17
2024-02-06T19:26:45.144Z,1.70
2024-02-06T19:29:12.047Z,1.80
2024-02-06T19:31:38.907Z,1.30
2024-02-06T19:34:05.712Z,1.30
2024-02-06T19:36:32.439Z,1.15
2024-02-06T19:38:59.461Z,0.90
2024-02-06T19:41:26.188Z,1.30
2024-02-06T19:43:58.955Z,1.40
2024-02-06T19:46:26.480Z,1.42
2024-02-06T19:48:53.208Z,0.93
2024-02-06T19:51:20.129Z,1.50
2024-02-06T19:53:47.976Z,0.98
2024-02-06T19:56:17.886Z,1.10
2024-02-06T19:58:44.789Z,1.20
2024-02-06T20:01:18.688Z,1.00
2024-02-06T20:03:45.394Z,0.82
2024-02-06T20:06:17.572Z,0.90
2024-02-06T20:08:49.276Z,1.02
2024-02-06T20:11:16.356Z,0.88
2024-02-06T20:13:43.106Z,1.20
2024-02-06T20:16:09.800Z,0.68
2024-02-06T20:18:37.330Z,0.75
2024-02-06T20:21:04.145Z,0.85
2024-02-06T20:23:31.346Z,0.80
2024-02-06T20:26:00.414Z,0.70
2024-02-06T20:30:55.502Z,0.60
2024-02-06T20:33:22.217Z,0.52
2024-02-06T20:35:49.003Z,0.60
2024-02-06T20:38:16.070Z,0.70
2024-02-06T20:40:42.821Z,0.45
2024-02-06T20:43:10.617Z,0.50
2024-02-06T20:45:38.134Z,0.52
2024-02-06T20:48:05.714Z,0.50
2024-02-06T20:50:33.405Z,0.43
2024-02-06T20:53:00.199Z,0.60
2024-02-06T20:55:26.796Z,0.50
2024-02-06T20:57:53.364Z,0.47
2024-02-06T21:00:20.284Z,0.40
2024-02-06T21:02:48.762Z,0.50
2024-02-06T21:05:16.215Z,0.40
2024-02-06T21:07:44.077Z,0.43
2024-02-06T21:10:10.922Z,0.50
2024-02-06T21:12:37.531Z,0.80
2024-02-06T21:15:06.411Z,0.40
2024-02-06T21:17:34.753Z,0.40
2024-02-06T21:20:01.775Z,0.60
2024-02-06T21:22:28.661Z,0.40
2024-02-06T21:24:55.396Z,0.93
2024-02-06T21:27:22.051Z,1.30
2024-02-06T21:29:48.668Z,0.50
2024-02-06T21:32:15.208Z,0.50
2024-02-06T21:34:42.461Z,0.60
2024-02-06T21:37:09.630Z,0.47
2024-02-06T21:39:36.417Z,0.20
2024-02-06T21:42:04.472Z,0.28
2024-02-06T21:44:31.300Z,0.40
2024-02-06T21:46:58.427Z,0.20
2024-02-06T21:49:25.604Z,0.40
2024-02-06T21:51:52.368Z,0.22
2024-02-06T21:54:19.466Z,0.35
2024-02-06T21:56:46.799Z,0.30
2024-02-06T21:59:14.011Z,0.55
2024-02-06T22:01:44.774Z,0.30
2024-02-06T22:04:11.776Z,0.20
2024-02-06T22:06:38.579Z,0.43
2024-02-06T22:09:07.071Z,0.30
2024-02-06T22:11:33.841Z,0.40
2024-02-06T22:14:00.609Z,0.50
2024-02-06T22:16:27.259Z,0.40
2024-02-06T22:18:53.942Z,0.40
2024-02-06T22:21:20.646Z,0.28
2024-02-06T22:23:47.225Z,0.20
2024-02-06T22:26:13.754Z,0.40
2024-02-06T22:28:40.889Z,0.40
2024-02-06T22:31:07.667Z,0.30
2024-02-06T22:33:36.531Z,0.40
2024-02-06T22:36:03.356Z,0.30
2024-02-06T22:38:31.163Z,0.35
2024-02-06T22:40:59.019Z,0.50
2024-02-06T22:43:26.562Z,0.45
2024-02-06T22:45:53.206Z,0.20
2024-02-06T22:48:19.904Z,0.30
2024-02-06T22:50:46.636Z,0.30
2024-02-06T22:53:13.464Z,0.30
2024-02-06T22:55:40.194Z,0.30
2024-02-06T22:58:06.860Z,0.45
2024-02-06T23:00:33.888Z,0.40
2024-02-06T23:03:01.792Z,0.40
2024-02-06T23:05:28.492Z,0.30
2024-02-06T23:07:56.782Z,0.20
2024-02-06T23:10:23.623Z,0.63
2024-02-06T23:12:51.005Z,0.30
2024-02-06T23:15:18.635Z,0.20
2024-02-06T23:17:49.482Z,0.30
2024-02-06T23:20:16.644Z,0.20
2024-02-06T23:22:43.576Z,0.30
2024-02-06T23:25:11.271Z,0.60
2024-02-06T23:27:38.461Z,0.20
2024-02-06T23:30:07.459Z,0.20
2024-02-06T23:32:34.439Z,0.35
2024-02-06T23:35:01.296Z,0.20
2024-02-06T23:37:28.382Z,0.20
2024-02-06T23:39:55.044Z,0.30
2024-02-06T23:42:21.716Z,0.13
2024-02-06T23:44:48.691Z,0.35
2024-02-06T23:47:15.464Z,0.30
2024-02-06T23:49:42.496Z,0.30
2024-02-06T23:52:09.400Z,0.28
2024-02-06T23:54:39.433Z,0.45
2024-02-06T23:57:06.800Z,0.20
2024-02-06T23:59:33.367Z,0.40
