createdAt,value
2023-01-27T00:01:01.407Z,16.20
2023-01-27T00:03:29.266Z,15.02
2023-01-27T00:06:00.999Z,16.05
2023-01-27T00:08:29.492Z,15.50
2023-01-27T00:11:13.365Z,16.05
2023-01-27T00:13:41.143Z,16.13
2023-01-27T00:16:08.999Z,16.37
2023-01-27T00:18:36.835Z,17.30
2023-01-27T00:21:23.854Z,17.47
2023-01-27T00:24:09.712Z,17.92
2023-01-27T00:26:37.492Z,15.65
2023-01-27T00:29:05.287Z,16.48
2023-01-27T00:31:50.539Z,16.98
2023-01-27T00:34:18.303Z,16.98
2023-01-27T00:36:47.454Z,16.70
2023-01-27T00:39:15.291Z,15.90
2023-01-27T00:41:43.128Z,15.25
2023-01-27T00:44:13.037Z,14.82
2023-01-27T00:46:41.409Z,14.57
2023-01-27T00:49:09.923Z,14.10
2023-01-27T00:51:37.815Z,14.00
2023-01-27T00:54:07.197Z,12.68
2023-01-27T00:56:35.095Z,12.15
2023-01-27T00:59:02.939Z,11.88
2023-01-27T01:01:31.367Z,13.18
2023-01-27T01:03:59.704Z,12.77
2023-01-27T01:06:28.707Z,12.60
2023-01-27T01:08:57.570Z,13.30
2023-01-27T01:11:27.362Z,13.88
2023-01-27T01:13:56.517Z,14.23
2023-01-27T01:16:26.066Z,13.85
2023-01-27T01:18:54.236Z,15.20
2023-01-27T01:21:22.298Z,15.07
2023-01-27T01:23:50.267Z,13.85
2023-01-27T01:26:18.701Z,13.55
2023-01-27T01:28:48.558Z,12.40
2023-01-27T01:31:18.989Z,12.27
2023-01-27T01:33:46.875Z,11.55
2023-01-27T01:36:16.924Z,12.50
2023-01-27T01:38:45.290Z,13.00
2023-01-27T01:41:15.180Z,12.68
2023-01-27T01:43:43.174Z,12.77
2023-01-27T01:46:13.520Z,12.82
2023-01-27T01:48:46.851Z,13.82
2023-01-27T01:51:18.647Z,12.80
2023-01-27T01:53:51.805Z,12.95
2023-01-27T01:56:24.112Z,13.10
2023-01-27T01:58:53.584Z,12.50
2023-01-27T02:01:23.387Z,11.77
2023-01-27T02:03:55.126Z,12.13
2023-01-27T02:06:23.192Z,11.15
2023-01-27T02:08:52.401Z,11.85
2023-01-27T02:11:20.453Z,12.73
2023-01-27T02:13:48.546Z,12.90
2023-01-27T02:16:16.476Z,13.15
2023-01-27T02:18:45.683Z,11.40
2023-01-27T02:21:13.577Z,10.60
2023-01-27T02:24:00.909Z,10.88
2023-01-27T02:26:33.111Z,11.18
2023-01-27T02:29:03.887Z,11.48
2023-01-27T02:31:31.882Z,12.27
2023-01-27T02:34:04.271Z,12.57
2023-01-27T02:36:34.704Z,12.13
2023-01-27T02:39:03.734Z,12.88
2023-01-27T02:41:37.251Z,13.18
2023-01-27T02:44:05.396Z,13.00
2023-01-27T02:46:33.385Z,13.70
2023-01-27T02:49:01.815Z,14.57
2023-01-27T02:51:29.660Z,14.98
2023-01-27T02:53:57.484Z,15.63
2023-01-27T02:56:27.217Z,14.98
2023-01-27T02:58:56.775Z,14.67
2023-01-27T03:01:25.586Z,15.57
2023-01-27T03:03:53.408Z,14.88
2023-01-27T03:06:21.901Z,14.43
2023-01-27T03:08:49.890Z,14.85
2023-01-27T03:11:38.668Z,15.77
2023-01-27T03:14:08.009Z,15.02
2023-01-27T03:16:53.647Z,15.02
2023-01-27T03:19:21.487Z,14.65
2023-01-27T03:21:51.078Z,15.60
2023-01-27T03:24:19.246Z,14.93
2023-01-27T03:26:47.503Z,15.23
2023-01-27T03:29:34.646Z,15.55
2023-01-27T03:32:02.385Z,15.07
2023-01-27T03:34:30.131Z,15.55
2023-01-27T03:37:15.533Z,14.52
2023-01-27T03:40:00.943Z,13.95
2023-01-27T03:42:46.372Z,14.23
2023-01-27T03:45:32.768Z,14.52
2023-01-27T03:48:00.725Z,13.98
2023-01-27T03:50:37.279Z,15.02
2023-01-27T03:53:06.310Z,15.73
2023-01-27T03:55:36.006Z,16.17
2023-01-27T03:58:14.862Z,16.35
2023-01-27T04:00:43.976Z,15.80
2023-01-27T04:03:29.595Z,14.60
2023-01-27T04:06:15.043Z,15.10
2023-01-27T04:08:44.223Z,15.60
2023-01-27T04:11:31.767Z,15.77
2023-01-27T04:14:01.975Z,15.93
2023-01-27T04:16:31.654Z,16.17
2023-01-27T04:18:59.940Z,16.35
2023-01-27T04:21:27.905Z,16.90
2023-01-27T04:23:55.715Z,16.52
2023-01-27T04:26:24.114Z,17.95
2023-01-27T04:28:52.149Z,17.58
2023-01-27T04:31:20.003Z,17.38
2023-01-27T04:33:49.493Z,16.87
2023-01-27T04:36:17.444Z,18.25
2023-01-27T04:38:45.172Z,17.65
2023-01-27T04:41:12.939Z,18.83
2023-01-27T04:43:40.757Z,16.98
2023-01-27T04:46:08.554Z,17.25
2023-01-27T04:48:36.503Z,16.85
2023-01-27T04:51:05.849Z,15.52
2023-01-27T04:53:33.724Z,15.05
2023-01-27T04:56:08.600Z,14.98
2023-01-27T04:58:36.357Z,16.88
2023-01-27T05:01:04.306Z,16.43
2023-01-27T05:03:32.165Z,16.50
2023-01-27T05:05:59.927Z,17.53
2023-01-27T05:08:29.067Z,16.90
2023-01-27T05:10:56.877Z,17.33
2023-01-27T05:13:24.644Z,18.08
2023-01-27T05:15:52.443Z,18.63
2023-01-27T05:18:20.352Z,18.48
2023-01-27T05:20:48.490Z,18.13
2023-01-27T05:23:34.491Z,18.45
2023-01-27T05:26:08.911Z,18.98
2023-01-27T05:28:38.379Z,18.30
2023-01-27T05:31:08.615Z,17.63
2023-01-27T05:33:36.499Z,18.73
2023-01-27T05:36:06.415Z,18.75
2023-01-27T05:38:34.384Z,18.50
2023-01-27T05:41:05.359Z,18.05
2023-01-27T05:43:35.525Z,18.52
2023-01-27T05:46:08.373Z,17.90
2023-01-27T05:48:36.733Z,19.13
2023-01-27T05:51:05.390Z,18.92
2023-01-27T05:53:34.044Z,18.55
2023-01-27T05:56:05.353Z,19.65
2023-01-27T05:58:33.611Z,19.15
2023-01-27T06:01:08.696Z,19.60
2023-01-27T06:03:36.696Z,19.42
2023-01-27T06:06:05.152Z,19.27
2023-01-27T06:08:33.342Z,19.20
2023-01-27T06:11:01.698Z,19.63
2023-01-27T06:13:31.378Z,19.65
2023-01-27T06:15:59.369Z,19.75
2023-01-27T06:18:27.267Z,19.25
2023-01-27T06:20:58.725Z,19.90
2023-01-27T06:23:27.447Z,19.33
2023-01-27T06:25:56.462Z,19.38
2023-01-27T06:28:29.277Z,19.67
2023-01-27T06:31:06.491Z,20.08
2023-01-27T06:33:34.342Z,20.55
2023-01-27T06:36:03.420Z,18.73
2023-01-27T06:38:31.268Z,21.05
2023-01-27T06:40:59.265Z,20.70
2023-01-27T06:43:27.518Z,20.47
2023-01-27T06:45:57.432Z,20.35
2023-01-27T06:48:27.043Z,20.65
2023-01-27T06:50:54.896Z,21.02
2023-01-27T06:53:23.465Z,21.35
2023-01-27T06:55:56.537Z,22.13
2023-01-27T06:58:24.389Z,22.15
2023-01-27T07:00:52.953Z,22.33
2023-01-27T07:03:20.741Z,22.83
2023-01-27T07:05:49.893Z,23.75
2023-01-27T07:08:17.799Z,22.97
2023-01-27T07:10:45.680Z,23.65
2023-01-27T07:13:14.928Z,23.08
2023-01-27T07:15:43.137Z,24.03
2023-01-27T07:18:11.855Z,23.63
2023-01-27T07:20:39.691Z,25.13
2023-01-27T07:23:10.374Z,25.08
2023-01-27T07:25:39.039Z,24.15
2023-01-27T07:28:07.320Z,24.60
2023-01-27T07:30:35.430Z,24.55
2023-01-27T07:33:07.169Z,25.02
2023-01-27T07:35:36.078Z,25.15
2023-01-27T07:38:04.193Z,25.20
2023-01-27T07:40:33.565Z,24.23
2023-01-27T07:43:01.618Z,24.00
2023-01-27T07:45:30.280Z,23.95
2023-01-27T07:48:02.093Z,23.13
2023-01-27T07:50:30.339Z,24.02
2023-01-27T07:53:00.882Z,24.20
2023-01-27T07:55:28.823Z,24.10
2023-01-27T07:57:58.220Z,23.17
2023-01-27T08:00:28.040Z,24.77
2023-01-27T08:02:56.841Z,25.52
2023-01-27T08:05:25.262Z,22.73
2023-01-27T08:07:55.177Z,23.17
2023-01-27T08:10:24.009Z,24.83
2023-01-27T08:12:51.834Z,25.08
2023-01-27T08:15:20.992Z,24.35
2023-01-27T08:17:54.601Z,24.13
2023-01-27T08:20:22.671Z,23.90
2023-01-27T08:22:50.490Z,25.33
2023-01-27T08:25:18.567Z,25.27
2023-01-27T08:27:46.480Z,25.63
2023-01-27T08:30:15.061Z,24.80
2023-01-27T08:32:44.420Z,25.42
2023-01-27T08:35:12.406Z,23.25
2023-01-27T08:37:40.251Z,25.35
2023-01-27T08:40:09.115Z,24.85
2023-01-27T08:42:36.925Z,25.30
2023-01-27T08:45:05.441Z,24.95
2023-01-27T08:47:33.215Z,25.95
2023-01-27T08:50:02.360Z,24.55
2023-01-27T08:52:30.733Z,27.45
2023-01-27T08:54:59.146Z,26.20
2023-01-27T08:57:27.168Z,25.75
2023-01-27T08:59:55.225Z,26.30
2023-01-27T09:02:24.284Z,26.48
2023-01-27T09:04:52.911Z,25.02
2023-01-27T09:07:22.139Z,26.13
2023-01-27T09:09:51.269Z,25.17
2023-01-27T09:12:23.896Z,24.75
2023-01-27T09:14:51.700Z,24.70
2023-01-27T09:17:19.545Z,26.40
2023-01-27T09:19:47.352Z,27.23
2023-01-27T09:22:15.112Z,28.07
2023-01-27T09:24:44.225Z,24.02
2023-01-27T09:27:12.247Z,25.15
2023-01-27T09:29:40.060Z,23.95
2023-01-27T09:32:09.172Z,24.75
2023-01-27T09:34:37.127Z,21.10
2023-01-27T09:37:09.857Z,22.83
2023-01-27T09:39:41.448Z,22.27
2023-01-27T09:42:28.515Z,22.17
2023-01-27T09:45:26.312Z,22.55
2023-01-27T09:48:07.330Z,22.60
2023-01-27T09:50:45.157Z,22.30
2023-01-27T09:53:34.138Z,22.10
2023-01-27T09:56:11.407Z,20.52
2023-01-27T09:58:53.188Z,21.23
2023-01-27T10:01:28.888Z,21.75
2023-01-27T10:04:34.551Z,21.10
2023-01-27T10:07:18.115Z,23.10
2023-01-27T10:10:20.646Z,20.80
2023-01-27T10:13:00.409Z,20.08
2023-01-27T10:15:40.799Z,18.50
2023-01-27T10:18:24.900Z,17.73
2023-01-27T10:21:01.752Z,19.70
2023-01-27T10:23:42.166Z,18.55
2023-01-27T10:26:21.675Z,18.73
2023-01-27T10:28:52.844Z,19.30
2023-01-27T10:31:27.620Z,18.38
2023-01-27T10:33:58.240Z,19.25
2023-01-27T10:36:29.876Z,18.45
2023-01-27T10:39:11.198Z,18.85
2023-01-27T10:41:48.461Z,18.45
2023-01-27T10:44:36.543Z,17.25
2023-01-27T10:47:12.653Z,17.52
2023-01-27T10:49:46.023Z,18.13
2023-01-27T10:52:19.343Z,18.55
2023-01-27T10:54:52.687Z,17.92
2023-01-27T10:57:26.102Z,19.27
2023-01-27T11:03:00.485Z,19.13
2023-01-27T11:05:32.375Z,18.73
2023-01-27T11:08:04.845Z,19.70
2023-01-27T11:10:38.254Z,17.25
2023-01-27T11:13:07.937Z,17.20
2023-01-27T11:15:36.085Z,18.83
2023-01-27T11:18:13.668Z,19.70
2023-01-27T11:20:45.483Z,19.83
2023-01-27T11:23:18.704Z,20.77
2023-01-27T11:25:52.762Z,19.70
2023-01-27T11:28:32.051Z,19.70
2023-01-27T11:31:08.813Z,19.15
2023-01-27T11:33:51.679Z,18.90
2023-01-27T11:36:19.483Z,18.40
2023-01-27T11:38:48.085Z,18.25
2023-01-27T11:41:16.099Z,18.50
2023-01-27T11:43:43.908Z,19.70
2023-01-27T11:46:17.160Z,18.00
2023-01-27T11:48:49.354Z,17.70
2023-01-27T11:51:21.718Z,17.88
2023-01-27T11:53:53.844Z,17.40
2023-01-27T11:56:21.898Z,16.58
2023-01-27T11:58:55.607Z,17.75
2023-01-27T12:01:29.570Z,17.13
2023-01-27T12:04:04.430Z,16.15
2023-01-27T12:06:39.161Z,18.30
2023-01-27T12:09:07.055Z,17.52
2023-01-27T12:11:34.849Z,17.10
2023-01-27T12:14:04.957Z,17.50
2023-01-27T12:16:44.861Z,17.63
2023-01-27T12:19:26.566Z,17.98
2023-01-27T12:21:58.818Z,18.65
2023-01-27T12:24:30.858Z,18.23
2023-01-27T12:27:00.185Z,17.92
2023-01-27T12:29:41.196Z,18.77
2023-01-27T12:32:17.229Z,17.38
2023-01-27T12:34:50.637Z,17.07
2023-01-27T12:37:23.513Z,17.25
2023-01-27T12:39:56.954Z,17.65
2023-01-27T12:42:47.051Z,16.95
2023-01-27T12:45:35.024Z,17.23
2023-01-27T12:48:20.420Z,15.98
2023-01-27T12:50:58.107Z,15.48
2023-01-27T12:53:27.738Z,15.55
2023-01-27T12:55:59.489Z,15.93
2023-01-27T12:58:34.355Z,17.05
2023-01-27T13:01:04.392Z,16.70
2023-01-27T13:03:37.196Z,17.25
2023-01-27T13:06:07.924Z,17.25
2023-01-27T13:08:40.335Z,16.67
2023-01-27T13:11:08.603Z,17.58
2023-01-27T13:13:36.643Z,17.35
2023-01-27T13:16:09.947Z,17.98
2023-01-27T13:18:40.680Z,18.88
2023-01-27T13:21:17.459Z,17.92
2023-01-27T13:23:47.137Z,18.67
2023-01-27T13:26:19.890Z,18.58
2023-01-27T13:28:53.966Z,18.63
2023-01-27T13:31:37.506Z,18.73
2023-01-27T13:34:14.714Z,18.30
2023-01-27T13:36:49.659Z,17.80
2023-01-27T13:39:25.975Z,18.20
2023-01-27T13:42:01.583Z,17.70
2023-01-27T13:44:35.050Z,17.80
2023-01-27T13:47:05.582Z,18.67
2023-01-27T13:49:38.710Z,18.25
2023-01-27T13:52:08.450Z,16.92
2023-01-27T13:54:36.291Z,17.45
2023-01-27T13:57:21.336Z,17.88
2023-01-27T14:00:01.496Z,17.92
2023-01-27T14:02:43.347Z,17.40
2023-01-27T14:05:30.624Z,17.23
2023-01-27T14:08:17.939Z,17.38
2023-01-27T14:11:02.525Z,18.10
2023-01-27T14:13:44.545Z,19.40
2023-01-27T14:16:19.861Z,18.42
2023-01-27T14:18:52.855Z,19.77
2023-01-27T14:21:40.229Z,19.85
2023-01-27T14:24:24.193Z,19.27
2023-01-27T14:26:55.942Z,18.83
2023-01-27T14:29:34.395Z,19.10
2023-01-27T14:32:11.347Z,17.75
2023-01-27T14:34:57.032Z,17.50
2023-01-27T14:37:31.996Z,17.13
2023-01-27T14:40:19.096Z,21.58
2023-01-27T14:43:01.343Z,20.60
2023-01-27T14:45:33.953Z,18.83
2023-01-27T14:48:12.492Z,18.70
2023-01-27T14:50:49.465Z,18.98
2023-01-27T14:53:34.540Z,18.52
2023-01-27T14:56:13.033Z,19.33
2023-01-27T14:58:53.812Z,17.63
2023-01-27T15:01:29.493Z,18.42
2023-01-27T15:04:35.398Z,18.17
2023-01-27T15:07:09.902Z,17.48
2023-01-27T15:09:46.549Z,17.35
2023-01-27T15:12:32.872Z,16.90
2023-01-27T15:15:50.638Z,17.27
2023-01-27T15:18:45.647Z,17.67
2023-01-27T15:21:32.514Z,18.23
2023-01-27T15:24:29.337Z,17.40
2023-01-27T15:26:58.106Z,18.20
2023-01-27T15:29:30.635Z,17.57
2023-01-27T15:32:26.850Z,19.05
2023-01-27T15:35:15.923Z,19.45
2023-01-27T15:38:00.153Z,19.23
2023-01-27T15:40:28.462Z,19.13
2023-01-27T15:43:04.927Z,18.60
2023-01-27T15:45:35.720Z,18.27
2023-01-27T15:48:07.656Z,18.90
2023-01-27T15:50:38.750Z,18.65
2023-01-27T15:53:15.398Z,18.35
2023-01-27T15:55:50.505Z,17.90
2023-01-27T15:58:25.745Z,19.55
2023-01-27T16:00:57.459Z,18.05
2023-01-27T16:03:28.579Z,17.80
2023-01-27T16:06:00.251Z,18.73
2023-01-27T16:08:38.526Z,18.63
2023-01-27T16:11:39.494Z,19.23
2023-01-27T16:14:49.817Z,18.73
2023-01-27T16:17:25.566Z,21.83
2023-01-27T16:20:01.684Z,19.88
2023-01-27T16:22:32.295Z,20.95
2023-01-27T16:25:12.180Z,21.80
2023-01-27T16:27:46.845Z,22.15
2023-01-27T16:30:21.072Z,23.65
2023-01-27T16:33:02.972Z,22.35
2023-01-27T16:35:34.229Z,24.23
2023-01-27T16:38:15.302Z,23.65
2023-01-27T16:40:50.220Z,24.05
2023-01-27T16:43:20.642Z,24.85
2023-01-27T16:45:51.561Z,24.25
2023-01-27T16:48:35.085Z,24.48
2023-01-27T16:51:18.722Z,24.40
2023-01-27T16:53:49.243Z,24.02
2023-01-27T16:56:23.251Z,23.90
2023-01-27T16:58:52.086Z,23.00
2023-01-27T17:01:29.665Z,24.02
2023-01-27T17:04:14.070Z,23.85
2023-01-27T17:06:47.077Z,22.60
2023-01-27T17:09:24.208Z,21.75
2023-01-27T17:11:53.533Z,21.77
2023-01-27T17:14:30.571Z,21.38
2023-01-27T17:17:01.780Z,21.38
2023-01-27T17:19:33.566Z,21.50
2023-01-27T17:22:02.766Z,21.50
2023-01-27T17:24:32.683Z,22.25
2023-01-27T17:27:04.181Z,23.50
2023-01-27T17:29:35.658Z,22.92
2023-01-27T17:32:03.876Z,22.60
2023-01-27T17:34:33.801Z,22.67
2023-01-27T17:37:13.602Z,22.20
2023-01-27T17:39:41.431Z,23.67
2023-01-27T17:42:13.544Z,25.33
2023-01-27T17:44:41.331Z,24.13
2023-01-27T17:47:09.259Z,23.60
2023-01-27T17:49:40.436Z,23.17
2023-01-27T17:52:10.061Z,23.83
2023-01-27T17:54:41.419Z,23.80
2023-01-27T17:57:17.191Z,24.20
2023-01-27T17:59:47.895Z,26.60
2023-01-27T18:02:22.130Z,24.83
2023-01-27T18:04:52.086Z,24.30
2023-01-27T18:07:20.223Z,25.60
2023-01-27T18:09:54.257Z,23.73
2023-01-27T18:12:34.327Z,23.50
2023-01-27T18:15:49.799Z,24.45
2023-01-27T18:18:23.910Z,22.58
2023-01-27T18:21:13.002Z,23.73
2023-01-27T18:23:45.193Z,20.65
2023-01-27T18:26:18.617Z,21.30
2023-01-27T18:28:50.129Z,21.23
2023-01-27T18:31:21.211Z,22.85
2023-01-27T18:33:57.652Z,20.60
2023-01-27T18:36:33.453Z,20.75
2023-01-27T18:39:01.774Z,20.73
2023-01-27T18:41:33.230Z,20.50
2023-01-27T18:44:01.596Z,21.77
2023-01-27T18:46:29.449Z,22.58
2023-01-27T18:48:59.580Z,20.55
2023-01-27T18:51:28.688Z,22.33
2023-01-27T18:53:56.463Z,21.23
2023-01-27T18:56:24.227Z,21.38
2023-01-27T18:58:54.002Z,20.70
2023-01-27T19:01:24.096Z,21.60
2023-01-27T19:03:55.385Z,20.48
2023-01-27T19:06:23.204Z,21.65
2023-01-27T19:08:52.959Z,21.05
2023-01-27T19:11:20.703Z,20.27
2023-01-27T19:13:48.778Z,20.63
2023-01-27T19:16:18.708Z,21.60
2023-01-27T19:18:46.878Z,21.25
2023-01-27T19:21:16.357Z,21.60
2023-01-27T19:23:45.730Z,21.10
2023-01-27T19:26:19.555Z,22.98
2023-01-27T19:28:50.012Z,25.90
2023-01-27T19:31:17.855Z,24.38
2023-01-27T19:33:47.316Z,24.60
2023-01-27T19:36:25.222Z,25.50
2023-01-27T19:38:58.456Z,25.33
2023-01-27T19:41:28.010Z,24.92
2023-01-27T19:43:55.975Z,25.23
2023-01-27T19:46:23.907Z,25.13
2023-01-27T19:48:52.246Z,24.95
2023-01-27T19:51:22.105Z,24.23
2023-01-27T19:53:49.884Z,25.45
2023-01-27T19:56:19.330Z,23.45
2023-01-27T19:58:51.658Z,23.45
2023-01-27T20:01:19.945Z,24.20
2023-01-27T20:03:48.049Z,22.88
2023-01-27T20:06:17.936Z,24.65
2023-01-27T20:08:46.243Z,23.98
2023-01-27T20:11:30.293Z,23.55
2023-01-27T20:14:00.003Z,22.65
2023-01-27T20:16:28.248Z,23.48
2023-01-27T20:18:56.818Z,22.92
2023-01-27T20:21:26.014Z,23.60
2023-01-27T20:23:53.863Z,23.98
2023-01-27T20:26:22.628Z,22.88
2023-01-27T20:28:51.128Z,23.63
2023-01-27T20:31:23.074Z,23.55
2023-01-27T20:33:51.138Z,22.83
2023-01-27T20:36:20.841Z,22.95
2023-01-27T20:38:48.979Z,22.35
2023-01-27T20:41:18.579Z,23.27
2023-01-27T20:43:46.418Z,22.50
2023-01-27T20:46:17.165Z,22.30
2023-01-27T20:48:46.792Z,22.58
2023-01-27T20:51:16.369Z,22.73
2023-01-27T20:53:46.054Z,23.03
2023-01-27T20:56:15.783Z,22.25
2023-01-27T20:58:44.097Z,22.10
2023-01-27T21:01:13.797Z,22.50
2023-01-27T21:03:42.265Z,23.17
2023-01-27T21:06:12.840Z,23.65
2023-01-27T21:08:42.521Z,23.15
2023-01-27T21:11:12.768Z,23.35
2023-01-27T21:13:40.608Z,22.25
2023-01-27T21:16:09.190Z,22.38
2023-01-27T21:18:37.460Z,22.65
2023-01-27T21:21:06.087Z,21.65
2023-01-27T21:23:35.651Z,21.33
2023-01-27T21:26:05.278Z,22.57
2023-01-27T21:28:34.259Z,21.55
2023-01-27T21:31:07.155Z,20.58
2023-01-27T21:33:36.502Z,21.33
2023-01-27T21:36:04.909Z,21.30
2023-01-27T21:38:32.880Z,20.55
2023-01-27T21:41:06.639Z,21.33
2023-01-27T21:43:51.799Z,22.42
2023-01-27T21:46:20.070Z,21.13
2023-01-27T21:48:48.139Z,20.65
2023-01-27T21:51:16.697Z,22.52
2023-01-27T21:53:44.499Z,21.13
2023-01-27T21:56:13.629Z,20.65
2023-01-27T21:58:41.493Z,22.40
2023-01-27T22:01:10.843Z,21.40
2023-01-27T22:03:39.416Z,21.23
2023-01-27T22:06:08.883Z,20.77
2023-01-27T22:08:37.467Z,19.70
2023-01-27T22:11:05.797Z,21.67
2023-01-27T22:13:35.718Z,21.85
2023-01-27T22:16:04.518Z,21.25
2023-01-27T22:18:32.464Z,20.83
2023-01-27T22:21:02.350Z,20.10
2023-01-27T22:23:30.176Z,21.17
2023-01-27T22:25:58.071Z,21.02
2023-01-27T22:28:26.825Z,21.13
2023-01-27T22:30:55.974Z,20.58
2023-01-27T22:33:23.781Z,20.55
2023-01-27T22:36:00.302Z,21.17
2023-01-27T22:38:28.148Z,21.73
2023-01-27T22:40:59.337Z,21.02
2023-01-27T22:43:27.160Z,21.02
2023-01-27T22:45:56.340Z,22.80
2023-01-27T22:48:24.221Z,22.17
2023-01-27T22:50:52.037Z,22.33
2023-01-27T22:53:19.864Z,21.42
2023-01-27T22:55:47.643Z,21.98
2023-01-27T22:58:15.499Z,22.60
2023-01-27T23:00:43.659Z,21.67
2023-01-27T23:03:12.777Z,21.25
2023-01-27T23:05:40.609Z,21.02
2023-01-27T23:08:08.489Z,22.05
2023-01-27T23:10:36.337Z,21.95
2023-01-27T23:13:04.179Z,22.80
2023-01-27T23:15:31.993Z,22.27
2023-01-27T23:18:00.030Z,22.05
2023-01-27T23:20:29.221Z,22.17
2023-01-27T23:22:56.978Z,22.15
2023-01-27T23:25:24.760Z,22.57
2023-01-27T23:27:52.613Z,22.98
2023-01-27T23:30:20.735Z,21.97
2023-01-27T23:32:48.488Z,22.45
2023-01-27T23:35:16.690Z,22.15
2023-01-27T23:37:46.004Z,22.23
2023-01-27T23:40:14.682Z,21.87
2023-01-27T23:42:43.128Z,23.02
2023-01-27T23:45:11.675Z,23.17
2023-01-27T23:47:39.568Z,23.35
2023-01-27T23:50:08.030Z,24.20
2023-01-27T23:52:36.341Z,24.27
2023-01-27T23:55:05.985Z,24.10
2023-01-27T23:57:33.786Z,24.95
