createdAt,value
2022-08-03T00:01:50.744Z,61.43
2022-08-03T00:04:17.697Z,61.44
2022-08-03T00:06:44.378Z,61.62
2022-08-03T00:09:11.954Z,61.65
2022-08-03T00:11:38.719Z,61.63
2022-08-03T00:14:07.055Z,61.68
2022-08-03T00:16:34.130Z,61.95
2022-08-03T00:19:01.617Z,62.27
2022-08-03T00:21:28.935Z,62.01
2022-08-03T00:23:55.644Z,62.00
2022-08-03T00:26:22.302Z,62.07
2022-08-03T00:28:49.468Z,62.46
2022-08-03T00:31:16.111Z,62.55
2022-08-03T00:33:58.034Z,62.47
2022-08-03T00:36:27.295Z,62.51
2022-08-03T00:38:54.022Z,62.53
2022-08-03T00:41:20.670Z,62.64
2022-08-03T00:43:47.174Z,63.15
2022-08-03T00:46:19.062Z,62.90
2022-08-03T00:48:51.618Z,62.76
2022-08-03T00:51:19.807Z,62.62
2022-08-03T00:53:46.467Z,63.03
2022-08-03T00:56:14.457Z,62.97
2022-08-03T00:58:43.453Z,63.04
2022-08-03T01:01:10.691Z,63.28
2022-08-03T01:03:37.287Z,63.23
2022-08-03T01:06:19.090Z,63.72
2022-08-03T01:08:48.251Z,63.36
2022-08-03T01:11:14.674Z,63.04
2022-08-03T01:14:17.877Z,63.49
2022-08-03T01:16:35.834Z,63.62
2022-08-03T01:19:24.941Z,64.00
2022-08-03T01:21:57.590Z,63.61
2022-08-03T01:24:44.572Z,64.10
2022-08-03T01:27:52.231Z,64.01
2022-08-03T01:30:19.095Z,63.82
2022-08-03T01:33:01.444Z,64.16
2022-08-03T01:35:32.858Z,63.96
2022-08-03T01:38:09.660Z,64.27
2022-08-03T01:40:39.392Z,64.34
2022-08-03T01:43:08.797Z,64.42
2022-08-03T01:45:37.182Z,64.54
2022-08-03T01:48:06.657Z,64.60
2022-08-03T01:50:34.660Z,64.73
2022-08-03T01:53:02.328Z,64.93
2022-08-03T01:55:31.637Z,64.75
2022-08-03T01:58:05.765Z,65.26
2022-08-03T02:00:36.448Z,65.17
2022-08-03T02:03:06.674Z,65.06
2022-08-03T02:05:34.619Z,65.04
2022-08-03T02:08:03.617Z,64.85
2022-08-03T02:10:34.471Z,65.26
2022-08-03T02:13:02.834Z,64.78
2022-08-03T02:15:31.454Z,65.25
2022-08-03T02:18:00.088Z,65.47
2022-08-03T02:20:27.805Z,65.38
2022-08-03T02:22:54.546Z,65.31
2022-08-03T02:25:21.202Z,65.56
2022-08-03T02:27:55.026Z,65.60
2022-08-03T02:30:23.546Z,65.74
2022-08-03T02:32:57.742Z,65.71
2022-08-03T02:35:26.750Z,66.35
2022-08-03T02:37:59.813Z,66.41
2022-08-03T02:40:29.163Z,66.40
2022-08-03T02:42:59.378Z,66.40
2022-08-03T02:45:27.699Z,66.14
2022-08-03T02:47:59.879Z,66.40
2022-08-03T02:50:28.028Z,66.33
2022-08-03T02:52:55.962Z,66.24
2022-08-03T02:55:25.985Z,66.81
2022-08-03T02:57:54.026Z,66.81
2022-08-03T03:00:27.516Z,66.54
2022-08-03T03:03:01.376Z,66.39
2022-08-03T03:05:55.791Z,66.66
2022-08-03T03:08:20.674Z,66.92
2022-08-03T03:10:48.935Z,66.65
2022-08-03T03:13:23.042Z,66.43
2022-08-03T03:15:50.723Z,66.67
2022-08-03T03:18:22.301Z,66.89
2022-08-03T03:20:51.461Z,67.07
2022-08-03T03:23:19.304Z,67.07
2022-08-03T03:25:46.530Z,67.52
2022-08-03T03:28:13.267Z,67.00
2022-08-03T03:30:39.791Z,67.03
2022-08-03T03:33:06.660Z,67.57
2022-08-03T03:35:37.071Z,67.28
2022-08-03T03:38:06.190Z,67.39
2022-08-03T03:40:34.703Z,67.00
2022-08-03T03:43:01.360Z,67.19
2022-08-03T03:45:28.988Z,67.09
2022-08-03T03:47:55.647Z,67.28
2022-08-03T03:50:23.775Z,67.07
2022-08-03T03:52:50.376Z,67.39
2022-08-03T03:55:18.340Z,67.36
2022-08-03T03:57:45.696Z,67.56
2022-08-03T04:00:14.010Z,67.13
2022-08-03T04:02:40.863Z,67.08
2022-08-03T04:05:08.556Z,67.35
2022-08-03T04:07:54.519Z,67.20
2022-08-03T04:10:23.497Z,67.06
2022-08-03T04:12:53.991Z,67.21
2022-08-03T04:15:23.901Z,66.88
2022-08-03T04:17:53.600Z,67.14
2022-08-03T04:20:21.521Z,67.05
2022-08-03T04:22:50.813Z,67.18
2022-08-03T04:25:20.776Z,67.14
2022-08-03T04:28:28.308Z,67.09
2022-08-03T04:30:38.738Z,67.31
2022-08-03T04:33:07.369Z,67.09
2022-08-03T04:36:01.203Z,67.27
2022-08-03T04:38:25.514Z,67.27
2022-08-03T04:40:52.822Z,67.01
2022-08-03T04:43:22.439Z,67.23
2022-08-03T04:45:50.123Z,67.48
2022-08-03T04:48:17.404Z,67.16
2022-08-03T04:50:44.589Z,67.34
2022-08-03T04:53:11.264Z,67.22
2022-08-03T04:55:37.897Z,67.56
2022-08-03T04:58:04.678Z,67.23
2022-08-03T05:00:31.292Z,67.30
2022-08-03T05:02:58.071Z,67.33
2022-08-03T05:05:24.726Z,67.26
2022-08-03T05:07:51.537Z,67.13
2022-08-03T05:10:19.712Z,66.94
2022-08-03T05:12:48.413Z,67.05
2022-08-03T05:15:15.461Z,67.51
2022-08-03T05:17:41.998Z,66.64
2022-08-03T05:20:09.365Z,66.88
2022-08-03T05:22:35.932Z,66.80
2022-08-03T05:25:03.220Z,66.55
2022-08-03T05:27:29.818Z,67.16
2022-08-03T05:29:56.340Z,67.00
2022-08-03T05:32:42.863Z,66.81
2022-08-03T05:36:00.709Z,66.75
2022-08-03T05:37:56.217Z,66.42
2022-08-03T05:40:22.747Z,66.73
2022-08-03T05:42:49.270Z,66.81
2022-08-03T05:45:15.763Z,66.67
2022-08-03T05:47:42.386Z,66.35
2022-08-03T05:50:09.259Z,66.45
2022-08-03T05:52:35.802Z,66.56
2022-08-03T05:55:05.392Z,66.33
2022-08-03T05:57:31.947Z,66.22
2022-08-03T05:59:58.996Z,66.27
2022-08-03T06:02:28.372Z,65.98
2022-08-03T06:04:54.934Z,65.94
2022-08-03T06:07:21.465Z,65.66
2022-08-03T06:10:33.849Z,65.47
2022-08-03T06:12:34.793Z,65.46
2022-08-03T06:15:02.096Z,65.47
2022-08-03T06:17:28.680Z,65.29
2022-08-03T06:20:04.912Z,65.31
2022-08-03T06:22:31.428Z,64.97
2022-08-03T06:24:58.549Z,65.02
2022-08-03T06:27:37.032Z,64.89
2022-08-03T06:30:05.251Z,64.61
2022-08-03T06:32:32.009Z,64.71
2022-08-03T06:34:58.538Z,64.70
2022-08-03T06:37:25.350Z,64.48
2022-08-03T06:39:51.875Z,64.72
2022-08-03T06:42:18.621Z,64.40
2022-08-03T06:44:47.242Z,64.62
2022-08-03T06:47:13.761Z,64.64
2022-08-03T06:49:40.388Z,64.17
2022-08-03T06:52:07.153Z,64.33
2022-08-03T06:54:33.959Z,64.45
2022-08-03T06:57:00.486Z,64.20
2022-08-03T07:00:09.680Z,64.49
2022-08-03T07:02:19.161Z,64.26
2022-08-03T07:04:49.530Z,64.23
2022-08-03T07:07:16.260Z,64.28
2022-08-03T07:09:42.761Z,63.97
2022-08-03T07:12:23.942Z,63.96
2022-08-03T07:14:50.451Z,63.65
2022-08-03T07:17:16.989Z,63.39
2022-08-03T07:19:43.484Z,63.64
2022-08-03T07:22:10.074Z,63.29
2022-08-03T07:24:36.617Z,63.24
2022-08-03T07:27:03.845Z,63.34
2022-08-03T07:29:30.352Z,63.14
2022-08-03T07:32:01.969Z,62.72
2022-08-03T07:34:28.596Z,62.38
2022-08-03T07:36:55.208Z,61.75
2022-08-03T07:39:21.730Z,61.85
2022-08-03T07:41:48.385Z,61.57
2022-08-03T07:44:14.915Z,61.38
2022-08-03T07:46:41.498Z,61.48
2022-08-03T07:49:08.047Z,61.60
2022-08-03T07:51:34.774Z,61.40
2022-08-03T07:54:01.740Z,61.16
2022-08-03T07:56:28.865Z,60.67
2022-08-03T07:58:55.572Z,60.50
2022-08-03T08:01:22.729Z,60.35
2022-08-03T08:03:53.277Z,60.69
2022-08-03T08:06:20.706Z,60.07
2022-08-03T08:08:47.463Z,59.48
2022-08-03T08:11:14.218Z,59.54
2022-08-03T08:13:40.766Z,59.33
2022-08-03T08:16:07.379Z,58.55
2022-08-03T08:18:33.917Z,58.49
2022-08-03T08:21:00.472Z,58.33
2022-08-03T08:23:43.515Z,58.06
2022-08-03T08:26:11.745Z,57.75
2022-08-03T08:28:38.679Z,57.53
2022-08-03T08:31:05.456Z,57.58
2022-08-03T08:36:18.649Z,57.18
2022-08-03T08:38:45.329Z,56.41
2022-08-03T08:41:13.777Z,56.22
2022-08-03T08:43:41.330Z,54.86
2022-08-03T08:46:12.388Z,55.90
2022-08-03T08:48:42.111Z,55.31
2022-08-03T08:51:12.189Z,55.16
2022-08-03T08:53:43.111Z,55.04
2022-08-03T08:56:12.661Z,54.04
2022-08-03T08:58:47.010Z,53.87
2022-08-03T09:01:13.650Z,54.21
2022-08-03T09:03:41.060Z,54.35
2022-08-03T09:06:07.625Z,54.85
2022-08-03T09:08:34.264Z,54.77
2022-08-03T09:11:00.950Z,54.46
2022-08-03T09:13:27.476Z,53.82
2022-08-03T09:16:13.709Z,54.29
2022-08-03T09:18:45.983Z,54.57
2022-08-03T09:21:31.658Z,53.45
2022-08-03T09:24:03.658Z,53.33
2022-08-03T09:26:32.710Z,52.80
2022-08-03T09:29:06.812Z,53.52
2022-08-03T09:31:43.495Z,52.58
2022-08-03T09:34:13.018Z,52.93
2022-08-03T09:36:50.475Z,52.71
2022-08-03T09:39:41.213Z,52.99
2022-08-03T09:42:17.359Z,51.48
2022-08-03T09:44:52.020Z,52.46
2022-08-03T09:47:32.941Z,51.45
2022-08-03T09:50:02.734Z,51.67
2022-08-03T09:52:39.037Z,51.01
2022-08-03T09:55:23.543Z,51.43
2022-08-03T09:58:06.770Z,51.26
2022-08-03T10:00:52.132Z,51.34
2022-08-03T10:03:18.709Z,51.10
2022-08-03T10:05:45.289Z,50.60
2022-08-03T10:08:16.966Z,50.70
2022-08-03T10:10:45.096Z,50.71
2022-08-03T10:13:14.057Z,50.18
2022-08-03T10:16:23.182Z,50.18
2022-08-03T10:18:27.947Z,50.48
2022-08-03T10:21:02.982Z,50.30
2022-08-03T10:23:34.510Z,49.75
2022-08-03T10:26:04.016Z,51.11
2022-08-03T10:28:45.341Z,50.61
2022-08-03T10:31:13.957Z,51.00
2022-08-03T10:33:52.090Z,51.13
2022-08-03T10:36:23.676Z,51.20
2022-08-03T10:38:51.568Z,51.62
2022-08-03T10:41:21.130Z,51.24
2022-08-03T10:43:56.431Z,51.90
2022-08-03T10:46:23.493Z,51.96
2022-08-03T10:48:50.793Z,51.53
2022-08-03T10:51:17.439Z,51.21
2022-08-03T10:53:55.017Z,52.05
2022-08-03T10:56:48.060Z,52.77
2022-08-03T10:59:28.145Z,52.55
2022-08-03T11:02:00.008Z,51.72
2022-08-03T11:04:28.810Z,52.44
2022-08-03T11:07:24.172Z,51.97
2022-08-03T11:09:55.854Z,51.88
2022-08-03T11:12:31.263Z,51.70
2022-08-03T11:15:07.509Z,51.48
2022-08-03T11:17:46.925Z,51.06
2022-08-03T11:20:46.895Z,51.04
2022-08-03T11:23:14.693Z,50.40
2022-08-03T11:26:15.212Z,50.69
2022-08-03T11:28:44.327Z,49.00
2022-08-03T11:31:48.248Z,48.47
2022-08-03T11:34:14.757Z,48.01
2022-08-03T11:37:19.415Z,47.70
2022-08-03T11:39:48.179Z,47.18
2022-08-03T11:42:23.739Z,46.75
2022-08-03T11:44:51.691Z,46.34
2022-08-03T11:47:18.594Z,46.64
2022-08-03T11:49:49.322Z,46.11
2022-08-03T11:52:18.798Z,46.00
2022-08-03T11:54:45.637Z,45.16
2022-08-03T11:57:12.286Z,45.06
2022-08-03T11:59:39.008Z,43.85
2022-08-03T12:02:13.485Z,43.66
2022-08-03T12:04:57.595Z,43.14
2022-08-03T12:08:03.174Z,43.47
2022-08-03T12:10:14.540Z,43.58
2022-08-03T12:12:46.040Z,44.67
2022-08-03T12:15:13.230Z,45.04
2022-08-03T12:17:41.194Z,44.83
2022-08-03T12:20:10.281Z,44.56
2022-08-03T12:22:40.667Z,44.80
2022-08-03T12:25:08.916Z,44.87
2022-08-03T12:27:36.079Z,44.32
2022-08-03T12:30:03.861Z,44.22
2022-08-03T12:32:31.402Z,44.29
2022-08-03T12:35:00.226Z,44.62
2022-08-03T12:37:27.500Z,44.60
2022-08-03T12:40:00.413Z,44.87
2022-08-03T12:42:35.088Z,44.66
2022-08-03T12:45:28.316Z,44.49
2022-08-03T12:47:57.982Z,44.89
2022-08-03T12:50:31.374Z,45.01
2022-08-03T12:53:01.276Z,45.97
2022-08-03T12:55:28.207Z,45.71
2022-08-03T12:57:54.768Z,45.64
2022-08-03T13:00:29.425Z,45.54
2022-08-03T13:03:38.215Z,45.71
2022-08-03T13:05:52.535Z,45.90
2022-08-03T13:08:24.513Z,45.79
2022-08-03T13:10:51.383Z,45.49
2022-08-03T13:13:17.930Z,45.36
2022-08-03T13:15:48.123Z,45.22
2022-08-03T13:18:15.253Z,45.00
2022-08-03T13:20:44.172Z,45.26
2022-08-03T13:23:13.000Z,45.33
2022-08-03T13:25:55.074Z,45.08
2022-08-03T13:28:22.638Z,45.42
2022-08-03T13:30:49.360Z,44.87
2022-08-03T13:33:15.917Z,43.93
2022-08-03T13:35:42.428Z,43.65
2022-08-03T13:38:09.005Z,43.70
2022-08-03T13:40:41.806Z,43.57
2022-08-03T13:43:08.660Z,44.06
2022-08-03T13:45:35.225Z,43.86
2022-08-03T13:48:01.870Z,43.15
2022-08-03T13:50:28.375Z,43.84
2022-08-03T13:52:54.911Z,43.79
2022-08-03T13:55:21.404Z,43.14
2022-08-03T13:58:11.747Z,43.21
2022-08-03T14:00:34.611Z,42.19
2022-08-03T14:03:07.939Z,42.88
2022-08-03T14:05:36.095Z,42.04
2022-08-03T14:08:04.169Z,42.22
2022-08-03T14:10:38.827Z,42.68
2022-08-03T14:13:06.637Z,42.29
2022-08-03T14:15:37.778Z,40.90
2022-08-03T14:18:06.637Z,40.77
2022-08-03T14:20:37.876Z,41.40
2022-08-03T14:23:06.179Z,40.45
2022-08-03T14:25:49.876Z,41.01
2022-08-03T14:28:18.899Z,40.30
2022-08-03T14:30:46.178Z,39.87
2022-08-03T14:33:12.735Z,39.35
2022-08-03T14:35:39.356Z,38.88
2022-08-03T14:38:06.261Z,37.67
2022-08-03T14:40:32.922Z,37.85
2022-08-03T14:42:59.563Z,36.61
2022-08-03T14:45:26.156Z,37.01
2022-08-03T14:50:30.176Z,36.67
2022-08-03T14:50:45.460Z,36.54
2022-08-03T14:53:15.510Z,37.03
2022-08-03T14:55:50.607Z,36.41
2022-08-03T14:58:21.482Z,36.15
2022-08-03T15:00:48.518Z,35.36
2022-08-03T15:03:16.599Z,35.13
2022-08-03T15:05:44.397Z,34.24
2022-08-03T15:08:11.006Z,33.65
2022-08-03T15:10:44.029Z,33.58
2022-08-03T15:13:11.950Z,34.17
2022-08-03T15:15:38.518Z,34.14
2022-08-03T15:18:05.184Z,34.02
2022-08-03T15:20:43.263Z,33.96
2022-08-03T15:23:12.151Z,33.90
2022-08-03T15:26:28.791Z,34.16
2022-08-03T15:28:25.315Z,33.47
2022-08-03T15:30:52.737Z,33.68
2022-08-03T15:33:19.331Z,33.27
2022-08-03T15:35:45.894Z,32.63
2022-08-03T15:38:12.419Z,32.91
2022-08-03T15:40:38.980Z,34.13
2022-08-03T15:43:05.737Z,33.94
2022-08-03T15:45:35.339Z,35.10
2022-08-03T15:48:03.663Z,34.72
2022-08-03T15:50:30.243Z,34.41
2022-08-03T15:52:56.898Z,35.21
2022-08-03T15:55:23.400Z,35.52
2022-08-03T15:59:11.069Z,34.83
2022-08-03T16:00:36.772Z,35.59
2022-08-03T16:03:03.310Z,36.06
2022-08-03T16:05:29.937Z,36.98
2022-08-03T16:08:03.042Z,35.48
2022-08-03T16:10:30.824Z,35.74
2022-08-03T16:12:57.577Z,36.54
2022-08-03T16:15:24.272Z,36.14
2022-08-03T16:17:50.809Z,35.92
2022-08-03T16:20:34.282Z,34.98
2022-08-03T16:23:06.989Z,33.79
2022-08-03T16:25:38.587Z,34.46
2022-08-03T16:28:08.097Z,34.62
2022-08-03T16:30:40.391Z,35.29
2022-08-03T16:33:06.914Z,35.70
2022-08-03T16:35:33.619Z,35.06
2022-08-03T16:38:00.551Z,35.73
2022-08-03T16:40:27.246Z,35.95
2022-08-03T16:42:53.890Z,36.43
2022-08-03T16:45:20.802Z,36.83
2022-08-03T16:47:47.327Z,36.79
2022-08-03T16:50:27.901Z,37.35
2022-08-03T16:52:54.482Z,37.34
2022-08-03T16:55:48.704Z,37.52
2022-08-03T16:58:08.415Z,36.90
2022-08-03T17:00:41.502Z,37.03
2022-08-03T17:03:12.770Z,36.48
2022-08-03T17:05:47.629Z,35.06
2022-08-03T17:08:15.435Z,34.73
2022-08-03T17:10:45.454Z,35.16
2022-08-03T17:13:15.185Z,35.96
2022-08-03T17:16:01.388Z,36.72
2022-08-03T17:18:35.324Z,36.70
2022-08-03T17:21:04.260Z,37.77
2022-08-03T17:23:49.923Z,38.49
2022-08-03T17:26:21.937Z,38.24
2022-08-03T17:28:57.812Z,39.30
2022-08-03T17:31:30.866Z,39.28
2022-08-03T17:34:00.917Z,39.41
2022-08-03T17:36:47.476Z,39.68
2022-08-03T17:39:30.798Z,40.28
2022-08-03T17:42:03.160Z,40.34
2022-08-03T17:44:37.644Z,40.66
2022-08-03T17:47:10.875Z,41.00
2022-08-03T17:49:39.992Z,41.41
2022-08-03T17:52:19.385Z,41.62
2022-08-03T17:55:50.714Z,41.71
2022-08-03T17:58:06.660Z,41.76
2022-08-03T18:00:37.407Z,42.22
2022-08-03T18:03:24.481Z,42.43
2022-08-03T18:06:09.065Z,42.35
2022-08-03T18:08:50.465Z,42.64
2022-08-03T18:11:22.031Z,43.03
2022-08-03T18:14:15.922Z,42.95
2022-08-03T18:17:01.686Z,43.02
2022-08-03T18:20:03.451Z,43.68
2022-08-03T18:22:16.047Z,43.90
2022-08-03T18:24:44.428Z,43.86
2022-08-03T18:27:13.965Z,44.38
2022-08-03T18:29:41.997Z,44.03
2022-08-03T18:32:16.752Z,44.53
2022-08-03T18:34:53.299Z,44.80
2022-08-03T18:37:25.179Z,45.41
2022-08-03T18:39:55.635Z,45.14
2022-08-03T18:42:25.789Z,45.37
2022-08-03T18:44:56.380Z,45.60
2022-08-03T18:47:26.213Z,46.02
2022-08-03T18:50:24.249Z,46.17
2022-08-03T18:52:56.532Z,45.74
2022-08-03T18:55:33.432Z,46.82
2022-08-03T18:58:09.527Z,46.05
2022-08-03T19:01:15.220Z,46.38
2022-08-03T19:04:14.293Z,46.27
2022-08-03T19:06:45.457Z,46.63
2022-08-03T19:09:32.340Z,47.60
2022-08-03T19:12:11.109Z,47.13
2022-08-03T19:14:55.799Z,47.63
2022-08-03T19:17:29.433Z,47.94
2022-08-03T19:19:57.895Z,48.21
2022-08-03T19:22:25.515Z,48.02
2022-08-03T19:24:54.397Z,48.88
2022-08-03T19:27:26.968Z,48.76
2022-08-03T19:29:59.583Z,49.15
2022-08-03T19:32:31.753Z,48.73
2022-08-03T19:35:00.090Z,49.00
2022-08-03T19:37:38.270Z,48.88
2022-08-03T19:40:10.723Z,48.79
2022-08-03T19:42:44.319Z,49.59
2022-08-03T19:45:15.381Z,49.73
2022-08-03T19:47:52.765Z,49.82
2022-08-03T19:50:20.530Z,49.69
2022-08-03T19:52:49.312Z,49.18
2022-08-03T19:55:17.605Z,49.06
2022-08-03T19:57:49.331Z,49.23
2022-08-03T20:00:17.384Z,49.10
2022-08-03T20:02:45.213Z,49.66
2022-08-03T20:05:15.248Z,50.09
2022-08-03T20:07:47.864Z,49.29
2022-08-03T20:10:16.997Z,49.74
2022-08-03T20:12:47.824Z,49.90
2022-08-03T20:15:18.340Z,49.68
2022-08-03T20:17:58.677Z,49.74
2022-08-03T20:20:29.433Z,49.80
2022-08-03T20:22:58.334Z,49.67
2022-08-03T20:25:38.835Z,49.79
2022-08-03T20:28:14.175Z,50.00
2022-08-03T20:30:47.426Z,50.13
2022-08-03T20:36:01.718Z,50.08
2022-08-03T20:38:28.239Z,50.69
2022-08-03T20:40:56.034Z,50.38
2022-08-03T20:43:25.740Z,50.19
2022-08-03T20:45:59.158Z,50.56
2022-08-03T20:48:43.297Z,50.83
2022-08-03T20:51:20.183Z,50.45
2022-08-03T20:54:07.846Z,50.78
2022-08-03T20:56:49.652Z,50.86
2022-08-03T20:59:16.600Z,50.41
2022-08-03T21:01:44.389Z,50.28
2022-08-03T21:04:11.462Z,49.97
2022-08-03T21:06:54.427Z,49.70
2022-08-03T21:09:24.132Z,49.58
2022-08-03T21:12:03.035Z,49.94
2022-08-03T21:13:07.091Z,49.92
2022-08-03T21:14:41.601Z,49.66
2022-08-03T21:17:14.324Z,49.75
2022-08-03T21:19:53.291Z,49.48
2022-08-03T21:22:25.927Z,49.47
2022-08-03T21:24:55.967Z,49.30
2022-08-03T21:27:24.168Z,49.45
2022-08-03T21:29:53.343Z,49.46
2022-08-03T21:32:32.514Z,49.39
2022-08-03T21:35:00.629Z,48.94
2022-08-03T21:37:28.264Z,48.72
2022-08-03T21:39:55.907Z,48.96
2022-08-03T21:42:23.398Z,48.76
2022-08-03T21:44:51.800Z,49.04
2022-08-03T21:47:20.834Z,48.63
2022-08-03T21:50:07.378Z,48.60
2022-08-03T21:52:46.146Z,48.39
2022-08-03T21:55:20.398Z,48.27
2022-08-03T21:57:52.229Z,48.34
2022-08-03T22:00:19.876Z,48.28
2022-08-03T22:02:54.607Z,48.53
2022-08-03T22:05:29.112Z,48.48
2022-08-03T22:08:14.553Z,48.34
2022-08-03T22:10:44.244Z,48.48
2022-08-03T22:13:13.180Z,48.44
2022-08-03T22:15:40.230Z,48.50
2022-08-03T22:18:06.861Z,48.47
2022-08-03T22:20:33.555Z,48.69
2022-08-03T22:23:03.342Z,48.44
2022-08-03T22:25:39.154Z,48.32
2022-08-03T22:28:11.789Z,48.23
2022-08-03T22:30:40.449Z,48.85
2022-08-03T22:33:11.139Z,49.06
2022-08-03T22:35:48.830Z,48.66
2022-08-03T22:38:18.922Z,48.52
2022-08-03T22:40:49.040Z,48.74
2022-08-03T22:43:16.356Z,49.29
2022-08-03T22:46:10.478Z,48.93
2022-08-03T22:48:34.361Z,49.07
2022-08-03T22:51:02.565Z,49.45
2022-08-03T22:53:29.929Z,49.31
2022-08-03T22:55:57.289Z,49.28
2022-08-03T22:58:24.869Z,49.31
2022-08-03T23:00:58.097Z,49.18
2022-08-03T23:03:58.934Z,49.59
2022-08-03T23:06:19.416Z,49.64
2022-08-03T23:08:47.211Z,49.58
2022-08-03T23:11:17.613Z,49.97
2022-08-03T23:13:47.129Z,49.89
2022-08-03T23:16:16.042Z,50.30
2022-08-03T23:18:56.238Z,50.07
2022-08-03T23:22:00.639Z,50.65
2022-08-03T23:24:28.463Z,50.56
2022-08-03T23:26:57.189Z,50.71
2022-08-03T23:29:23.805Z,51.43
2022-08-03T23:31:53.482Z,51.32
2022-08-03T23:34:23.307Z,51.41
2022-08-03T23:36:49.819Z,51.58
2022-08-03T23:39:17.500Z,51.18
2022-08-03T23:41:48.417Z,50.90
2022-08-03T23:44:17.636Z,51.17
2022-08-03T23:46:45.563Z,51.19
2022-08-03T23:49:12.126Z,51.05
2022-08-03T23:51:56.826Z,50.94
2022-08-03T23:54:29.003Z,51.45
2022-08-03T23:57:13.904Z,51.25
