createdAt,value
2019-05-18T13:26:43.888Z,95341.44
2019-05-18T13:29:15.651Z,95339.33
2019-05-18T13:31:47.721Z,95338.92
2019-05-18T13:34:19.477Z,95337.72
2019-05-18T13:36:51.257Z,95334.30
2019-05-18T13:39:23.030Z,95337.41
2019-05-18T13:41:54.794Z,95338.66
2019-05-18T13:44:26.553Z,95343.30
2019-05-18T13:46:58.321Z,95335.23
2019-05-18T13:49:30.085Z,95335.83
2019-05-18T13:52:01.853Z,95331.05
2019-05-18T13:54:33.622Z,95328.13
2019-05-18T13:57:05.400Z,95331.05
2019-05-18T13:59:37.156Z,95331.85
2019-05-18T14:02:09.337Z,95325.95
2019-05-18T14:04:41.104Z,95330.22
2019-05-18T14:07:12.878Z,95319.47
2019-05-18T14:09:44.638Z,95320.79
2019-05-18T14:12:16.404Z,95318.66
2019-05-18T14:14:48.169Z,95320.27
2019-05-18T14:17:19.942Z,95316.02
2019-05-18T14:19:51.705Z,95313.64
2019-05-18T14:22:23.475Z,95314.20
2019-05-18T14:24:55.249Z,95312.31
2019-05-18T14:27:27.007Z,95326.48
2019-05-18T14:29:58.769Z,95325.62
2019-05-18T14:32:30.543Z,95351.48
2019-05-18T14:35:02.311Z,95355.41
2019-05-18T14:37:34.221Z,95371.39
2019-05-18T14:40:09.969Z,95395.45
2019-05-18T14:42:41.738Z,95425.83
2019-05-18T14:45:15.102Z,95427.25
2019-05-18T14:47:46.868Z,95429.02
2019-05-18T14:50:20.249Z,95432.13
2019-05-18T14:52:52.020Z,95434.87
2019-05-18T14:55:33.409Z,95431.65
2019-05-18T14:57:57.567Z,95436.31
2019-05-18T15:00:29.336Z,95431.16
2019-05-18T15:03:01.176Z,95415.84
2019-05-18T15:05:32.942Z,95412.87
2019-05-18T15:08:04.725Z,95411.79
2019-05-18T15:10:36.484Z,95406.97
2019-05-18T15:13:08.329Z,95403.50
2019-05-18T15:15:40.099Z,95418.37
2019-05-18T15:18:11.878Z,95402.70
2019-05-18T15:20:43.642Z,95402.22
2019-05-18T15:23:15.419Z,95395.17
2019-05-18T15:25:50.695Z,95379.94
2019-05-18T15:28:20.669Z,95384.45
2019-05-18T15:30:52.440Z,95388.77
2019-05-18T15:33:24.223Z,95391.20
2019-05-18T15:35:56.047Z,95384.98
2019-05-18T15:38:27.820Z,95381.51
2019-05-18T15:40:59.591Z,95376.34
2019-05-18T15:43:31.379Z,95387.08
2019-05-18T15:46:03.134Z,95388.22
2019-05-18T15:48:34.950Z,95384.42
2019-05-18T15:51:06.687Z,95383.02
2019-05-18T15:53:38.464Z,95380.66
2019-05-18T15:56:11.475Z,95375.98
2019-05-18T15:58:43.292Z,95378.23
2019-05-18T16:01:15.013Z,95378.11
2019-05-18T16:03:46.794Z,95376.38
2019-05-18T16:06:19.125Z,95369.77
2019-05-18T16:08:51.192Z,95370.28
2019-05-18T16:11:22.961Z,95367.76
2019-05-18T16:13:54.732Z,95375.89
2019-05-18T16:16:26.777Z,95368.81
2019-05-18T16:18:58.561Z,95364.66
2019-05-18T16:21:30.325Z,95366.20
2019-05-18T16:24:02.175Z,95368.59
2019-05-18T16:26:34.050Z,95369.11
2019-05-18T16:29:05.826Z,95368.30
2019-05-18T16:31:37.603Z,95377.27
2019-05-18T16:34:09.948Z,95384.78
2019-05-18T16:36:41.720Z,95388.06
2019-05-18T16:39:13.494Z,95387.70
2019-05-18T16:41:45.254Z,95396.20
2019-05-18T16:44:17.072Z,95389.26
2019-05-18T16:46:48.798Z,95387.29
2019-05-18T16:49:20.574Z,95392.48
2019-05-18T16:51:52.392Z,95397.02
2019-05-18T16:54:25.036Z,95402.39
2019-05-18T16:56:57.069Z,95407.26
2019-05-18T16:59:28.884Z,95407.80
2019-05-18T17:02:00.692Z,95412.98
2019-05-18T17:04:32.476Z,95422.19
2019-05-18T17:07:04.247Z,95432.27
2019-05-18T17:09:36.021Z,95441.17
2019-05-18T17:12:07.789Z,95448.72
2019-05-18T17:14:39.569Z,95444.00
2019-05-18T17:17:11.336Z,95433.95
2019-05-18T17:19:43.130Z,95435.03
2019-05-18T17:22:15.868Z,95435.37
2019-05-18T17:24:47.641Z,95438.92
2019-05-18T17:27:19.410Z,95436.41
2019-05-18T17:29:51.452Z,95439.78
2019-05-18T17:32:23.226Z,95447.45
2019-05-18T17:34:55.007Z,95444.69
2019-05-18T17:37:26.772Z,95426.28
2019-05-18T17:39:58.551Z,95433.48
2019-05-18T17:42:30.322Z,95431.17
2019-05-18T17:45:02.109Z,95431.84
2019-05-18T17:47:34.947Z,95428.37
2019-05-18T17:50:10.025Z,95416.95
2019-05-18T17:52:42.039Z,95407.92
2019-05-18T17:55:16.375Z,95406.98
2019-05-18T17:57:47.583Z,95416.23
2019-05-18T18:00:19.797Z,95425.64
2019-05-18T18:02:51.567Z,95446.72
2019-05-18T18:05:23.341Z,95465.16
2019-05-18T18:07:55.725Z,95477.78
2019-05-18T18:10:27.655Z,95474.04
2019-05-18T18:12:59.365Z,95471.39
2019-05-18T18:15:31.219Z,95476.48
2019-05-18T18:18:03.058Z,95482.55
2019-05-18T18:20:34.829Z,95483.91
2019-05-18T18:23:06.667Z,95485.66
2019-05-18T18:25:38.520Z,95495.80
2019-05-18T18:28:11.526Z,95507.38
2019-05-18T18:30:43.427Z,95518.82
2019-05-18T18:33:15.333Z,95533.89
2019-05-18T18:35:47.240Z,95524.28
2019-05-18T18:38:19.219Z,95520.11
2019-05-18T18:40:50.991Z,95515.43
2019-05-18T18:43:22.832Z,95512.06
2019-05-18T18:45:54.668Z,95508.67
2019-05-18T18:48:26.673Z,95512.16
2019-05-18T18:50:58.533Z,95510.58
2019-05-18T18:53:30.436Z,95510.58
2019-05-18T18:56:02.220Z,95509.67
2019-05-18T18:58:33.973Z,95518.78
2019-05-18T19:01:05.755Z,95523.34
2019-05-18T19:03:37.591Z,95530.95
2019-05-18T19:06:11.034Z,95530.38
2019-05-18T19:08:42.799Z,95526.59
2019-05-18T19:11:14.641Z,95524.28
2019-05-18T19:13:46.473Z,95530.66
2019-05-18T19:16:18.255Z,95529.03
2019-05-18T19:18:50.027Z,95524.05
2019-05-18T19:21:21.852Z,95521.91
2019-05-18T19:23:53.673Z,95517.84
2019-05-18T19:26:25.494Z,95528.02
2019-05-18T19:28:58.246Z,95524.45
2019-05-18T19:31:30.077Z,95526.83
2019-05-18T19:34:01.862Z,95530.26
2019-05-18T19:36:33.720Z,95521.50
2019-05-18T19:39:07.600Z,95514.45
2019-05-18T19:41:39.944Z,95510.65
2019-05-18T19:44:11.696Z,95518.21
2019-05-18T19:46:43.607Z,95515.70
2019-05-18T19:49:15.523Z,95508.44
2019-05-18T19:51:47.425Z,95505.73
2019-05-18T19:54:19.430Z,95505.48
2019-05-18T19:56:51.681Z,95502.20
2019-05-18T19:59:23.556Z,95496.23
2019-05-18T20:01:55.470Z,95493.65
2019-05-18T20:04:27.231Z,95488.84
2019-05-18T20:06:59.010Z,95481.95
2019-05-18T20:09:31.625Z,95474.44
2019-05-18T20:12:03.469Z,95476.58
2019-05-18T20:14:35.228Z,95487.30
2019-05-18T20:17:07.340Z,95489.70
2019-05-18T20:19:40.479Z,95480.42
2019-05-18T20:22:12.377Z,95481.75
2019-05-18T20:24:44.145Z,95483.81
2019-05-18T20:27:16.059Z,95487.06
2019-05-18T20:29:47.826Z,95496.23
2019-05-18T20:32:20.816Z,95488.59
2019-05-18T20:34:52.585Z,95483.89
2019-05-18T20:37:24.549Z,95483.38
2019-05-18T20:39:56.279Z,95470.66
2019-05-18T20:42:28.053Z,95476.46
2019-05-18T20:44:59.820Z,95474.25
2019-05-18T20:47:32.018Z,95474.42
2019-05-18T20:50:05.126Z,95478.59
2019-05-18T20:52:36.905Z,95479.72
2019-05-18T20:55:08.872Z,95475.06
2019-05-18T20:57:40.648Z,95479.44
2019-05-18T21:00:13.135Z,95484.13
2019-05-18T21:02:46.649Z,95483.07
2019-05-18T21:05:18.568Z,95482.44
2019-05-18T21:07:50.439Z,95475.80
2019-05-18T21:10:22.302Z,95473.47
2019-05-18T21:12:54.084Z,95477.30
2019-05-18T21:15:25.845Z,95469.70
2019-05-18T21:17:57.612Z,95464.72
2019-05-18T21:20:29.377Z,95465.84
2019-05-18T21:23:01.235Z,95458.22
2019-05-18T21:25:33.872Z,95456.59
2019-05-18T21:28:05.768Z,95454.86
2019-05-18T21:30:37.858Z,95446.85
2019-05-18T21:33:10.985Z,95449.30
2019-05-18T21:35:43.031Z,95453.61
2019-05-18T21:38:14.843Z,95452.66
2019-05-18T21:40:46.609Z,95449.60
2019-05-18T21:43:18.388Z,95450.22
2019-05-18T21:45:50.279Z,95447.23
2019-05-18T21:48:22.260Z,95440.17
2019-05-18T21:50:54.100Z,95436.81
2019-05-18T21:53:26.026Z,95433.31
2019-05-18T21:55:59.073Z,95431.78
2019-05-18T21:58:30.988Z,95432.39
2019-05-18T22:01:02.831Z,95431.58
2019-05-18T22:03:34.789Z,95433.98
2019-05-18T22:06:06.599Z,95433.31
2019-05-18T22:08:38.384Z,95431.89
2019-05-18T22:11:10.136Z,95440.13
2019-05-18T22:13:41.992Z,95438.19
2019-05-18T22:16:13.755Z,95438.91
2019-05-18T22:18:45.532Z,95440.53
2019-05-18T22:21:17.298Z,95439.31
2019-05-18T22:23:49.076Z,95435.36
2019-05-18T22:26:20.837Z,95433.36
2019-05-18T22:28:52.614Z,95436.28
2019-05-18T22:31:24.460Z,95428.38
2019-05-18T22:33:56.232Z,95431.36
2019-05-18T22:36:27.997Z,95434.27
2019-05-18T22:38:59.770Z,95433.28
2019-05-18T22:41:31.539Z,95432.47
2019-05-18T22:44:03.324Z,95427.75
2019-05-18T22:46:35.097Z,95430.80
2019-05-18T22:49:06.926Z,95427.08
2019-05-18T22:51:38.722Z,95432.34
2019-05-18T22:54:10.965Z,95429.59
2019-05-18T22:56:43.696Z,95430.18
2019-05-18T22:59:15.640Z,95426.65
2019-05-18T23:01:47.405Z,95430.71
2019-05-18T23:04:19.180Z,95432.66
2019-05-18T23:06:50.953Z,95426.65
2019-05-18T23:09:22.734Z,95427.87
2019-05-18T23:11:54.512Z,95430.51
2019-05-18T23:14:26.549Z,95433.56
2019-05-18T23:16:58.310Z,95432.47
2019-05-18T23:19:30.083Z,95430.84
2019-05-18T23:22:01.864Z,95424.23
2019-05-18T23:24:33.635Z,95426.56
2019-05-18T23:27:05.414Z,95425.59
2019-05-18T23:29:37.191Z,95420.00
2019-05-18T23:32:11.140Z,95421.03
2019-05-18T23:34:42.905Z,95416.52
2019-05-18T23:37:14.692Z,95410.00
2019-05-18T23:39:46.445Z,95420.69
2019-05-18T23:42:18.213Z,95416.34
2019-05-18T23:44:50.249Z,95416.03
2019-05-18T23:47:22.020Z,95407.70
2019-05-18T23:49:53.790Z,95415.31
2019-05-18T23:52:25.633Z,95403.55
2019-05-18T23:54:57.406Z,95414.23
2019-05-18T23:57:29.182Z,95415.44
