createdAt,value
2023-02-16T00:00:30.685Z,99559.50
2023-02-16T00:02:57.965Z,99557.81
2023-02-16T00:05:34.438Z,99564.69
2023-02-16T00:08:01.768Z,99559.34
2023-02-16T00:10:36.519Z,99566.00
2023-02-16T00:13:41.183Z,99564.94
2023-02-16T00:16:28.257Z,99567.25
2023-02-16T00:18:54.805Z,99564.69
2023-02-16T00:21:22.089Z,99567.22
2023-02-16T00:23:48.863Z,99566.16
2023-02-16T00:26:18.426Z,99569.53
2023-02-16T00:28:45.468Z,99569.38
2023-02-16T00:31:23.894Z,99564.00
2023-02-16T00:33:50.581Z,99570.97
2023-02-16T00:36:17.169Z,99564.66
2023-02-16T00:38:43.804Z,99566.56
2023-02-16T00:41:36.043Z,99572.75
2023-02-16T00:44:02.519Z,99564.91
2023-02-16T00:46:33.749Z,99571.94
2023-02-16T00:49:04.069Z,99572.75
2023-02-16T00:51:33.984Z,99575.31
2023-02-16T00:54:02.601Z,99585.81
2023-02-16T00:56:29.126Z,99595.47
2023-02-16T00:58:55.798Z,99589.25
2023-02-16T01:01:25.845Z,99596.25
2023-02-16T01:03:52.607Z,99584.78
2023-02-16T01:06:38.229Z,99582.97
2023-02-16T01:09:35.556Z,99593.28
2023-02-16T01:12:17.783Z,99589.56
2023-02-16T01:14:47.649Z,99585.03
2023-02-16T01:17:14.183Z,99577.25
2023-02-16T01:19:40.735Z,99576.41
2023-02-16T01:22:07.197Z,99564.97
2023-02-16T01:24:33.717Z,99560.63
2023-02-16T01:27:00.185Z,99566.00
2023-02-16T01:29:26.657Z,99559.06
2023-02-16T01:31:53.276Z,99559.13
2023-02-16T01:34:22.443Z,99560.88
2023-02-16T01:36:49.513Z,99559.06
2023-02-16T01:39:18.670Z,99547.53
2023-02-16T01:41:51.500Z,99551.84
2023-02-16T01:44:36.378Z,99549.19
2023-02-16T01:47:16.051Z,99533.25
2023-02-16T01:49:45.905Z,99533.19
2023-02-16T01:52:33.866Z,99528.88
2023-02-16T01:55:07.298Z,99524.69
2023-02-16T01:57:46.918Z,99527.31
2023-02-16T02:00:41.170Z,99514.25
2023-02-16T02:03:37.630Z,99507.25
2023-02-16T02:06:04.786Z,99506.41
2023-02-16T02:08:45.306Z,99503.94
2023-02-16T02:11:20.818Z,99507.53
2023-02-16T02:14:08.491Z,99507.72
2023-02-16T02:16:35.444Z,99509.53
2023-02-16T02:19:01.935Z,99509.50
2023-02-16T02:22:02.399Z,99497.38
2023-02-16T02:24:44.908Z,99505.13
2023-02-16T02:27:34.714Z,99503.28
2023-02-16T02:30:16.426Z,99502.34
2023-02-16T02:33:13.628Z,99499.84
2023-02-16T02:35:49.216Z,99501.56
2023-02-16T02:38:27.716Z,99503.28
2023-02-16T02:41:00.255Z,99499.66
2023-02-16T02:43:38.837Z,99503.88
2023-02-16T02:46:19.030Z,99495.91
2023-02-16T02:48:45.528Z,99494.97
2023-02-16T02:51:28.579Z,99495.91
2023-02-16T02:54:19.265Z,99491.56
2023-02-16T02:57:10.139Z,99497.72
2023-02-16T02:59:58.984Z,99493.34
2023-02-16T03:02:28.933Z,99493.28
2023-02-16T03:04:57.824Z,99504.63
2023-02-16T03:07:45.307Z,99506.44
2023-02-16T03:10:31.954Z,99492.38
2023-02-16T03:13:00.479Z,99493.94
2023-02-16T03:15:28.971Z,99499.84
2023-02-16T03:18:16.285Z,99501.53
2023-02-16T03:21:04.449Z,99500.78
2023-02-16T03:23:50.925Z,99504.25
2023-02-16T03:26:38.014Z,99506.97
2023-02-16T03:29:22.537Z,99503.50
2023-02-16T03:31:51.639Z,99510.50
2023-02-16T03:34:19.982Z,99499.28
2023-02-16T03:36:51.623Z,99491.50
2023-02-16T03:39:19.821Z,99488.03
2023-02-16T03:41:50.175Z,99488.81
2023-02-16T03:44:17.157Z,99487.94
2023-02-16T03:46:47.229Z,99482.78
2023-02-16T03:49:13.682Z,99483.66
2023-02-16T03:51:40.288Z,99481.94
2023-02-16T03:54:07.167Z,99487.25
2023-02-16T03:56:33.668Z,99477.69
2023-02-16T03:59:00.333Z,99476.13
2023-02-16T04:01:26.796Z,99474.44
2023-02-16T04:03:53.307Z,99475.41
2023-02-16T04:06:19.874Z,99467.72
2023-02-16T04:08:46.581Z,99468.53
2023-02-16T04:11:31.481Z,99480.00
2023-02-16T04:13:58.018Z,99477.56
2023-02-16T04:16:24.554Z,99481.00
2023-02-16T04:18:51.129Z,99480.06
2023-02-16T04:21:17.575Z,99486.22
2023-02-16T04:23:44.622Z,99479.28
2023-02-16T04:26:11.070Z,99488.06
2023-02-16T04:28:38.112Z,99490.63
2023-02-16T04:31:05.102Z,99479.19
2023-02-16T04:33:32.092Z,99483.63
2023-02-16T04:36:01.667Z,99489.00
2023-02-16T04:38:28.144Z,99492.63
2023-02-16T04:40:54.617Z,99497.09
2023-02-16T04:43:21.153Z,99503.34
2023-02-16T04:45:47.741Z,99490.03
2023-02-16T04:48:15.258Z,99491.91
2023-02-16T04:50:41.784Z,99483.84
2023-02-16T04:53:08.241Z,99482.22
2023-02-16T04:55:34.757Z,99484.97
2023-02-16T04:58:01.248Z,99485.00
2023-02-16T05:00:27.707Z,99484.16
2023-02-16T05:02:54.300Z,99484.06
2023-02-16T05:05:20.827Z,99482.31
2023-02-16T05:07:47.362Z,99477.13
2023-02-16T05:10:13.823Z,99490.69
2023-02-16T05:12:58.688Z,99493.78
2023-02-16T05:15:25.200Z,99488.19
2023-02-16T05:17:51.713Z,99501.75
2023-02-16T05:20:18.333Z,99497.88
2023-02-16T05:22:46.222Z,99503.78
2023-02-16T05:25:13.060Z,99495.78
2023-02-16T05:27:39.549Z,99501.00
2023-02-16T05:30:07.354Z,99494.22
2023-02-16T05:32:33.952Z,99494.13
2023-02-16T05:35:00.451Z,99492.13
2023-02-16T05:37:26.986Z,99482.69
2023-02-16T05:39:53.486Z,99482.94
2023-02-16T05:42:19.940Z,99470.00
2023-02-16T05:44:46.463Z,99463.91
2023-02-16T05:47:12.931Z,99462.28
2023-02-16T05:49:39.421Z,99464.47
2023-02-16T05:52:05.958Z,99457.56
2023-02-16T05:54:34.565Z,99462.63
2023-02-16T05:57:01.057Z,99465.97
2023-02-16T05:59:27.612Z,99460.72
2023-02-16T06:01:54.620Z,99458.19
2023-02-16T06:04:22.079Z,99449.63
2023-02-16T06:06:48.942Z,99446.19
2023-02-16T06:09:15.547Z,99451.75
2023-02-16T06:11:43.532Z,99454.44
2023-02-16T06:14:13.522Z,99455.13
2023-02-16T06:16:41.825Z,99461.38
2023-02-16T06:19:09.434Z,99466.91
2023-02-16T06:21:38.839Z,99466.97
2023-02-16T06:24:06.497Z,99461.78
2023-02-16T06:26:33.523Z,99455.56
2023-02-16T06:29:02.967Z,99452.84
2023-02-16T06:31:29.494Z,99456.28
2023-02-16T06:33:59.733Z,99459.69
2023-02-16T06:36:26.286Z,99456.13
2023-02-16T06:38:52.968Z,99455.13
2023-02-16T06:41:31.687Z,99457.75
2023-02-16T06:43:59.991Z,99456.84
2023-02-16T06:46:27.216Z,99458.69
2023-02-16T06:48:54.314Z,99459.69
2023-02-16T06:51:21.004Z,99460.72
2023-02-16T06:53:47.845Z,99464.13
2023-02-16T06:56:14.345Z,99468.59
2023-02-16T06:58:41.061Z,99465.16
2023-02-16T07:01:07.828Z,99469.94
2023-02-16T07:03:35.367Z,99469.13
2023-02-16T07:06:02.180Z,99469.44
2023-02-16T07:08:28.818Z,99462.44
2023-02-16T07:10:55.404Z,99459.97
2023-02-16T07:13:22.010Z,99470.56
2023-02-16T07:15:48.487Z,99461.94
2023-02-16T07:18:14.988Z,99463.00
2023-02-16T07:20:41.927Z,99467.44
2023-02-16T07:23:08.438Z,99462.16
2023-02-16T07:25:37.004Z,99470.50
2023-02-16T07:28:04.310Z,99463.59
2023-02-16T07:30:34.299Z,99469.16
2023-02-16T07:33:00.798Z,99469.38
2023-02-16T07:35:27.341Z,99465.91
2023-02-16T07:37:53.951Z,99463.44
2023-02-16T07:40:20.525Z,99465.28
2023-02-16T07:42:47.023Z,99467.94
2023-02-16T07:45:13.728Z,99467.03
2023-02-16T07:47:40.188Z,99470.63
2023-02-16T07:50:07.305Z,99469.03
2023-02-16T07:52:34.567Z,99460.41
2023-02-16T07:55:01.342Z,99460.84
2023-02-16T07:57:29.080Z,99452.94
2023-02-16T07:59:55.931Z,99458.22
2023-02-16T08:02:23.416Z,99458.13
2023-02-16T08:04:52.657Z,99459.78
2023-02-16T08:07:19.871Z,99465.03
2023-02-16T08:09:46.389Z,99460.69
2023-02-16T08:12:14.327Z,99466.00
2023-02-16T08:14:40.969Z,99466.13
2023-02-16T08:17:08.159Z,99475.06
2023-02-16T08:19:34.868Z,99474.53
2023-02-16T08:22:02.496Z,99468.66
2023-02-16T08:24:29.121Z,99476.75
2023-02-16T08:26:55.921Z,99479.59
2023-02-16T08:29:23.434Z,99482.28
2023-02-16T08:31:50.586Z,99477.91
2023-02-16T08:34:19.007Z,99474.63
2023-02-16T08:36:47.664Z,99478.31
2023-02-16T08:39:19.473Z,99480.31
2023-02-16T08:41:48.780Z,99476.06
2023-02-16T08:44:17.314Z,99477.91
2023-02-16T08:46:45.858Z,99476.31
2023-02-16T08:49:14.176Z,99476.59
2023-02-16T08:51:43.348Z,99462.69
2023-02-16T08:54:17.900Z,99477.69
2023-02-16T08:56:47.060Z,99473.34
2023-02-16T08:59:18.214Z,99473.50
2023-02-16T09:01:45.163Z,99463.94
2023-02-16T09:04:13.122Z,99450.84
2023-02-16T09:06:41.966Z,99471.16
2023-02-16T09:09:09.186Z,99465.19
2023-02-16T09:11:36.206Z,99467.03
2023-02-16T09:14:03.845Z,99456.50
2023-02-16T09:16:34.704Z,99469.84
2023-02-16T09:19:01.881Z,99464.56
2023-02-16T09:21:33.071Z,99469.81
2023-02-16T09:24:04.413Z,99473.31
2023-02-16T09:26:34.143Z,99481.97
2023-02-16T09:29:02.039Z,99475.81
2023-02-16T09:31:32.565Z,99482.78
2023-02-16T09:34:06.160Z,99488.06
2023-02-16T09:36:32.731Z,99485.44
2023-02-16T09:39:00.032Z,99490.97
2023-02-16T09:41:35.764Z,99484.03
2023-02-16T09:44:37.936Z,99483.34
2023-02-16T09:47:11.535Z,99479.06
2023-02-16T09:49:42.275Z,99479.06
2023-02-16T09:52:10.215Z,99482.63
2023-02-16T09:54:47.039Z,99480.88
2023-02-16T09:57:31.779Z,99483.50
2023-02-16T10:00:14.437Z,99474.66
2023-02-16T10:03:00.619Z,99464.19
2023-02-16T10:05:41.351Z,99465.16
2023-02-16T10:08:11.892Z,99464.44
2023-02-16T10:10:53.425Z,99466.25
2023-02-16T10:13:34.774Z,99455.69
2023-02-16T10:16:02.918Z,99453.94
2023-02-16T10:18:40.103Z,99451.38
2023-02-16T10:21:15.302Z,99452.31
2023-02-16T10:23:50.041Z,99456.72
2023-02-16T10:26:32.133Z,99458.59
2023-02-16T10:29:11.126Z,99451.59
2023-02-16T10:31:43.472Z,99454.38
2023-02-16T10:34:28.931Z,99453.50
2023-02-16T10:37:12.368Z,99452.59
2023-02-16T10:39:46.321Z,99448.13
2023-02-16T10:42:33.992Z,99452.59
2023-02-16T10:45:33.433Z,99466.03
2023-02-16T10:48:00.465Z,99465.97
2023-02-16T10:50:40.076Z,99468.63
2023-02-16T10:53:15.705Z,99458.91
2023-02-16T10:55:42.392Z,99447.38
2023-02-16T10:58:39.057Z,99450.06
2023-02-16T11:01:34.814Z,99443.91
2023-02-16T11:04:01.470Z,99438.59
2023-02-16T11:06:29.054Z,99447.41
2023-02-16T11:09:01.050Z,99453.50
2023-02-16T11:11:28.781Z,99452.56
2023-02-16T11:14:02.550Z,99446.34
2023-02-16T11:16:29.848Z,99437.53
2023-02-16T11:19:01.353Z,99439.25
2023-02-16T11:21:50.252Z,99441.81
2023-02-16T11:24:32.371Z,99438.28
2023-02-16T11:27:04.497Z,99448.06
2023-02-16T11:29:31.549Z,99442.94
2023-02-16T11:31:59.476Z,99438.53
2023-02-16T11:34:31.679Z,99433.22
2023-02-16T11:37:05.173Z,99436.72
2023-02-16T11:39:37.483Z,99416.41
2023-02-16T11:42:08.828Z,99417.34
2023-02-16T11:44:46.597Z,99412.00
2023-02-16T11:47:33.555Z,99417.28
2023-02-16T11:50:29.720Z,99415.50
2023-02-16T11:53:23.010Z,99431.41
2023-02-16T11:55:50.356Z,99426.94
2023-02-16T11:58:19.308Z,99416.34
2023-02-16T12:01:21.396Z,99417.19
2023-02-16T12:04:09.613Z,99423.41
2023-02-16T12:07:08.829Z,99418.09
2023-02-16T12:10:02.779Z,99419.00
2023-02-16T12:13:08.148Z,99407.56
2023-02-16T12:16:15.672Z,99409.31
2023-02-16T12:18:59.250Z,99408.44
2023-02-16T12:21:48.228Z,99405.81
2023-02-16T12:24:40.502Z,99406.69
2023-02-16T12:27:22.060Z,99398.72
2023-02-16T12:30:03.108Z,99400.44
2023-02-16T12:33:14.317Z,99402.19
2023-02-16T12:35:55.482Z,99395.97
2023-02-16T12:38:30.986Z,99394.22
2023-02-16T12:41:12.366Z,99396.03
2023-02-16T12:43:45.085Z,99396.91
2023-02-16T12:46:18.403Z,99393.38
2023-02-16T12:48:50.726Z,99381.91
2023-02-16T12:51:22.558Z,99383.63
2023-02-16T12:54:04.563Z,99378.38
2023-02-16T12:56:54.207Z,99379.22
2023-02-16T12:59:33.736Z,99390.72
2023-02-16T13:02:01.711Z,99394.28
2023-02-16T13:04:37.217Z,99392.50
2023-02-16T13:07:28.673Z,99391.56
2023-02-16T13:10:00.058Z,99398.69
2023-02-16T13:12:38.546Z,99402.25
2023-02-16T13:15:20.573Z,99396.91
2023-02-16T13:17:58.575Z,99410.09
2023-02-16T13:20:25.282Z,99403.84
2023-02-16T13:23:12.486Z,99413.47
2023-02-16T13:26:10.817Z,99411.66
2023-02-16T13:29:12.186Z,99404.53
2023-02-16T13:32:22.519Z,99417.66
2023-02-16T13:35:08.021Z,99410.59
2023-02-16T13:37:37.455Z,99408.78
2023-02-16T13:40:29.475Z,99404.34
2023-02-16T13:43:23.402Z,99392.94
2023-02-16T13:45:54.284Z,99389.44
2023-02-16T13:48:53.438Z,99381.50
2023-02-16T13:51:22.482Z,99372.66
2023-02-16T13:54:02.910Z,99373.53
2023-02-16T13:56:29.886Z,99369.13
2023-02-16T13:59:00.545Z,99369.13
2023-02-16T14:01:37.770Z,99370.88
2023-02-16T14:04:24.702Z,99359.38
2023-02-16T14:07:17.589Z,99362.00
2023-02-16T14:09:49.092Z,99363.78
2023-02-16T14:12:25.708Z,99367.28
2023-02-16T14:14:52.767Z,99367.28
2023-02-16T14:17:33.441Z,99369.94
2023-02-16T14:20:09.060Z,99359.38
2023-02-16T14:22:53.311Z,99362.00
2023-02-16T14:25:19.691Z,99363.69
2023-02-16T14:27:49.891Z,99368.97
2023-02-16T14:30:36.266Z,99363.59
2023-02-16T14:33:17.817Z,99361.81
2023-02-16T14:35:59.613Z,99353.88
2023-02-16T14:38:28.164Z,99345.84
2023-02-16T14:40:57.212Z,99347.59
2023-02-16T14:43:29.792Z,99336.13
2023-02-16T14:46:14.598Z,99336.09
2023-02-16T14:49:00.442Z,99339.56
2023-02-16T14:51:42.554Z,99331.63
2023-02-16T14:54:24.342Z,99330.72
2023-02-16T14:57:17.716Z,99327.19
2023-02-16T15:00:01.723Z,99320.97
2023-02-16T15:02:35.598Z,99312.13
2023-02-16T15:05:19.564Z,99314.75
2023-02-16T15:07:52.072Z,99316.50
2023-02-16T15:10:27.581Z,99317.38
2023-02-16T15:12:55.911Z,99314.66
2023-02-16T15:15:49.012Z,99306.72
2023-02-16T15:18:19.687Z,99319.88
2023-02-16T15:20:51.189Z,99318.09
2023-02-16T15:23:21.535Z,99314.53
2023-02-16T15:25:58.967Z,99320.69
2023-02-16T15:28:35.808Z,99320.69
2023-02-16T15:31:08.662Z,99326.78
2023-02-16T15:33:38.386Z,99319.72
2023-02-16T15:36:12.068Z,99325.81
2023-02-16T15:38:54.365Z,99326.63
2023-02-16T15:41:34.282Z,99325.72
2023-02-16T15:44:02.662Z,99320.41
2023-02-16T15:46:39.748Z,99330.09
2023-02-16T15:49:21.378Z,99330.03
2023-02-16T15:51:49.285Z,99325.63
2023-02-16T15:54:27.961Z,99316.81
2023-02-16T15:56:56.865Z,99315.06
2023-02-16T15:59:37.568Z,99318.63
2023-02-16T16:02:10.961Z,99316.81
2023-02-16T16:04:41.057Z,99317.69
2023-02-16T16:07:15.984Z,99318.53
2023-02-16T16:09:43.823Z,99301.72
2023-02-16T16:12:14.246Z,99304.31
2023-02-16T16:14:51.843Z,99314.75
2023-02-16T16:17:24.748Z,99312.97
2023-02-16T16:19:51.405Z,99298.78
2023-02-16T16:22:27.023Z,99294.34
2023-02-16T16:24:53.512Z,99298.66
2023-02-16T16:27:29.772Z,99303.03
2023-02-16T16:30:27.550Z,99292.47
2023-02-16T16:33:10.277Z,99277.50
2023-02-16T16:35:46.336Z,99293.38
2023-02-16T16:38:37.783Z,99288.09
2023-02-16T16:41:04.975Z,99286.34
2023-02-16T16:43:56.916Z,99277.53
2023-02-16T16:46:29.275Z,99282.81
2023-02-16T16:49:03.335Z,99291.66
2023-02-16T16:51:32.854Z,99286.41
2023-02-16T16:54:01.684Z,99286.41
2023-02-16T16:56:29.584Z,99293.50
2023-02-16T16:59:00.049Z,99295.28
2023-02-16T17:01:28.165Z,99282.09
2023-02-16T17:03:54.758Z,99293.50
2023-02-16T17:06:22.444Z,99283.81
2023-02-16T17:08:49.082Z,99287.31
2023-02-16T17:11:27.751Z,99307.53
2023-02-16T17:13:55.809Z,99301.31
2023-02-16T17:16:43.393Z,99294.25
2023-02-16T17:19:13.215Z,99294.28
2023-02-16T17:21:39.902Z,99296.91
2023-02-16T17:24:07.359Z,99296.91
2023-02-16T17:26:34.302Z,99302.16
2023-02-16T17:29:00.809Z,99306.56
2023-02-16T17:31:27.561Z,99300.38
2023-02-16T17:33:54.144Z,99309.19
2023-02-16T17:36:22.742Z,99304.78
2023-02-16T17:38:49.275Z,99307.44
2023-02-16T17:41:25.167Z,99301.25
2023-02-16T17:43:52.075Z,99306.53
2023-02-16T17:46:20.028Z,99298.53
2023-02-16T17:48:53.832Z,99292.38
2023-02-16T17:51:21.685Z,99286.19
2023-02-16T17:53:48.275Z,99289.72
2023-02-16T17:56:18.026Z,99284.41
2023-02-16T17:58:44.675Z,99286.19
2023-02-16T18:01:14.699Z,99294.13
2023-02-16T18:03:42.061Z,99296.75
2023-02-16T18:06:13.005Z,99295.84
2023-02-16T18:08:39.465Z,99292.28
2023-02-16T18:11:09.130Z,99292.25
2023-02-16T18:13:35.917Z,99288.69
2023-02-16T18:16:07.126Z,99299.22
2023-02-16T18:18:36.709Z,99303.63
2023-02-16T18:21:03.564Z,99285.16
2023-02-16T18:23:30.041Z,99291.28
2023-02-16T18:25:56.692Z,99284.25
2023-02-16T18:28:27.938Z,99273.66
2023-02-16T18:30:54.509Z,99274.53
2023-02-16T18:33:22.115Z,99272.75
2023-02-16T18:35:51.568Z,99276.19
2023-02-16T18:38:21.366Z,99262.97
2023-02-16T18:40:48.880Z,99263.84
2023-02-16T18:43:15.451Z,99269.03
2023-02-16T18:45:42.434Z,99276.91
2023-02-16T18:48:09.033Z,99274.19
2023-02-16T18:50:35.532Z,99261.84
2023-02-16T18:53:02.024Z,99273.28
2023-02-16T18:55:32.832Z,99276.72
2023-02-16T18:58:00.842Z,99275.78
2023-02-16T19:00:28.138Z,99273.13
2023-02-16T19:02:55.357Z,99281.00
2023-02-16T19:05:21.865Z,99277.44
2023-02-16T19:07:48.482Z,99286.16
2023-02-16T19:10:15.498Z,99276.50
2023-02-16T19:12:41.958Z,99273.88
2023-02-16T19:15:09.175Z,99280.88
2023-02-16T19:17:36.424Z,99278.22
2023-02-16T19:20:02.946Z,99286.16
2023-02-16T19:22:29.446Z,99287.06
2023-02-16T19:24:55.914Z,99282.69
2023-02-16T19:27:22.386Z,99280.06
2023-02-16T19:29:48.854Z,99276.59
2023-02-16T19:32:15.405Z,99273.97
2023-02-16T19:34:41.964Z,99255.53
2023-02-16T19:37:08.506Z,99260.00
2023-02-16T19:39:37.888Z,99248.63
2023-02-16T19:42:04.575Z,99246.91
2023-02-16T19:44:31.023Z,99239.03
2023-02-16T19:46:57.608Z,99245.25
2023-02-16T19:49:24.075Z,99247.06
2023-02-16T19:51:50.599Z,99228.56
2023-02-16T19:54:17.050Z,99251.41
2023-02-16T19:56:43.514Z,99240.88
2023-02-16T19:59:10.160Z,99245.31
2023-02-16T20:01:36.934Z,99242.66
2023-02-16T20:04:03.976Z,99230.34
2023-02-16T20:06:40.371Z,99241.00
2023-02-16T20:09:07.228Z,99225.16
2023-02-16T20:11:34.447Z,99229.59
2023-02-16T20:14:01.954Z,99219.91
2023-02-16T20:16:28.529Z,99219.09
2023-02-16T20:18:55.443Z,99218.22
2023-02-16T20:21:25.027Z,99213.81
2023-02-16T20:23:55.002Z,99207.72
2023-02-16T20:26:30.603Z,99209.50
2023-02-16T20:28:58.386Z,99211.25
2023-02-16T20:31:31.436Z,99214.78
2023-02-16T20:33:58.425Z,99213.91
2023-02-16T20:36:24.937Z,99205.03
2023-02-16T20:38:51.520Z,99201.44
2023-02-16T20:41:19.002Z,99190.88
2023-02-16T20:43:46.067Z,99192.66
2023-02-16T20:46:14.091Z,99197.03
2023-02-16T20:48:40.714Z,99189.13
2023-02-16T20:51:10.144Z,99192.66
2023-02-16T20:53:36.669Z,99197.94
2023-02-16T20:56:20.047Z,99198.00
2023-02-16T20:58:47.912Z,99188.31
2023-02-16T21:01:18.815Z,99184.78
2023-02-16T21:03:45.439Z,99178.72
2023-02-16T21:06:14.902Z,99168.22
2023-02-16T21:08:41.366Z,99163.84
2023-02-16T21:11:08.020Z,99162.13
2023-02-16T21:13:34.558Z,99148.94
2023-02-16T21:16:01.073Z,99153.28
2023-02-16T21:18:27.731Z,99141.88
2023-02-16T21:20:54.279Z,99145.38
2023-02-16T21:23:20.751Z,99165.59
2023-02-16T21:25:47.581Z,99152.41
2023-02-16T21:28:14.316Z,99154.16
2023-02-16T21:30:41.765Z,99157.66
2023-02-16T21:33:08.234Z,99140.97
2023-02-16T21:35:34.739Z,99137.47
2023-02-16T21:38:04.627Z,99134.88
2023-02-16T21:40:49.727Z,99134.91
2023-02-16T21:43:17.209Z,99131.41
2023-02-16T21:45:43.713Z,99125.25
2023-02-16T21:48:29.918Z,99127.91
2023-02-16T21:50:59.500Z,99137.53
2023-02-16T21:53:25.972Z,99140.19
2023-02-16T21:56:10.891Z,99133.16
2023-02-16T21:58:39.084Z,99119.09
2023-02-16T22:01:05.631Z,99120.84
2023-02-16T22:03:32.213Z,99120.84
2023-02-16T22:06:03.900Z,99120.88
2023-02-16T22:08:32.218Z,99130.53
2023-02-16T22:11:16.275Z,99114.69
2023-02-16T22:13:42.854Z,99120.88
2023-02-16T22:16:13.778Z,99112.09
2023-02-16T22:18:40.885Z,99113.84
2023-02-16T22:21:07.947Z,99105.94
2023-02-16T22:23:35.296Z,99111.19
2023-02-16T22:26:03.216Z,99108.56
2023-02-16T22:28:30.209Z,99120.00
2023-02-16T22:31:09.309Z,99112.06
2023-02-16T22:33:40.774Z,99111.16
2023-02-16T22:36:11.705Z,99112.03
2023-02-16T22:38:38.244Z,99114.59
2023-02-16T22:41:06.726Z,99111.94
2023-02-16T22:43:33.271Z,99110.09
2023-02-16T22:46:00.112Z,99119.72
2023-02-16T22:48:26.700Z,99115.28
2023-02-16T22:50:58.944Z,99109.94
2023-02-16T22:53:29.439Z,99105.53
2023-02-16T22:55:58.305Z,99106.38
2023-02-16T22:58:27.785Z,99115.13
2023-02-16T23:00:55.531Z,99115.19
2023-02-16T23:03:22.235Z,99109.06
2023-02-16T23:05:49.076Z,99111.69
2023-02-16T23:08:15.680Z,99114.31
2023-02-16T23:10:59.754Z,99109.03
2023-02-16T23:13:28.516Z,99110.75
2023-02-16T23:16:11.521Z,99116.94
2023-02-16T23:18:42.239Z,99093.22
2023-02-16T23:21:13.928Z,99103.69
2023-02-16T23:23:40.498Z,99105.47
2023-02-16T23:26:08.267Z,99110.81
2023-02-16T23:28:39.362Z,99102.03
2023-02-16T23:31:06.190Z,99107.34
2023-02-16T23:33:33.373Z,99103.84
2023-02-16T23:36:03.039Z,99099.44
2023-02-16T23:38:30.682Z,99104.72
2023-02-16T23:41:05.556Z,99094.13
2023-02-16T23:43:32.886Z,99099.41
2023-02-16T23:46:02.912Z,99092.34
2023-02-16T23:48:29.991Z,99083.56
2023-02-16T23:50:57.462Z,99080.03
2023-02-16T23:53:28.040Z,99087.94
2023-02-16T23:56:07.895Z,99087.09
2023-02-16T23:58:45.048Z,99078.38
