createdAt,value
2018-08-28T00:01:07.536Z,100739.84
2018-08-28T00:03:35.554Z,100737.97
2018-08-28T00:06:03.709Z,100740.75
2018-08-28T00:08:31.729Z,100747.68
2018-08-28T00:10:59.850Z,100740.56
2018-08-28T00:13:27.870Z,100740.98
2018-08-28T00:15:55.880Z,100740.78
2018-08-28T00:18:23.906Z,100748.52
2018-08-28T00:20:51.904Z,100747.80
2018-08-28T00:23:19.901Z,100752.33
2018-08-28T00:25:47.939Z,100753.61
2018-08-28T00:28:15.945Z,100753.39
2018-08-28T00:30:43.949Z,100763.17
2018-08-28T00:33:12.047Z,100769.80
2018-08-28T00:35:40.120Z,100767.06
2018-08-28T00:38:08.408Z,100766.39
2018-08-28T00:40:36.574Z,100772.25
2018-08-28T00:43:04.581Z,100782.03
2018-08-28T00:45:32.612Z,100782.40
2018-08-28T00:48:00.665Z,100780.17
2018-08-28T00:50:28.701Z,100780.25
2018-08-28T00:52:56.750Z,100777.86
2018-08-28T00:55:24.997Z,100782.75
2018-08-28T00:57:53.128Z,100785.91
2018-08-28T01:00:21.157Z,100791.30
2018-08-28T01:02:49.166Z,100791.20
2018-08-28T01:05:17.165Z,100790.98
2018-08-28T01:07:45.157Z,100789.21
2018-08-28T01:10:13.188Z,100787.11
2018-08-28T01:12:41.193Z,100788.42
2018-08-28T01:15:09.348Z,100794.59
2018-08-28T01:17:37.405Z,100793.75
2018-08-28T01:20:05.881Z,100797.53
2018-08-28T01:22:33.885Z,100800.59
2018-08-28T01:25:02.023Z,100801.27
2018-08-28T01:27:30.208Z,100800.05
2018-08-28T01:29:58.257Z,100804.64
2018-08-28T01:32:26.301Z,100794.00
2018-08-28T01:34:54.321Z,100803.13
2018-08-28T01:37:22.333Z,100800.22
2018-08-28T01:39:50.322Z,100799.41
2018-08-28T01:42:22.113Z,100804.22
2018-08-28T01:44:50.488Z,100804.88
2018-08-28T01:47:18.832Z,100803.05
2018-08-28T01:49:46.865Z,100803.61
2018-08-28T01:52:14.943Z,100811.15
2018-08-28T01:54:43.009Z,100811.62
2018-08-28T01:57:11.013Z,100814.03
2018-08-28T01:59:39.063Z,100812.10
2018-08-28T02:02:07.089Z,100812.05
2018-08-28T02:04:35.078Z,100808.04
2018-08-28T02:07:03.332Z,100808.08
2018-08-28T02:09:31.362Z,100801.12
2018-08-28T02:11:59.399Z,100804.45
2018-08-28T02:14:27.428Z,100806.98
2018-08-28T02:16:55.465Z,100802.58
2018-08-28T02:19:23.477Z,100801.08
2018-08-28T02:21:51.554Z,100802.94
2018-08-28T02:24:19.565Z,100809.27
2018-08-28T02:26:47.649Z,100808.41
2018-08-28T02:29:15.665Z,100815.37
2018-08-28T02:31:43.705Z,100804.86
2018-08-28T02:34:11.909Z,100813.31
2018-08-28T02:36:39.959Z,100818.26
2018-08-28T02:39:09.350Z,100817.44
2018-08-28T02:41:37.673Z,100826.28
2018-08-28T02:44:05.736Z,100820.06
2018-08-28T02:46:34.014Z,100824.88
2018-08-28T02:49:02.014Z,100826.34
2018-08-28T02:51:30.020Z,100827.89
2018-08-28T02:53:58.144Z,100825.81
2018-08-28T02:56:26.312Z,100827.80
2018-08-28T02:58:54.337Z,100840.98
2018-08-28T03:01:22.344Z,100841.91
2018-08-28T03:03:50.504Z,100843.90
2018-08-28T03:06:18.552Z,100837.34
2018-08-28T03:08:46.549Z,100841.08
2018-08-28T03:11:15.034Z,100848.65
2018-08-28T03:13:43.005Z,100842.42
2018-08-28T03:16:11.100Z,100846.97
2018-08-28T03:18:39.052Z,100848.48
2018-08-28T03:21:07.072Z,100848.60
2018-08-28T03:23:35.123Z,100851.89
2018-08-28T03:26:03.148Z,100851.83
2018-08-28T03:28:31.143Z,100853.98
2018-08-28T03:30:59.197Z,100857.58
2018-08-28T03:33:27.241Z,100861.08
2018-08-28T03:35:55.299Z,100863.27
2018-08-28T03:38:23.307Z,100863.31
2018-08-28T03:40:51.305Z,100867.05
2018-08-28T03:43:19.689Z,100864.98
2018-08-28T03:45:47.915Z,100869.02
2018-08-28T03:48:15.936Z,100868.44
2018-08-28T03:50:43.964Z,100866.27
2018-08-28T03:53:11.990Z,100872.75
2018-08-28T03:55:40.009Z,100876.27
2018-08-28T03:58:08.265Z,100880.91
2018-08-28T04:00:36.283Z,100874.52
2018-08-28T04:03:04.300Z,100876.70
2018-08-28T04:05:32.304Z,100874.04
2018-08-28T04:08:00.341Z,100876.34
2018-08-28T04:10:28.779Z,100880.59
2018-08-28T04:12:57.049Z,100879.12
2018-08-28T04:15:25.204Z,100886.39
2018-08-28T04:17:53.201Z,100892.55
2018-08-28T04:20:21.955Z,100890.86
2018-08-28T04:22:49.977Z,100896.44
2018-08-28T04:25:18.715Z,100896.70
2018-08-28T04:27:47.429Z,100897.16
2018-08-28T04:30:15.493Z,100904.68
2018-08-28T04:32:43.510Z,100907.57
2018-08-28T04:35:11.604Z,100906.48
2018-08-28T04:37:39.631Z,100909.62
2018-08-28T04:40:07.829Z,100911.22
2018-08-28T04:42:35.841Z,100905.66
2018-08-28T04:45:03.996Z,100913.03
2018-08-28T04:47:32.131Z,100916.31
2018-08-28T04:50:00.144Z,100913.40
2018-08-28T04:52:28.329Z,100920.16
2018-08-28T04:54:56.396Z,100926.62
2018-08-28T04:57:24.448Z,100926.00
2018-08-28T04:59:52.500Z,100929.50
2018-08-28T05:02:20.577Z,100931.19
2018-08-28T05:04:49.004Z,100937.47
2018-08-28T05:07:17.005Z,100932.37
2018-08-28T05:09:45.020Z,100938.73
2018-08-28T05:12:13.116Z,100948.08
2018-08-28T05:14:41.132Z,100945.79
2018-08-28T05:17:09.167Z,100951.58
2018-08-28T05:19:37.170Z,100950.08
2018-08-28T05:22:05.260Z,100954.45
2018-08-28T05:24:33.260Z,100957.77
2018-08-28T05:27:01.253Z,100964.84
2018-08-28T05:29:29.252Z,100957.48
2018-08-28T05:31:58.067Z,100966.08
2018-08-28T05:34:26.073Z,100966.95
2018-08-28T05:36:54.090Z,100972.03
2018-08-28T05:39:22.106Z,100976.91
2018-08-28T05:41:50.132Z,100973.75
2018-08-28T05:44:18.188Z,100979.99
2018-08-28T05:46:46.218Z,100981.38
2018-08-28T05:49:14.268Z,100988.55
2018-08-28T05:51:42.288Z,100990.86
2018-08-28T05:54:10.320Z,100993.11
2018-08-28T05:56:39.373Z,100995.75
2018-08-28T05:59:07.538Z,101002.86
2018-08-28T06:01:35.600Z,100998.09
2018-08-28T06:04:03.673Z,101002.19
2018-08-28T06:06:31.718Z,101003.44
2018-08-28T06:08:59.797Z,101003.53
2018-08-28T06:11:27.794Z,101006.20
2018-08-28T06:13:56.513Z,101007.31
2018-08-28T06:16:24.575Z,101017.79
2018-08-28T06:18:52.584Z,101016.05
2018-08-28T06:21:20.581Z,101011.88
2018-08-28T06:23:48.617Z,101021.27
2018-08-28T06:26:16.680Z,101023.66
2018-08-28T06:28:44.732Z,101019.11
2018-08-28T06:31:12.825Z,101026.46
2018-08-28T06:33:40.824Z,101029.16
2018-08-28T06:36:08.863Z,101027.48
2018-08-28T06:38:36.892Z,101027.37
2018-08-28T06:41:04.900Z,101030.90
2018-08-28T06:43:32.962Z,101033.54
2018-08-28T06:46:00.909Z,101030.41
2018-08-28T06:48:28.966Z,101031.81
2018-08-28T06:50:56.971Z,101036.57
2018-08-28T06:53:24.981Z,101034.40
2018-08-28T06:55:53.092Z,101032.25
2018-08-28T06:58:21.205Z,101039.80
2018-08-28T07:00:49.200Z,101035.30
2018-08-28T07:03:17.280Z,101038.12
2018-08-28T07:05:45.305Z,101042.47
2018-08-28T07:08:13.307Z,101042.74
2018-08-28T07:10:41.309Z,101046.30
2018-08-28T07:13:09.308Z,101046.64
2018-08-28T07:15:37.328Z,101047.80
2018-08-28T07:18:05.363Z,101048.08
2018-08-28T07:20:33.511Z,101052.35
2018-08-28T07:23:01.505Z,101054.73
2018-08-28T07:25:29.519Z,101058.23
2018-08-28T07:27:57.493Z,101056.02
2018-08-28T07:30:25.521Z,101051.97
2018-08-28T07:32:53.573Z,101055.86
2018-08-28T07:35:21.572Z,101058.16
2018-08-28T07:37:49.574Z,101073.39
2018-08-28T07:40:17.634Z,101074.14
2018-08-28T07:42:45.765Z,101069.77
2018-08-28T07:45:13.781Z,101079.56
2018-08-28T07:47:41.829Z,101075.70
2018-08-28T07:50:09.834Z,101073.14
2018-08-28T07:52:37.884Z,101077.93
2018-08-28T07:55:06.271Z,101080.96
2018-08-28T07:57:34.261Z,101075.55
2018-08-28T08:00:02.262Z,101081.00
2018-08-28T08:02:30.277Z,101086.75
2018-08-28T08:04:58.265Z,101083.50
2018-08-28T08:07:26.861Z,101085.38
2018-08-28T08:09:54.873Z,101082.51
2018-08-28T08:12:22.877Z,101083.95
2018-08-28T08:14:50.883Z,101076.20
2018-08-28T08:17:18.862Z,101087.84
2018-08-28T08:19:46.881Z,101089.12
2018-08-28T08:22:14.954Z,101093.81
2018-08-28T08:24:43.500Z,101089.38
2018-08-28T08:27:11.489Z,101096.39
2018-08-28T08:29:39.518Z,101094.48
2018-08-28T08:32:07.792Z,101097.36
2018-08-28T08:34:35.820Z,101102.69
2018-08-28T08:37:03.902Z,101099.27
2018-08-28T08:39:31.932Z,101101.27
2018-08-28T08:42:00.035Z,101100.70
2018-08-28T08:44:27.997Z,101100.92
2018-08-28T08:46:56.013Z,101106.05
2018-08-28T08:49:24.010Z,101108.47
2018-08-28T08:51:52.021Z,101110.63
2018-08-28T08:54:20.008Z,101102.51
2018-08-28T08:56:48.074Z,101108.14
2018-08-28T08:59:16.139Z,101098.33
2018-08-28T09:01:44.141Z,101101.64
2018-08-28T09:04:12.125Z,101102.97
2018-08-28T09:06:40.124Z,101104.34
2018-08-28T09:09:08.364Z,101101.66
2018-08-28T09:11:36.360Z,101105.77
2018-08-28T09:14:04.369Z,101100.19
2018-08-28T09:16:32.445Z,101106.86
2018-08-28T09:19:00.453Z,101093.28
2018-08-28T09:21:28.497Z,101097.81
2018-08-28T09:23:57.585Z,101100.41
2018-08-28T09:26:25.580Z,101099.11
2018-08-28T09:28:53.584Z,101095.34
2018-08-28T09:31:21.581Z,101100.16
2018-08-28T09:33:49.568Z,101095.81
2018-08-28T09:36:17.601Z,101099.22
2018-08-28T09:38:45.620Z,101097.30
2018-08-28T09:41:13.634Z,101094.98
2018-08-28T09:43:41.642Z,101093.52
2018-08-28T09:46:09.653Z,101100.84
2018-08-28T09:48:37.637Z,101098.17
2018-08-28T09:51:05.710Z,101097.22
2018-08-28T09:53:33.628Z,101097.51
2018-08-28T09:56:01.711Z,101105.27
2018-08-28T09:58:29.685Z,101107.67
2018-08-28T10:01:03.041Z,101111.61
2018-08-28T10:03:31.130Z,101107.72
2018-08-28T10:05:59.125Z,101108.83
2018-08-28T10:08:27.116Z,101112.03
2018-08-28T10:10:55.255Z,101108.67
2018-08-28T10:13:23.561Z,101115.02
2018-08-28T10:15:51.674Z,101108.14
2018-08-28T10:18:19.669Z,101103.38
2018-08-28T10:20:47.806Z,101110.95
2018-08-28T10:23:15.813Z,101109.08
2018-08-28T10:25:43.809Z,101112.77
2018-08-28T10:28:11.804Z,101112.37
2018-08-28T10:30:39.809Z,101111.81
2018-08-28T10:33:07.968Z,101108.96
2018-08-28T10:35:35.967Z,101102.26
2018-08-28T10:38:04.002Z,101106.02
2018-08-28T10:40:31.978Z,101105.58
2018-08-28T10:42:59.991Z,101105.52
2018-08-28T10:45:27.988Z,101102.08
2018-08-28T10:47:55.985Z,101106.77
2018-08-28T10:50:23.997Z,101105.58
2018-08-28T10:52:52.066Z,101105.72
2018-08-28T10:55:19.990Z,101110.45
2018-08-28T10:57:48.060Z,101109.38
2018-08-28T11:00:16.057Z,101110.70
2018-08-28T11:02:44.076Z,101115.80
2018-08-28T11:05:12.089Z,101112.95
2018-08-28T11:07:40.099Z,101119.38
2018-08-28T11:10:08.677Z,101115.02
2018-08-28T11:12:36.752Z,101118.23
2018-08-28T11:15:04.933Z,101123.08
2018-08-28T11:17:33.000Z,101122.27
2018-08-28T11:20:01.072Z,101125.86
2018-08-28T11:22:29.224Z,101127.33
2018-08-28T11:24:57.252Z,101121.50
2018-08-28T11:27:25.297Z,101131.25
2018-08-28T11:29:53.362Z,101132.37
2018-08-28T11:32:21.413Z,101130.54
2018-08-28T11:34:49.392Z,101134.45
2018-08-28T11:37:17.407Z,101133.37
2018-08-28T11:39:45.442Z,101125.17
2018-08-28T11:42:13.492Z,101131.32
2018-08-28T11:44:41.585Z,101126.14
2018-08-28T11:47:09.664Z,101130.52
2018-08-28T11:49:37.656Z,101130.03
2018-08-28T11:52:05.662Z,101127.63
2018-08-28T11:54:33.701Z,101137.36
2018-08-28T11:57:01.929Z,101133.23
2018-08-28T11:59:29.948Z,101131.73
2018-08-28T12:01:57.998Z,101139.50
2018-08-28T12:04:25.945Z,101133.58
2018-08-28T12:06:54.015Z,101130.07
2018-08-28T12:09:22.161Z,101126.13
2018-08-28T12:11:50.153Z,101130.52
2018-08-28T12:14:18.149Z,101123.44
2018-08-28T12:16:46.150Z,101131.14
2018-08-28T12:19:14.166Z,101125.88
2018-08-28T12:21:42.227Z,101125.39
2018-08-28T12:24:10.224Z,101132.92
2018-08-28T12:26:38.259Z,101136.38
2018-08-28T12:29:06.256Z,101128.02
2018-08-28T12:31:34.275Z,101127.44
2018-08-28T12:34:02.307Z,101129.92
2018-08-28T12:36:30.419Z,101131.32
2018-08-28T12:38:58.461Z,101129.89
2018-08-28T12:41:26.661Z,101128.28
2018-08-28T12:43:54.798Z,101128.17
2018-08-28T12:46:23.797Z,101127.34
2018-08-28T12:48:52.817Z,101123.92
2018-08-28T12:51:20.993Z,101121.73
2018-08-28T12:53:48.924Z,101117.34
2018-08-28T12:56:16.937Z,101116.00
2018-08-28T12:58:44.985Z,101124.06
2018-08-28T13:01:13.059Z,101121.06
2018-08-28T13:03:41.105Z,101123.69
2018-08-28T13:06:09.213Z,101118.13
2018-08-28T13:08:37.321Z,101116.86
2018-08-28T13:11:05.554Z,101122.77
2018-08-28T13:13:33.724Z,101121.44
2018-08-28T13:16:01.823Z,101122.12
2018-08-28T13:18:29.875Z,101122.54
2018-08-28T13:20:57.923Z,101128.87
2018-08-28T13:23:25.950Z,101121.87
2018-08-28T13:25:54.200Z,101130.41
2018-08-28T13:28:22.185Z,101121.91
2018-08-28T13:30:50.187Z,101120.41
2018-08-28T13:33:18.202Z,101118.92
2018-08-28T13:35:46.274Z,101116.56
2018-08-28T13:38:14.273Z,101112.30
2018-08-28T13:40:42.513Z,101122.66
2018-08-28T13:43:10.672Z,101117.75
2018-08-28T13:45:38.650Z,101119.22
2018-08-28T13:48:06.656Z,101119.41
2018-08-28T13:50:34.754Z,101121.52
2018-08-28T13:53:02.940Z,101117.45
2018-08-28T13:55:31.165Z,101115.37
2018-08-28T13:57:59.305Z,101112.30
2018-08-28T14:00:27.343Z,101117.34
2018-08-28T14:02:55.329Z,101112.97
2018-08-28T14:05:23.380Z,101110.61
2018-08-28T14:07:51.410Z,101112.49
2018-08-28T14:10:19.401Z,101102.83
2018-08-28T14:12:47.692Z,101103.66
2018-08-28T14:15:15.698Z,101102.13
2018-08-28T14:17:43.720Z,101100.96
2018-08-28T14:20:11.722Z,101099.62
2018-08-28T14:22:39.828Z,101098.77
2018-08-28T14:25:07.729Z,101090.63
2018-08-28T14:27:35.731Z,101097.24
2018-08-28T14:30:04.833Z,101096.84
2018-08-28T14:32:32.832Z,101090.50
2018-08-28T14:35:00.905Z,101094.08
2018-08-28T14:37:28.988Z,101091.83
2018-08-28T14:39:56.981Z,101088.22
2018-08-28T14:42:25.106Z,101089.95
2018-08-28T14:44:53.114Z,101091.83
2018-08-28T14:47:21.092Z,101084.18
2018-08-28T14:49:49.165Z,101079.55
2018-08-28T14:52:17.133Z,101079.55
2018-08-28T14:54:45.197Z,101073.31
2018-08-28T14:57:13.290Z,101071.95
2018-08-28T14:59:41.222Z,101073.30
2018-08-28T15:02:09.201Z,101069.06
2018-08-28T15:04:37.204Z,101072.15
2018-08-28T15:07:05.505Z,101074.31
2018-08-28T15:09:33.594Z,101069.44
2018-08-28T15:12:01.741Z,101069.56
2018-08-28T15:14:29.846Z,101075.00
2018-08-28T15:16:57.878Z,101070.40
2018-08-28T15:19:26.003Z,101074.88
2018-08-28T15:21:54.304Z,101071.88
2018-08-28T15:24:22.457Z,101069.81
2018-08-28T15:26:50.453Z,101068.92
2018-08-28T15:29:18.449Z,101074.66
2018-08-28T15:31:46.425Z,101072.09
2018-08-28T15:34:14.466Z,101078.89
2018-08-28T15:36:42.464Z,101070.37
2018-08-28T15:39:10.473Z,101070.02
2018-08-28T15:41:38.486Z,101072.38
2018-08-28T15:44:06.518Z,101073.47
2018-08-28T15:46:34.512Z,101069.45
2018-08-28T15:49:03.674Z,101069.67
2018-08-28T15:51:31.829Z,101072.95
2018-08-28T15:53:59.845Z,101071.15
2018-08-28T15:56:27.864Z,101072.86
2018-08-28T15:58:56.026Z,101070.64
2018-08-28T16:01:24.602Z,101070.02
2018-08-28T16:03:52.610Z,101071.12
2018-08-28T16:06:20.765Z,101066.92
2018-08-28T16:08:48.774Z,101067.36
2018-08-28T16:11:16.776Z,101064.28
2018-08-28T16:13:44.859Z,101054.41
2018-08-28T16:16:12.905Z,101062.36
2018-08-28T16:18:41.004Z,101056.50
2018-08-28T16:21:09.066Z,101046.93
2018-08-28T16:23:39.530Z,101049.28
2018-08-28T16:26:07.569Z,101049.59
2018-08-28T16:28:35.580Z,101050.00
2018-08-28T16:31:03.629Z,101043.55
2018-08-28T16:33:31.677Z,101047.27
2018-08-28T16:35:59.793Z,101051.65
2018-08-28T16:38:27.832Z,101056.09
2018-08-28T16:40:55.930Z,101048.97
2018-08-28T16:43:23.865Z,101046.96
2018-08-28T16:45:51.985Z,101039.77
2018-08-28T16:48:20.057Z,101043.00
2018-08-28T16:50:48.065Z,101049.20
2018-08-28T16:53:16.097Z,101045.53
2018-08-28T16:55:44.231Z,101042.47
2018-08-28T16:58:12.208Z,101044.54
2018-08-28T17:00:40.384Z,101046.43
2018-08-28T17:03:08.384Z,101044.46
2018-08-28T17:05:36.665Z,101042.97
2018-08-28T17:08:04.717Z,101044.62
2018-08-28T17:10:32.872Z,101044.98
2018-08-28T17:13:01.012Z,101046.16
2018-08-28T17:15:29.105Z,101049.77
2018-08-28T17:17:57.586Z,101051.80
2018-08-28T17:20:25.668Z,101045.89
2018-08-28T17:22:53.713Z,101039.89
2018-08-28T17:25:21.950Z,101038.58
2018-08-28T17:27:49.989Z,101044.33
2018-08-28T17:30:18.067Z,101040.81
2018-08-28T17:32:46.077Z,101039.97
2018-08-28T17:35:20.813Z,101039.67
2018-08-28T17:37:48.964Z,101044.38
2018-08-28T17:40:17.017Z,101046.08
2018-08-28T17:42:45.071Z,101042.03
2018-08-28T17:45:13.169Z,101034.27
2018-08-28T17:47:41.201Z,101035.79
2018-08-28T17:50:09.207Z,101044.66
2018-08-28T17:52:37.257Z,101039.41
2018-08-28T17:55:05.565Z,101038.39
2018-08-28T17:57:33.769Z,101040.06
2018-08-28T18:00:01.923Z,101038.89
2018-08-28T18:02:29.953Z,101038.71
2018-08-28T18:04:58.061Z,101043.25
2018-08-28T18:07:26.079Z,101035.31
2018-08-28T18:09:54.085Z,101040.72
2018-08-28T18:12:22.097Z,101041.73
2018-08-28T18:14:50.158Z,101035.67
2018-08-28T18:17:18.181Z,101040.70
2018-08-28T18:19:46.307Z,101040.17
2018-08-28T18:22:14.330Z,101046.09
2018-08-28T18:24:42.466Z,101051.30
2018-08-28T18:27:10.453Z,101053.16
2018-08-28T18:29:38.454Z,101051.63
2018-08-28T18:32:06.446Z,101055.67
2018-08-28T18:34:34.724Z,101052.46
2018-08-28T18:37:02.738Z,101055.66
2018-08-28T18:39:30.773Z,101061.20
2018-08-28T18:41:58.766Z,101056.72
2018-08-28T18:44:26.789Z,101061.81
2018-08-28T18:46:54.892Z,101054.98
2018-08-28T18:49:22.876Z,101053.53
2018-08-28T18:51:50.920Z,101055.78
2018-08-28T18:54:19.220Z,101056.25
2018-08-28T18:56:47.272Z,101054.44
2018-08-28T18:59:15.282Z,101052.48
2018-08-28T19:01:43.266Z,101052.44
2018-08-28T19:04:11.479Z,101054.66
2018-08-28T19:06:39.865Z,101054.44
2018-08-28T19:09:07.935Z,101052.58
2018-08-28T19:11:35.936Z,101048.08
2018-08-28T19:14:03.933Z,101050.77
2018-08-28T19:16:31.938Z,101052.91
2018-08-28T19:18:59.976Z,101057.81
2018-08-28T19:21:28.058Z,101052.83
2018-08-28T19:23:56.216Z,101049.75
2018-08-28T19:26:24.245Z,101053.19
2018-08-28T19:28:52.301Z,101050.54
2018-08-28T19:31:20.343Z,101046.05
2018-08-28T19:33:48.373Z,101043.04
2018-08-28T19:36:16.452Z,101033.35
2018-08-28T19:38:44.464Z,101032.58
2018-08-28T19:41:12.488Z,101034.63
2018-08-28T19:43:40.516Z,101032.72
2018-08-28T19:46:08.513Z,101032.78
2018-08-28T19:48:36.553Z,101027.02
2018-08-28T19:51:04.596Z,101023.68
2018-08-28T19:53:32.911Z,101015.63
2018-08-28T19:56:00.981Z,101017.71
2018-08-28T19:58:29.158Z,101013.70
2018-08-28T20:00:57.212Z,101015.22
2018-08-28T20:03:25.321Z,101011.98
2018-08-28T20:05:53.520Z,101011.19
2018-08-28T20:08:21.490Z,101011.39
2018-08-28T20:10:50.629Z,101012.16
2018-08-28T20:13:18.645Z,101010.77
2018-08-28T20:15:46.712Z,101006.28
2018-08-28T20:18:14.773Z,101007.45
2018-08-28T20:20:43.094Z,101003.81
2018-08-28T20:23:10.971Z,101001.53
2018-08-28T20:25:39.025Z,101007.91
2018-08-28T20:28:07.030Z,101008.08
2018-08-28T20:30:35.029Z,101004.62
2018-08-28T20:33:03.017Z,101002.45
2018-08-28T20:35:31.058Z,101002.05
2018-08-28T20:37:59.134Z,101002.56
2018-08-28T20:40:27.145Z,101001.55
2018-08-28T20:42:55.145Z,100995.52
2018-08-28T20:45:23.157Z,100994.36
2018-08-28T20:47:51.251Z,100991.77
2018-08-28T20:50:19.346Z,100990.67
2018-08-28T20:52:47.355Z,100989.55
2018-08-28T20:55:15.473Z,100990.06
2018-08-28T20:57:43.525Z,100986.30
2018-08-28T21:00:11.678Z,100991.66
2018-08-28T21:02:39.679Z,100989.89
2018-08-28T21:05:07.697Z,100991.07
2018-08-28T21:07:35.765Z,100987.69
2018-08-28T21:10:03.789Z,100989.09
2018-08-28T21:12:31.794Z,100984.74
2018-08-28T21:14:59.774Z,100988.68
2018-08-28T21:17:27.921Z,100985.28
2018-08-28T21:19:55.956Z,100981.69
2018-08-28T21:22:23.977Z,100978.78
2018-08-28T21:24:52.081Z,100971.04
2018-08-28T21:27:20.168Z,100969.31
2018-08-28T21:29:48.232Z,100972.44
2018-08-28T21:32:17.406Z,100971.12
2018-08-28T21:34:45.575Z,100974.14
2018-08-28T21:37:13.589Z,100970.09
2018-08-28T21:39:41.684Z,100978.33
2018-08-28T21:42:09.827Z,100970.03
2018-08-28T21:44:37.903Z,100969.37
2018-08-28T21:47:05.892Z,100968.06
2018-08-28T21:49:34.193Z,100967.81
2018-08-28T21:52:02.224Z,100962.97
2018-08-28T21:54:30.321Z,100966.48
2018-08-28T21:56:58.419Z,100961.03
2018-08-28T21:59:26.462Z,100962.00
2018-08-28T22:01:54.581Z,100964.62
2018-08-28T22:04:22.577Z,100961.01
2018-08-28T22:06:56.030Z,100961.56
2018-08-28T22:09:24.057Z,100957.83
2018-08-28T22:11:52.082Z,100960.27
2018-08-28T22:14:20.093Z,100955.53
2018-08-28T22:16:48.109Z,100955.66
2018-08-28T22:19:16.195Z,100953.59
2018-08-28T22:21:44.201Z,100960.22
2018-08-28T22:24:12.230Z,100958.71
2018-08-28T22:26:40.228Z,100954.78
2018-08-28T22:29:08.381Z,100958.83
2018-08-28T22:31:36.404Z,100957.53
2018-08-28T22:34:04.517Z,100952.81
2018-08-28T22:36:32.726Z,100949.65
2018-08-28T22:39:00.803Z,100947.87
2018-08-28T22:41:28.825Z,100953.44
2018-08-28T22:43:56.838Z,100953.27
2018-08-28T22:46:24.880Z,100958.38
2018-08-28T22:48:52.900Z,100957.16
2018-08-28T22:51:20.925Z,100951.31
2018-08-28T22:53:48.925Z,100947.85
2018-08-28T22:56:16.949Z,100948.02
2018-08-28T22:58:44.969Z,100946.80
2018-08-28T23:01:12.986Z,100944.75
2018-08-28T23:03:41.028Z,100940.22
2018-08-28T23:06:09.071Z,100943.09
2018-08-28T23:08:37.220Z,100938.06
2018-08-28T23:11:05.374Z,100937.48
2018-08-28T23:13:33.362Z,100935.43
2018-08-28T23:16:01.374Z,100926.73
2018-08-28T23:18:29.422Z,100925.66
2018-08-28T23:20:57.407Z,100926.05
2018-08-28T23:23:25.637Z,100922.42
2018-08-28T23:25:53.629Z,100914.59
2018-08-28T23:28:21.648Z,100918.24
2018-08-28T23:30:49.636Z,100925.63
2018-08-28T23:33:17.632Z,100913.28
2018-08-28T23:35:45.727Z,100911.74
2018-08-28T23:38:13.717Z,100910.52
2018-08-28T23:40:41.720Z,100912.61
2018-08-28T23:43:09.713Z,100913.84
2018-08-28T23:45:37.735Z,100910.57
2018-08-28T23:48:05.758Z,100900.39
2018-08-28T23:50:33.800Z,100908.99
2018-08-28T23:53:01.833Z,100903.80
2018-08-28T23:55:29.868Z,100905.03
2018-08-28T23:57:57.964Z,100901.05
