createdAt,value
2018-11-23T00:00:12.519Z,21.80
2018-11-23T00:02:39.278Z,21.80
2018-11-23T00:05:05.737Z,21.80
2018-11-23T00:07:32.169Z,21.80
2018-11-23T00:09:58.619Z,21.80
2018-11-23T00:12:25.111Z,21.70
2018-11-23T00:14:51.573Z,21.80
2018-11-23T00:17:18.032Z,21.70
2018-11-23T00:19:44.453Z,21.70
2018-11-23T00:22:10.885Z,21.80
2018-11-23T00:24:37.346Z,21.70
2018-11-23T00:27:03.845Z,21.70
2018-11-23T00:29:30.369Z,21.70
2018-11-23T00:31:56.822Z,21.70
2018-11-23T00:34:23.236Z,21.80
2018-11-23T00:36:50.091Z,21.90
2018-11-23T00:39:16.526Z,21.90
2018-11-23T00:41:42.956Z,21.90
2018-11-23T00:44:09.412Z,21.90
2018-11-23T00:46:35.884Z,21.90
2018-11-23T00:49:02.383Z,22.00
2018-11-23T00:51:28.865Z,22.00
2018-11-23T00:53:55.294Z,22.00
2018-11-23T00:56:21.750Z,22.10
2018-11-23T00:58:48.228Z,22.10
2018-11-23T01:01:14.697Z,22.10
2018-11-23T01:03:41.140Z,22.10
2018-11-23T01:06:07.583Z,22.00
2018-11-23T01:08:34.054Z,22.00
2018-11-23T01:11:00.504Z,21.90
2018-11-23T01:13:26.968Z,22.00
2018-11-23T01:15:53.409Z,21.90
2018-11-23T01:18:19.844Z,21.90
2018-11-23T01:20:46.278Z,21.80
2018-11-23T01:23:12.723Z,21.80
2018-11-23T01:25:39.172Z,21.80
2018-11-23T01:28:05.568Z,21.80
2018-11-23T01:30:32.468Z,21.80
2018-11-23T01:32:58.926Z,21.80
2018-11-23T01:35:25.618Z,21.80
2018-11-23T01:37:52.060Z,21.80
2018-11-23T01:40:20.507Z,21.70
2018-11-23T01:42:47.374Z,21.70
2018-11-23T01:45:14.322Z,21.70
2018-11-23T01:47:41.055Z,21.70
2018-11-23T01:50:07.509Z,21.70
2018-11-23T01:52:33.934Z,21.70
2018-11-23T01:55:00.413Z,21.70
2018-11-23T01:57:26.844Z,21.60
2018-11-23T01:59:53.308Z,21.60
2018-11-23T02:02:19.720Z,21.60
2018-11-23T02:04:46.192Z,21.60
2018-11-23T02:07:12.609Z,21.50
2018-11-23T02:09:39.072Z,21.50
2018-11-23T02:12:05.544Z,21.50
2018-11-23T02:14:32.005Z,21.50
2018-11-23T02:16:58.495Z,21.50
2018-11-23T02:19:24.926Z,21.50
2018-11-23T02:21:51.591Z,21.40
2018-11-23T02:24:18.285Z,21.40
2018-11-23T02:26:44.759Z,21.40
2018-11-23T02:29:11.248Z,21.40
2018-11-23T02:31:38.342Z,20.90
2018-11-23T02:34:04.790Z,21.40
2018-11-23T02:36:31.323Z,21.40
2018-11-23T02:38:57.780Z,21.50
2018-11-23T02:41:24.233Z,21.50
2018-11-23T02:43:50.755Z,21.50
2018-11-23T02:46:17.189Z,21.50
2018-11-23T02:48:43.754Z,21.60
2018-11-23T02:51:10.156Z,21.60
2018-11-23T02:53:36.598Z,21.60
2018-11-23T02:56:03.050Z,21.70
2018-11-23T02:58:29.477Z,21.70
2018-11-23T03:00:56.033Z,21.70
2018-11-23T03:03:22.488Z,21.70
2018-11-23T03:05:48.936Z,21.80
2018-11-23T03:08:15.435Z,21.80
2018-11-23T03:10:41.864Z,21.80
2018-11-23T03:13:08.308Z,21.80
2018-11-23T03:15:34.789Z,21.90
2018-11-23T03:18:01.230Z,21.80
2018-11-23T03:20:27.695Z,21.70
2018-11-23T03:22:54.163Z,21.70
2018-11-23T03:25:20.690Z,21.70
2018-11-23T03:27:47.159Z,21.70
2018-11-23T03:30:15.736Z,21.70
2018-11-23T03:32:42.534Z,21.70
2018-11-23T03:35:08.960Z,21.60
2018-11-23T03:37:35.372Z,21.60
2018-11-23T03:40:01.862Z,21.60
2018-11-23T03:42:28.335Z,21.60
2018-11-23T03:44:54.747Z,21.60
2018-11-23T03:47:21.307Z,21.60
2018-11-23T03:49:47.760Z,21.50
2018-11-23T03:52:14.193Z,21.60
2018-11-23T03:54:40.662Z,21.50
2018-11-23T03:57:07.450Z,21.50
2018-11-23T03:59:33.960Z,21.60
2018-11-23T04:02:00.431Z,21.60
2018-11-23T04:04:26.885Z,21.60
2018-11-23T04:06:53.313Z,21.60
2018-11-23T04:09:19.754Z,21.60
2018-11-23T04:11:46.166Z,21.70
2018-11-23T04:14:12.602Z,21.70
2018-11-23T04:16:39.044Z,21.70
2018-11-23T04:19:05.456Z,21.80
2018-11-23T04:21:31.923Z,21.80
2018-11-23T04:23:58.358Z,21.80
2018-11-23T04:26:24.983Z,21.80
2018-11-23T04:28:51.262Z,21.80
2018-11-23T04:31:17.676Z,21.80
2018-11-23T04:33:44.158Z,21.80
2018-11-23T04:36:10.591Z,21.70
2018-11-23T04:38:37.000Z,21.70
2018-11-23T04:41:03.453Z,21.70
2018-11-23T04:43:29.868Z,21.70
2018-11-23T04:45:56.303Z,21.60
2018-11-23T04:48:22.721Z,21.60
2018-11-23T04:50:49.135Z,21.60
2018-11-23T04:53:15.614Z,21.60
2018-11-23T04:55:42.074Z,21.60
2018-11-23T04:58:08.521Z,21.60
2018-11-23T05:00:34.951Z,21.60
2018-11-23T05:03:01.367Z,21.60
2018-11-23T05:05:27.788Z,21.60
2018-11-23T05:07:54.207Z,21.60
2018-11-23T05:10:20.663Z,21.60
2018-11-23T05:12:47.102Z,21.60
2018-11-23T05:15:14.893Z,21.60
2018-11-23T05:17:41.743Z,21.70
2018-11-23T05:20:08.641Z,21.70
2018-11-23T05:22:35.493Z,21.70
2018-11-23T05:25:01.991Z,21.70
2018-11-23T05:27:28.424Z,21.70
2018-11-23T05:29:54.874Z,21.80
2018-11-23T05:32:21.333Z,21.80
2018-11-23T05:34:47.800Z,21.80
2018-11-23T05:37:14.219Z,21.70
2018-11-23T05:39:40.912Z,21.70
2018-11-23T05:42:07.353Z,21.70
2018-11-23T05:44:33.780Z,21.70
2018-11-23T05:47:00.329Z,21.80
2018-11-23T05:49:28.786Z,21.80
2018-11-23T05:51:55.250Z,21.80
2018-11-23T05:54:21.713Z,21.80
2018-11-23T05:56:48.196Z,21.80
2018-11-23T05:59:14.650Z,21.80
2018-11-23T06:01:41.164Z,21.80
2018-11-23T06:04:07.580Z,21.80
2018-11-23T06:06:34.024Z,21.80
2018-11-23T06:09:00.506Z,21.80
2018-11-23T06:11:27.038Z,21.80
2018-11-23T06:13:53.492Z,21.80
2018-11-23T06:16:19.936Z,21.80
2018-11-23T06:18:46.406Z,21.90
2018-11-23T06:21:12.844Z,21.90
2018-11-23T06:23:39.310Z,21.90
2018-11-23T06:26:05.786Z,22.00
2018-11-23T06:28:32.223Z,22.00
2018-11-23T06:30:58.680Z,22.10
2018-11-23T06:33:25.112Z,22.20
2018-11-23T06:35:51.538Z,22.20
2018-11-23T06:38:18.038Z,22.40
2018-11-23T06:40:44.559Z,22.60
2018-11-23T06:43:11.030Z,22.80
2018-11-23T06:45:40.288Z,23.00
2018-11-23T06:48:07.594Z,23.00
2018-11-23T06:50:34.040Z,22.90
2018-11-23T06:53:00.543Z,22.80
2018-11-23T06:55:27.045Z,22.90
2018-11-23T06:57:53.514Z,22.80
2018-11-23T07:00:19.954Z,22.70
2018-11-23T07:02:46.481Z,22.80
2018-11-23T07:05:13.424Z,22.70
2018-11-23T07:07:39.855Z,22.70
2018-11-23T07:10:06.344Z,22.70
2018-11-23T07:12:32.848Z,22.60
2018-11-23T07:14:59.253Z,22.60
2018-11-23T07:17:25.723Z,22.50
2018-11-23T07:19:52.279Z,22.50
2018-11-23T07:22:18.767Z,22.50
2018-11-23T07:24:45.217Z,22.60
2018-11-23T07:27:11.623Z,22.60
2018-11-23T07:29:38.099Z,22.60
2018-11-23T07:32:04.516Z,22.60
2018-11-23T07:34:30.940Z,22.70
2018-11-23T07:36:57.342Z,22.70
2018-11-23T07:39:23.757Z,22.70
2018-11-23T07:41:50.260Z,22.70
2018-11-23T07:44:16.699Z,22.80
2018-11-23T07:46:43.163Z,22.80
2018-11-23T07:49:09.626Z,22.80
2018-11-23T07:51:39.247Z,22.80
2018-11-23T07:54:02.572Z,22.80
2018-11-23T07:56:29.032Z,22.80
2018-11-23T07:58:55.602Z,22.80
2018-11-23T08:01:22.058Z,22.80
2018-11-23T08:03:48.495Z,22.90
2018-11-23T08:06:14.925Z,22.90
2018-11-23T08:08:41.347Z,22.90
2018-11-23T08:11:08.443Z,22.90
2018-11-23T08:13:35.490Z,22.80
2018-11-23T08:16:01.944Z,22.90
2018-11-23T08:18:28.418Z,22.90
2018-11-23T08:20:54.839Z,22.90
2018-11-23T08:23:21.267Z,22.90
2018-11-23T08:25:47.931Z,23.00
2018-11-23T08:28:15.223Z,22.90
2018-11-23T08:30:41.674Z,22.90
2018-11-23T08:33:08.198Z,23.00
2018-11-23T08:35:34.656Z,23.00
2018-11-23T08:38:01.087Z,23.00
2018-11-23T08:40:27.702Z,23.00
2018-11-23T08:42:54.856Z,22.90
2018-11-23T08:45:22.559Z,22.90
2018-11-23T08:47:49.098Z,22.90
2018-11-23T08:50:17.181Z,22.90
2018-11-23T08:52:43.667Z,22.90
2018-11-23T08:55:11.215Z,22.90
2018-11-23T08:57:37.663Z,22.90
2018-11-23T09:00:04.278Z,22.90
2018-11-23T09:02:30.755Z,22.90
2018-11-23T09:04:57.188Z,22.90
2018-11-23T09:07:23.710Z,23.00
2018-11-23T09:09:50.894Z,23.00
2018-11-23T09:12:17.346Z,23.00
2018-11-23T09:14:43.828Z,23.00
2018-11-23T09:17:10.246Z,23.00
2018-11-23T09:19:36.744Z,23.00
2018-11-23T09:22:03.153Z,23.00
2018-11-23T09:24:29.610Z,23.00
2018-11-23T09:26:56.065Z,23.00
2018-11-23T09:29:23.141Z,23.00
2018-11-23T09:31:49.601Z,23.00
2018-11-23T09:34:16.040Z,23.00
2018-11-23T09:36:42.481Z,23.10
2018-11-23T09:39:08.948Z,23.10
2018-11-23T09:41:35.468Z,23.10
2018-11-23T09:44:01.882Z,23.10
2018-11-23T09:46:28.321Z,23.10
2018-11-23T09:48:54.732Z,23.10
2018-11-23T09:51:21.131Z,23.00
2018-11-23T09:53:47.598Z,23.00
2018-11-23T09:56:14.023Z,22.90
2018-11-23T09:58:43.727Z,22.90
2018-11-23T10:03:33.369Z,23.00
2018-11-23T10:05:59.961Z,23.00
2018-11-23T10:08:26.415Z,23.00
2018-11-23T10:10:52.880Z,23.00
2018-11-23T10:13:19.288Z,23.00
2018-11-23T10:15:45.857Z,23.10
2018-11-23T10:18:12.350Z,23.10
2018-11-23T10:20:38.786Z,23.10
2018-11-23T10:23:05.228Z,23.10
2018-11-23T10:25:33.177Z,23.10
2018-11-23T10:27:59.633Z,23.10
2018-11-23T10:30:27.359Z,23.10
2018-11-23T10:32:56.267Z,23.10
2018-11-23T10:35:22.797Z,23.10
2018-11-23T10:37:50.853Z,23.20
2018-11-23T10:40:18.830Z,23.20
2018-11-23T10:42:45.429Z,23.20
2018-11-23T10:45:12.225Z,23.20
2018-11-23T10:47:38.732Z,23.20
2018-11-23T10:50:05.163Z,23.20
2018-11-23T10:52:31.694Z,23.20
2018-11-23T10:54:58.131Z,23.20
2018-11-23T10:57:24.610Z,23.20
2018-11-23T10:59:51.085Z,23.20
2018-11-23T11:02:23.240Z,23.20
2018-11-23T11:04:51.876Z,23.10
2018-11-23T11:07:18.355Z,23.10
2018-11-23T11:09:45.058Z,23.10
2018-11-23T11:12:11.489Z,23.10
2018-11-23T11:14:37.945Z,23.10
2018-11-23T11:17:04.530Z,23.10
2018-11-23T11:19:30.947Z,23.10
2018-11-23T11:21:57.425Z,23.10
2018-11-23T11:24:24.577Z,23.20
2018-11-23T11:26:51.011Z,23.20
2018-11-23T11:29:17.754Z,23.20
2018-11-23T11:31:44.413Z,23.20
2018-11-23T11:34:10.882Z,23.20
2018-11-23T11:36:37.334Z,23.20
2018-11-23T11:39:04.261Z,23.20
2018-11-23T11:41:30.685Z,23.20
2018-11-23T11:43:57.124Z,23.30
2018-11-23T11:46:23.580Z,23.20
2018-11-23T11:48:50.115Z,23.30
2018-11-23T11:51:17.702Z,23.30
2018-11-23T11:53:43.058Z,23.30
2018-11-23T11:56:09.513Z,23.30
2018-11-23T11:58:36.178Z,23.30
2018-11-23T12:01:02.666Z,23.30
2018-11-23T12:03:29.103Z,23.30
2018-11-23T12:05:55.562Z,23.30
2018-11-23T12:08:22.135Z,23.40
2018-11-23T12:10:48.599Z,23.40
2018-11-23T12:13:15.039Z,23.30
2018-11-23T12:15:41.486Z,23.30
2018-11-23T12:18:07.952Z,23.20
2018-11-23T12:20:34.395Z,23.20
2018-11-23T12:23:00.888Z,23.20
2018-11-23T12:25:27.293Z,23.20
2018-11-23T12:27:53.730Z,23.20
2018-11-23T12:30:21.079Z,23.20
2018-11-23T12:32:48.962Z,23.20
2018-11-23T12:35:16.180Z,23.20
2018-11-23T12:37:42.575Z,23.30
2018-11-23T12:40:10.163Z,23.30
2018-11-23T12:42:36.611Z,23.30
2018-11-23T12:45:03.023Z,23.30
2018-11-23T12:47:29.453Z,23.30
2018-11-23T12:49:55.906Z,23.30
2018-11-23T12:52:22.337Z,23.30
2018-11-23T12:54:48.769Z,23.30
2018-11-23T12:57:16.132Z,23.40
2018-11-23T12:59:42.556Z,23.30
2018-11-23T13:02:09.350Z,23.30
2018-11-23T13:04:35.782Z,23.30
2018-11-23T13:07:02.266Z,23.40
2018-11-23T13:09:29.588Z,23.40
2018-11-23T13:11:56.093Z,23.40
2018-11-23T13:14:22.568Z,23.40
2018-11-23T13:16:49.002Z,23.40
2018-11-23T13:19:15.419Z,23.30
2018-11-23T13:21:41.875Z,23.30
2018-11-23T13:24:08.315Z,23.30
2018-11-23T13:26:34.739Z,23.20
2018-11-23T13:29:10.852Z,23.20
2018-11-23T13:31:27.631Z,23.20
2018-11-23T13:33:54.462Z,23.30
2018-11-23T13:36:20.921Z,23.30
2018-11-23T13:38:47.414Z,23.30
2018-11-23T13:41:13.862Z,23.30
2018-11-23T13:43:40.310Z,23.30
2018-11-23T13:46:06.788Z,23.30
2018-11-23T13:48:33.241Z,23.40
2018-11-23T13:50:59.720Z,23.40
2018-11-23T13:53:26.158Z,23.40
2018-11-23T13:55:52.617Z,23.40
2018-11-23T13:58:19.113Z,23.40
2018-11-23T14:00:45.569Z,23.40
2018-11-23T14:03:12.027Z,23.40
2018-11-23T14:05:38.564Z,23.40
2018-11-23T14:08:04.980Z,23.50
2018-11-23T14:10:31.702Z,23.50
2018-11-23T14:12:58.168Z,23.50
2018-11-23T14:15:26.878Z,23.50
2018-11-23T14:17:54.468Z,23.40
2018-11-23T14:20:21.899Z,23.50
2018-11-23T14:22:48.381Z,23.40
2018-11-23T14:25:16.200Z,22.20
2018-11-23T14:27:43.202Z,22.20
2018-11-23T14:30:10.078Z,22.60
2018-11-23T14:32:36.672Z,22.80
2018-11-23T14:35:03.140Z,22.90
2018-11-23T14:37:29.614Z,23.00
2018-11-23T14:39:56.051Z,23.00
2018-11-23T14:42:22.888Z,23.00
2018-11-23T14:44:49.287Z,23.00
2018-11-23T14:47:15.713Z,23.00
2018-11-23T14:49:42.170Z,23.00
2018-11-23T14:52:08.708Z,23.10
2018-11-23T14:54:35.175Z,23.10
2018-11-23T14:57:01.655Z,23.10
2018-11-23T14:59:28.091Z,23.10
2018-11-23T15:01:54.615Z,23.20
2018-11-23T15:04:21.141Z,23.20
2018-11-23T15:06:47.584Z,23.20
2018-11-23T15:09:14.084Z,23.20
2018-11-23T15:11:40.529Z,23.20
2018-11-23T15:14:06.982Z,23.20
2018-11-23T15:16:33.432Z,23.20
2018-11-23T15:18:59.870Z,23.20
2018-11-23T15:21:26.328Z,23.20
2018-11-23T15:23:52.742Z,23.20
2018-11-23T15:26:19.208Z,23.20
2018-11-23T15:28:45.649Z,23.20
2018-11-23T15:31:12.082Z,23.20
2018-11-23T15:33:38.655Z,23.20
2018-11-23T15:36:05.102Z,23.20
2018-11-23T15:38:31.522Z,23.30
2018-11-23T15:40:57.947Z,23.30
2018-11-23T15:43:24.369Z,23.30
2018-11-23T15:45:50.789Z,23.30
2018-11-23T15:48:17.264Z,23.30
2018-11-23T15:50:44.121Z,23.30
2018-11-23T15:53:10.784Z,23.30
2018-11-23T15:55:38.453Z,23.30
2018-11-23T15:58:06.005Z,23.30
2018-11-23T16:00:35.687Z,23.30
2018-11-23T16:03:02.092Z,23.30
2018-11-23T16:05:28.540Z,23.30
2018-11-23T16:07:54.945Z,23.30
2018-11-23T16:10:28.791Z,23.40
2018-11-23T16:12:56.478Z,23.40
2018-11-23T16:15:23.645Z,23.30
2018-11-23T16:17:50.591Z,23.30
2018-11-23T16:20:18.469Z,23.30
2018-11-23T16:22:47.147Z,23.30
2018-11-23T16:25:13.601Z,23.30
2018-11-23T16:27:40.561Z,23.30
2018-11-23T16:30:07.059Z,23.30
2018-11-23T16:32:33.469Z,23.30
2018-11-23T16:34:59.965Z,23.30
2018-11-23T16:37:26.388Z,23.40
2018-11-23T16:39:52.847Z,23.40
2018-11-23T16:42:19.317Z,23.40
2018-11-23T16:44:45.899Z,23.40
2018-11-23T16:47:12.407Z,23.40
2018-11-23T16:49:38.845Z,23.40
2018-11-23T16:52:05.298Z,23.50
2018-11-23T16:54:31.798Z,23.40
2018-11-23T16:56:58.372Z,23.50
2018-11-23T16:59:24.967Z,23.50
2018-11-23T17:01:51.434Z,23.50
2018-11-23T17:04:17.873Z,23.50
2018-11-23T17:06:44.408Z,23.50
2018-11-23T17:09:10.875Z,23.50
2018-11-23T17:11:37.309Z,23.50
2018-11-23T17:14:03.748Z,23.50
2018-11-23T17:16:30.166Z,23.50
2018-11-23T17:18:56.632Z,23.60
2018-11-23T17:21:23.094Z,23.50
2018-11-23T17:23:49.519Z,23.50
2018-11-23T17:26:15.985Z,23.60
2018-11-23T17:28:42.456Z,23.60
2018-11-23T17:31:08.876Z,23.50
2018-11-23T17:33:35.355Z,23.60
2018-11-23T17:36:01.829Z,23.60
2018-11-23T17:38:28.303Z,23.60
2018-11-23T17:40:54.755Z,23.60
2018-11-23T17:43:21.314Z,23.60
2018-11-23T17:45:47.677Z,23.60
2018-11-23T17:48:14.114Z,23.60
2018-11-23T17:50:40.580Z,23.60
2018-11-23T17:53:07.027Z,23.60
2018-11-23T17:55:33.448Z,23.60
2018-11-23T17:57:59.882Z,23.50
2018-11-23T18:00:28.515Z,23.50
2018-11-23T18:02:55.797Z,23.50
2018-11-23T18:05:23.341Z,23.50
2018-11-23T18:07:50.071Z,23.50
2018-11-23T18:10:19.650Z,23.50
2018-11-23T18:12:46.716Z,23.60
2018-11-23T18:15:14.260Z,23.60
2018-11-23T18:17:40.816Z,23.60
2018-11-23T18:20:07.628Z,23.60
2018-11-23T18:22:34.114Z,23.60
2018-11-23T18:25:00.546Z,23.60
2018-11-23T18:27:27.020Z,23.60
2018-11-23T18:32:21.646Z,23.70
2018-11-23T18:34:48.064Z,23.70
2018-11-23T18:37:14.582Z,23.60
2018-11-23T18:39:41.043Z,23.60
2018-11-23T18:42:07.462Z,23.70
2018-11-23T18:44:33.963Z,23.70
2018-11-23T18:47:00.397Z,23.70
2018-11-23T18:49:26.934Z,23.70
2018-11-23T18:51:53.402Z,23.70
2018-11-23T18:54:19.862Z,23.70
2018-11-23T18:56:46.375Z,23.70
2018-11-23T18:59:12.824Z,23.70
2018-11-23T19:01:39.256Z,23.70
2018-11-23T19:04:05.720Z,23.70
2018-11-23T19:06:32.203Z,23.70
2018-11-23T19:08:58.657Z,23.80
2018-11-23T19:11:25.185Z,23.80
2018-11-23T19:13:51.618Z,23.80
2018-11-23T19:16:18.121Z,23.80
2018-11-23T19:18:44.591Z,23.70
2018-11-23T19:21:11.153Z,23.80
2018-11-23T19:23:37.604Z,23.70
2018-11-23T19:26:04.091Z,23.70
2018-11-23T19:28:30.541Z,23.60
2018-11-23T19:30:56.977Z,23.60
2018-11-23T19:33:23.552Z,23.60
2018-11-23T19:35:49.998Z,23.60
2018-11-23T19:38:16.477Z,23.60
2018-11-23T19:40:42.915Z,23.60
2018-11-23T19:43:09.387Z,23.70
2018-11-23T19:45:35.858Z,23.70
2018-11-23T19:48:02.298Z,23.70
2018-11-23T19:50:28.731Z,23.70
2018-11-23T19:52:55.166Z,23.70
2018-11-23T19:55:21.638Z,23.70
2018-11-23T19:57:48.048Z,23.70
2018-11-23T20:00:14.527Z,23.80
2018-11-23T20:02:40.989Z,23.80
2018-11-23T20:05:07.475Z,23.80
2018-11-23T20:07:33.931Z,23.80
2018-11-23T20:10:00.397Z,23.80
2018-11-23T20:12:26.863Z,23.80
2018-11-23T20:14:53.413Z,23.80
2018-11-23T20:17:22.088Z,23.80
2018-11-23T20:19:48.562Z,23.80
2018-11-23T20:22:14.971Z,23.80
2018-11-23T20:24:41.389Z,23.80
2018-11-23T20:27:07.867Z,23.80
2018-11-23T20:29:35.368Z,23.70
2018-11-23T20:32:00.841Z,23.70
2018-11-23T20:34:27.290Z,23.70
2018-11-23T20:36:53.734Z,23.60
2018-11-23T20:39:20.352Z,23.70
2018-11-23T20:41:46.807Z,23.70
2018-11-23T20:44:13.361Z,23.70
2018-11-23T20:46:39.899Z,23.70
2018-11-23T20:49:06.426Z,23.70
2018-11-23T20:51:32.879Z,23.70
2018-11-23T20:53:59.328Z,23.70
2018-11-23T20:56:25.770Z,23.70
2018-11-23T20:58:52.170Z,23.80
2018-11-23T21:01:18.632Z,23.80
2018-11-23T21:03:45.091Z,23.80
2018-11-23T21:06:11.594Z,23.80
2018-11-23T21:08:38.062Z,23.80
2018-11-23T21:11:04.528Z,23.80
2018-11-23T21:13:30.975Z,23.70
2018-11-23T21:15:57.630Z,23.60
2018-11-23T21:18:24.439Z,23.60
2018-11-23T21:20:51.473Z,23.60
2018-11-23T21:23:18.021Z,23.50
2018-11-23T21:25:44.500Z,23.50
2018-11-23T21:28:10.958Z,23.50
2018-11-23T21:30:37.829Z,23.40
2018-11-23T21:33:04.438Z,23.40
2018-11-23T21:35:30.914Z,23.40
2018-11-23T21:37:57.332Z,23.40
2018-11-23T21:40:23.807Z,23.40
2018-11-23T21:42:50.244Z,23.40
2018-11-23T21:45:17.154Z,23.40
2018-11-23T21:47:43.639Z,23.40
2018-11-23T21:50:10.070Z,23.40
2018-11-23T21:52:36.521Z,23.40
2018-11-23T21:55:02.989Z,23.40
2018-11-23T21:57:29.473Z,23.40
2018-11-23T21:59:55.911Z,23.40
2018-11-23T22:02:22.363Z,23.40
2018-11-23T22:04:48.807Z,23.40
2018-11-23T22:07:15.262Z,23.40
2018-11-23T22:09:41.728Z,23.40
2018-11-23T22:12:08.205Z,23.40
2018-11-23T22:14:34.707Z,23.40
2018-11-23T22:17:01.147Z,23.40
2018-11-23T22:19:27.616Z,23.40
2018-11-23T22:21:54.050Z,23.40
2018-11-23T22:24:20.576Z,23.40
2018-11-23T22:26:47.066Z,23.40
2018-11-23T22:29:14.355Z,23.40
2018-11-23T22:31:40.843Z,23.40
2018-11-23T22:34:07.354Z,23.40
2018-11-23T22:36:33.826Z,23.50
2018-11-23T22:39:00.290Z,23.40
2018-11-23T22:41:26.747Z,23.50
2018-11-23T22:43:53.186Z,23.50
2018-11-23T22:46:19.653Z,23.40
2018-11-23T22:48:46.140Z,23.40
2018-11-23T22:51:12.599Z,23.30
2018-11-23T22:53:39.081Z,23.30
2018-11-23T22:56:05.575Z,23.30
2018-11-23T22:58:31.995Z,23.20
2018-11-23T23:01:02.681Z,23.20
2018-11-23T23:03:29.094Z,23.20
2018-11-23T23:05:55.501Z,23.10
2018-11-23T23:08:21.916Z,23.10
2018-11-23T23:10:48.394Z,23.10
2018-11-23T23:13:14.873Z,23.10
2018-11-23T23:15:41.345Z,23.00
2018-11-23T23:18:07.793Z,23.00
2018-11-23T23:20:34.244Z,23.00
2018-11-23T23:23:00.693Z,23.00
2018-11-23T23:25:27.127Z,22.90
2018-11-23T23:27:53.590Z,23.00
2018-11-23T23:30:20.024Z,22.90
2018-11-23T23:32:46.456Z,22.90
2018-11-23T23:35:12.944Z,22.90
2018-11-23T23:37:39.438Z,22.90
2018-11-23T23:40:05.938Z,22.80
2018-11-23T23:42:32.373Z,22.80
2018-11-23T23:44:58.800Z,22.70
2018-11-23T23:47:25.261Z,22.80
2018-11-23T23:49:51.706Z,22.70
2018-11-23T23:52:18.130Z,22.70
2018-11-23T23:54:44.602Z,22.70
2018-11-23T23:57:11.046Z,22.60
2018-11-23T23:59:37.525Z,22.60
