createdAt,value
2022-08-12T00:00:12.225Z,19.40
2022-08-12T00:02:58.299Z,19.40
2022-08-12T00:06:02.008Z,19.40
2022-08-12T00:08:54.085Z,19.30
2022-08-12T00:11:42.000Z,19.30
2022-08-12T00:14:28.505Z,19.20
2022-08-12T00:17:17.291Z,19.20
2022-08-12T00:20:03.009Z,19.10
2022-08-12T00:22:59.265Z,19.10
2022-08-12T00:26:21.852Z,19.10
2022-08-12T00:29:02.277Z,19.00
2022-08-12T00:31:48.205Z,18.90
2022-08-12T00:34:36.388Z,18.90
2022-08-12T00:37:23.733Z,18.90
2022-08-12T00:40:11.096Z,18.90
2022-08-12T00:42:41.951Z,18.90
2022-08-12T00:45:11.810Z,18.90
2022-08-12T00:47:41.124Z,18.90
2022-08-12T00:50:18.257Z,18.80
2022-08-12T00:52:49.110Z,18.90
2022-08-12T00:55:19.461Z,18.80
2022-08-12T00:57:50.341Z,18.80
2022-08-12T01:00:22.416Z,18.80
2022-08-12T01:02:53.247Z,18.80
2022-08-12T01:05:42.575Z,18.90
2022-08-12T01:08:29.522Z,18.90
2022-08-12T01:11:16.049Z,18.80
2022-08-12T01:13:49.671Z,18.80
2022-08-12T01:16:22.411Z,18.80
2022-08-12T01:18:52.847Z,18.80
2022-08-12T01:21:57.778Z,18.80
2022-08-12T01:24:53.583Z,18.80
2022-08-12T01:27:24.229Z,18.80
2022-08-12T01:29:55.477Z,18.80
2022-08-12T01:32:28.838Z,18.70
2022-08-12T01:35:05.742Z,18.80
2022-08-12T01:37:43.297Z,18.80
2022-08-12T01:40:31.555Z,18.80
2022-08-12T01:43:09.997Z,18.80
2022-08-12T01:45:57.429Z,18.70
2022-08-12T01:48:43.495Z,18.70
2022-08-12T01:52:15.963Z,18.70
2022-08-12T01:54:20.752Z,18.70
2022-08-12T01:56:55.114Z,18.60
2022-08-12T01:59:49.949Z,18.50
2022-08-12T02:02:27.035Z,18.40
2022-08-12T02:05:35.308Z,18.50
2022-08-12T02:08:45.920Z,18.50
2022-08-12T02:11:23.888Z,18.50
2022-08-12T02:14:30.963Z,18.50
2022-08-12T02:17:19.184Z,18.50
2022-08-12T02:20:14.059Z,18.40
2022-08-12T02:22:47.293Z,18.50
2022-08-12T02:25:22.370Z,18.40
2022-08-12T02:27:53.985Z,18.40
2022-08-12T02:30:38.345Z,18.40
2022-08-12T02:33:12.362Z,18.40
2022-08-12T02:35:40.945Z,18.30
2022-08-12T02:38:12.574Z,18.30
2022-08-12T02:40:45.381Z,18.30
2022-08-12T02:43:20.869Z,18.20
2022-08-12T02:45:58.146Z,18.20
2022-08-12T02:48:31.559Z,18.10
2022-08-12T02:51:10.184Z,18.00
2022-08-12T02:53:39.531Z,17.90
2022-08-12T02:56:08.641Z,17.80
2022-08-12T02:58:41.508Z,17.80
2022-08-12T03:01:17.273Z,17.70
2022-08-12T03:03:52.798Z,17.70
2022-08-12T03:06:24.669Z,17.70
2022-08-12T03:08:59.509Z,17.70
2022-08-12T03:11:42.850Z,17.70
2022-08-12T03:14:18.543Z,17.70
2022-08-12T03:16:57.429Z,17.80
2022-08-12T03:19:25.819Z,17.80
2022-08-12T03:22:13.070Z,17.80
2022-08-12T03:24:46.352Z,17.80
2022-08-12T03:27:16.536Z,17.80
2022-08-12T03:29:50.372Z,17.80
2022-08-12T03:32:35.498Z,17.90
2022-08-12T03:35:40.931Z,17.90
2022-08-12T03:38:16.055Z,17.90
2022-08-12T03:41:18.728Z,17.90
2022-08-12T03:44:14.927Z,17.90
2022-08-12T03:47:06.455Z,17.80
2022-08-12T03:49:54.943Z,17.70
2022-08-12T03:52:41.036Z,17.70
2022-08-12T03:55:27.811Z,17.70
2022-08-12T03:58:13.691Z,17.70
2022-08-12T04:00:42.095Z,17.80
2022-08-12T04:03:24.807Z,17.80
2022-08-12T04:05:56.746Z,17.80
2022-08-12T04:08:27.237Z,17.90
2022-08-12T04:11:13.350Z,17.80
2022-08-12T04:13:41.762Z,17.80
2022-08-12T04:16:13.515Z,17.70
2022-08-12T04:18:43.002Z,17.60
2022-08-12T04:21:12.872Z,17.60
2022-08-12T04:23:47.664Z,17.60
2022-08-12T04:26:17.126Z,17.60
2022-08-12T04:28:45.905Z,17.60
2022-08-12T04:31:14.661Z,17.60
2022-08-12T04:33:43.983Z,17.60
2022-08-12T04:36:13.544Z,17.60
2022-08-12T04:38:43.613Z,17.70
2022-08-12T04:41:12.303Z,17.70
2022-08-12T04:43:59.727Z,17.80
2022-08-12T04:46:34.296Z,17.90
2022-08-12T04:49:05.034Z,18.00
2022-08-12T04:51:35.344Z,18.30
2022-08-12T04:54:05.705Z,18.70
2022-08-12T04:56:35.632Z,19.10
2022-08-12T04:59:05.942Z,19.60
2022-08-12T05:01:37.120Z,19.90
2022-08-12T05:04:07.670Z,20.00
2022-08-12T05:06:37.212Z,20.00
2022-08-12T05:09:12.401Z,19.90
2022-08-12T05:11:54.097Z,19.90
2022-08-12T05:14:23.933Z,19.80
2022-08-12T05:16:52.209Z,19.70
2022-08-12T05:19:22.575Z,19.70
2022-08-12T05:21:52.491Z,19.70
2022-08-12T05:24:20.717Z,19.70
2022-08-12T05:26:49.197Z,19.70
2022-08-12T05:30:06.268Z,19.80
2022-08-12T05:32:08.145Z,19.80
2022-08-12T05:34:36.373Z,19.80
2022-08-12T05:37:06.131Z,19.90
2022-08-12T05:39:35.116Z,19.90
2022-08-12T05:42:03.709Z,20.00
2022-08-12T05:44:32.074Z,20.10
2022-08-12T05:47:00.230Z,20.20
2022-08-12T05:49:29.735Z,20.40
2022-08-12T05:51:58.199Z,20.40
2022-08-12T05:54:47.677Z,20.50
2022-08-12T05:57:15.976Z,20.60
2022-08-12T05:59:44.300Z,20.80
2022-08-12T06:02:13.706Z,20.90
2022-08-12T06:04:42.149Z,20.90
2022-08-12T06:07:48.687Z,20.90
2022-08-12T06:10:03.570Z,21.00
2022-08-12T06:12:31.774Z,21.10
2022-08-12T06:15:00.076Z,21.30
2022-08-12T06:17:30.997Z,21.40
2022-08-12T06:20:27.771Z,21.50
2022-08-12T06:22:58.653Z,21.60
2022-08-12T06:25:29.209Z,21.80
2022-08-12T06:28:06.739Z,21.80
2022-08-12T06:30:39.037Z,22.00
2022-08-12T06:33:22.018Z,21.90
2022-08-12T06:35:57.293Z,21.90
2022-08-12T06:38:27.854Z,21.90
2022-08-12T06:41:18.555Z,22.00
2022-08-12T06:44:05.726Z,22.20
2022-08-12T06:46:38.616Z,22.20
2022-08-12T06:49:07.022Z,22.30
2022-08-12T06:51:35.618Z,22.50
2022-08-12T06:54:04.300Z,22.50
2022-08-12T06:59:24.929Z,22.40
2022-08-12T07:01:54.935Z,22.30
2022-08-12T07:04:36.399Z,22.40
2022-08-12T07:07:07.106Z,22.50
2022-08-12T07:10:04.269Z,22.60
2022-08-12T07:12:28.464Z,22.50
2022-08-12T07:15:05.463Z,22.50
2022-08-12T07:17:37.594Z,22.60
2022-08-12T07:20:29.575Z,22.70
2022-08-12T07:23:01.210Z,22.80
2022-08-12T07:25:40.712Z,23.00
2022-08-12T07:28:16.197Z,23.10
2022-08-12T07:30:48.427Z,23.20
2022-08-12T07:33:18.840Z,23.30
2022-08-12T07:35:48.494Z,23.30
2022-08-12T07:38:29.778Z,23.40
2022-08-12T07:41:05.559Z,23.40
2022-08-12T07:43:40.517Z,23.40
2022-08-12T07:46:15.121Z,23.50
2022-08-12T07:48:49.873Z,23.60
2022-08-12T07:51:25.626Z,23.80
2022-08-12T07:54:01.017Z,23.90
2022-08-12T07:56:32.782Z,24.00
2022-08-12T07:59:03.010Z,24.10
2022-08-12T08:01:34.125Z,24.10
2022-08-12T08:04:20.456Z,24.10
2022-08-12T08:06:50.143Z,24.20
2022-08-12T08:09:22.254Z,24.30
2022-08-12T08:12:08.884Z,24.40
2022-08-12T08:14:40.523Z,24.50
2022-08-12T08:17:11.388Z,24.60
2022-08-12T08:20:02.220Z,24.60
2022-08-12T08:22:41.907Z,24.70
2022-08-12T08:25:34.712Z,24.80
2022-08-12T08:28:03.401Z,24.80
2022-08-12T08:30:34.328Z,24.90
2022-08-12T08:33:02.838Z,25.00
2022-08-12T08:35:54.736Z,25.00
2022-08-12T08:38:32.923Z,25.10
2022-08-12T08:42:14.107Z,25.20
2022-08-12T08:44:12.103Z,25.30
2022-08-12T08:46:43.591Z,25.50
2022-08-12T08:49:12.973Z,25.60
2022-08-12T08:51:42.600Z,25.70
2022-08-12T08:54:12.111Z,25.70
2022-08-12T08:56:44.238Z,26.00
2022-08-12T08:59:13.688Z,26.10
2022-08-12T09:01:44.786Z,26.10
2022-08-12T09:05:08.740Z,26.20
2022-08-12T09:07:17.794Z,26.20
2022-08-12T09:13:00.865Z,26.60
2022-08-12T09:15:35.767Z,26.60
2022-08-12T09:20:57.254Z,26.90
2022-08-12T09:24:00.123Z,26.80
2022-08-12T09:26:22.740Z,27.00
2022-08-12T09:28:57.142Z,27.00
2022-08-12T09:32:06.831Z,27.20
2022-08-12T09:34:25.242Z,27.30
2022-08-12T09:37:02.411Z,27.40
2022-08-12T09:40:06.399Z,27.50
2022-08-12T09:43:15.212Z,27.70
2022-08-12T09:46:10.985Z,27.60
2022-08-12T09:48:36.118Z,27.60
2022-08-12T09:51:16.951Z,27.80
2022-08-12T09:54:09.114Z,28.00
2022-08-12T09:56:59.709Z,27.90
2022-08-12T10:00:12.874Z,27.90
2022-08-12T10:02:45.431Z,28.00
2022-08-12T10:05:09.267Z,28.10
2022-08-12T10:07:43.745Z,28.20
2022-08-12T10:10:24.419Z,28.30
2022-08-12T10:13:35.540Z,28.30
2022-08-12T10:16:06.214Z,28.30
2022-08-12T10:18:37.364Z,28.40
2022-08-12T10:21:23.638Z,28.50
2022-08-12T10:23:56.814Z,28.60
2022-08-12T10:26:44.887Z,28.60
2022-08-12T10:30:37.150Z,28.80
2022-08-12T10:32:44.402Z,28.90
2022-08-12T10:35:15.194Z,28.90
2022-08-12T10:38:36.481Z,29.10
2022-08-12T10:40:56.604Z,29.10
2022-08-12T10:43:55.611Z,29.10
2022-08-12T10:46:31.308Z,29.10
2022-08-12T10:49:06.825Z,29.10
2022-08-12T10:52:04.805Z,29.10
2022-08-12T10:54:41.526Z,29.20
2022-08-12T10:57:18.416Z,29.30
2022-08-12T11:00:34.860Z,29.30
2022-08-12T11:04:26.251Z,29.40
2022-08-12T11:07:07.263Z,29.40
2022-08-12T11:08:43.425Z,29.40
2022-08-12T11:11:27.676Z,29.50
2022-08-12T11:14:13.020Z,29.60
2022-08-12T11:17:34.337Z,29.70
2022-08-12T11:19:46.609Z,29.70
2022-08-12T11:22:18.267Z,29.70
2022-08-12T11:24:55.233Z,29.80
2022-08-12T11:27:23.794Z,29.80
2022-08-12T11:30:05.508Z,29.90
2022-08-12T11:32:39.182Z,29.90
2022-08-12T11:35:11.683Z,30.00
2022-08-12T11:37:59.366Z,30.00
2022-08-12T11:40:29.242Z,30.00
2022-08-12T11:43:00.834Z,29.90
2022-08-12T11:45:53.080Z,29.90
2022-08-12T11:48:26.779Z,30.00
2022-08-12T11:50:56.871Z,29.90
2022-08-12T11:54:01.133Z,30.00
2022-08-12T11:56:13.523Z,29.90
2022-08-12T12:02:01.963Z,30.00
2022-08-12T12:04:25.903Z,30.00
2022-08-12T12:07:07.005Z,30.20
2022-08-12T12:09:51.901Z,30.30
2022-08-12T12:12:21.445Z,30.10
2022-08-12T12:14:54.603Z,30.20
2022-08-12T12:17:25.410Z,30.30
2022-08-12T12:19:53.965Z,30.40
2022-08-12T12:22:30.805Z,30.30
2022-08-12T12:25:09.014Z,30.30
2022-08-12T12:28:05.406Z,30.40
2022-08-12T12:30:35.584Z,30.20
2022-08-12T12:33:06.498Z,30.30
2022-08-12T12:36:19.661Z,30.40
2022-08-12T12:38:25.360Z,30.40
2022-08-12T12:40:55.190Z,30.50
2022-08-12T12:43:28.999Z,30.60
2022-08-12T12:46:11.946Z,30.50
2022-08-12T12:48:44.611Z,30.60
2022-08-12T12:51:48.188Z,30.70
2022-08-12T12:54:09.983Z,30.60
2022-08-12T12:56:42.304Z,30.80
2022-08-12T12:59:56.596Z,30.70
2022-08-12T13:02:01.967Z,30.70
2022-08-12T13:04:38.232Z,30.70
2022-08-12T13:07:07.858Z,30.70
2022-08-12T13:09:36.868Z,30.70
2022-08-12T13:12:10.791Z,30.80
2022-08-12T13:14:39.583Z,30.90
2022-08-12T13:17:11.232Z,30.90
2022-08-12T13:19:46.699Z,30.90
2022-08-12T13:22:19.887Z,30.90
2022-08-12T13:24:55.880Z,30.80
2022-08-12T13:27:34.700Z,30.70
2022-08-12T13:30:10.947Z,30.80
2022-08-12T13:32:42.407Z,30.80
2022-08-12T13:35:20.012Z,30.70
2022-08-12T13:38:03.306Z,30.70
2022-08-12T13:40:34.286Z,30.70
2022-08-12T13:43:06.816Z,30.70
2022-08-12T13:45:36.710Z,30.60
2022-08-12T13:48:07.257Z,30.40
2022-08-12T13:50:40.512Z,30.40
2022-08-12T13:53:24.404Z,30.30
2022-08-12T13:55:59.658Z,30.30
2022-08-12T13:58:33.018Z,30.40
2022-08-12T14:01:05.628Z,30.40
2022-08-12T14:03:50.181Z,30.40
2022-08-12T14:06:26.027Z,30.40
2022-08-12T14:08:59.703Z,30.50
2022-08-12T14:11:32.237Z,30.50
2022-08-12T14:14:05.886Z,30.50
2022-08-12T14:16:48.849Z,30.40
2022-08-12T14:19:24.241Z,30.60
2022-08-12T14:21:59.320Z,30.60
2022-08-12T14:24:34.727Z,30.60
2022-08-12T14:27:03.006Z,30.60
2022-08-12T14:29:56.112Z,30.60
2022-08-12T14:32:20.064Z,30.70
2022-08-12T14:34:52.880Z,30.60
2022-08-12T14:37:57.696Z,30.60
2022-08-12T14:40:18.128Z,30.60
2022-08-12T14:42:47.334Z,30.60
2022-08-12T14:45:15.872Z,30.60
2022-08-12T14:47:53.621Z,30.70
2022-08-12T14:50:37.680Z,30.80
2022-08-12T14:59:23.704Z,30.90
2022-08-12T15:01:54.725Z,30.90
2022-08-12T15:04:26.108Z,30.90
2022-08-12T15:06:55.026Z,30.90
2022-08-12T15:09:29.200Z,31.00
2022-08-12T15:12:04.139Z,31.00
2022-08-12T15:14:35.225Z,31.20
2022-08-12T15:17:07.031Z,31.20
2022-08-12T15:20:11.582Z,31.20
2022-08-12T15:22:37.442Z,31.10
2022-08-12T15:25:10.528Z,31.20
2022-08-12T15:28:04.732Z,31.20
2022-08-12T15:30:40.601Z,31.30
2022-08-12T15:33:14.890Z,31.40
2022-08-12T15:35:52.907Z,31.40
2022-08-12T15:38:28.091Z,31.50
2022-08-12T15:41:00.061Z,31.70
2022-08-12T15:44:14.124Z,31.70
2022-08-12T15:46:18.564Z,31.70
2022-08-12T15:48:49.515Z,31.80
2022-08-12T15:51:59.228Z,31.80
2022-08-12T15:54:34.312Z,31.70
2022-08-12T15:57:10.369Z,31.70
2022-08-12T16:00:03.739Z,31.70
2022-08-12T16:02:29.915Z,31.80
2022-08-12T16:04:58.939Z,31.90
2022-08-12T16:07:31.077Z,32.00
2022-08-12T16:10:06.141Z,31.80
2022-08-12T16:12:43.181Z,31.70
2022-08-12T16:15:13.451Z,31.80
2022-08-12T16:18:18.456Z,31.70
2022-08-12T16:20:33.453Z,31.80
2022-08-12T16:23:27.020Z,31.60
2022-08-12T16:26:05.121Z,31.60
2022-08-12T16:28:36.676Z,31.50
2022-08-12T16:31:05.998Z,31.60
2022-08-12T16:33:59.089Z,31.50
2022-08-12T16:36:30.158Z,31.30
2022-08-12T16:39:01.675Z,31.10
2022-08-12T16:41:37.934Z,31.00
2022-08-12T16:44:09.891Z,30.90
2022-08-12T16:46:39.277Z,30.80
2022-08-12T16:49:13.446Z,30.70
2022-08-12T16:51:46.801Z,30.50
2022-08-12T16:54:18.337Z,30.30
2022-08-12T16:56:54.684Z,30.00
2022-08-12T16:59:52.939Z,29.90
2022-08-12T17:02:33.952Z,29.50
2022-08-12T17:05:05.017Z,29.20
2022-08-12T17:07:43.468Z,29.10
2022-08-12T17:10:18.518Z,29.10
2022-08-12T17:13:09.482Z,28.90
2022-08-12T17:15:57.471Z,28.80
2022-08-12T17:18:43.429Z,28.70
2022-08-12T17:21:40.886Z,28.60
2022-08-12T17:24:21.467Z,28.60
2022-08-12T17:26:53.704Z,28.50
2022-08-12T17:29:32.070Z,28.50
2022-08-12T17:32:14.330Z,28.50
2022-08-12T17:35:01.153Z,28.40
2022-08-12T17:37:29.569Z,28.40
2022-08-12T17:40:13.562Z,28.30
2022-08-12T17:42:47.759Z,28.10
2022-08-12T17:45:19.729Z,28.00
2022-08-12T17:48:01.235Z,27.90
2022-08-12T17:50:35.731Z,27.90
2022-08-12T17:53:05.304Z,27.80
2022-08-12T17:55:43.663Z,27.70
2022-08-12T17:58:13.966Z,27.70
2022-08-12T18:00:45.401Z,27.70
2022-08-12T18:04:14.087Z,27.60
2022-08-12T18:06:14.214Z,27.60
2022-08-12T18:08:54.958Z,27.70
2022-08-12T18:12:05.991Z,27.70
2022-08-12T18:14:31.631Z,27.40
2022-08-12T18:17:01.760Z,27.20
2022-08-12T18:19:34.079Z,27.10
2022-08-12T18:22:30.961Z,27.10
2022-08-12T18:25:04.987Z,27.10
2022-08-12T18:27:44.578Z,27.10
2022-08-12T18:30:29.326Z,26.90
2022-08-12T18:33:03.777Z,26.80
2022-08-12T18:35:47.419Z,26.80
2022-08-12T18:38:26.357Z,26.80
2022-08-12T18:41:21.521Z,26.70
2022-08-12T18:44:00.796Z,26.50
2022-08-12T18:46:53.770Z,26.40
2022-08-12T18:49:39.238Z,26.50
2022-08-12T18:52:12.557Z,26.40
2022-08-12T18:54:49.309Z,26.20
2022-08-12T18:57:46.037Z,26.20
2022-08-12T19:00:21.261Z,26.10
2022-08-12T19:02:53.079Z,25.90
2022-08-12T19:05:45.814Z,26.00
2022-08-12T19:08:15.497Z,25.90
2022-08-12T19:10:50.155Z,25.90
2022-08-12T19:13:39.672Z,25.80
2022-08-12T19:16:12.636Z,25.70
2022-08-12T19:18:44.778Z,25.60
2022-08-12T19:21:17.046Z,25.50
2022-08-12T19:24:12.490Z,25.50
2022-08-12T19:26:42.357Z,25.50
2022-08-12T19:29:12.072Z,25.30
2022-08-12T19:31:57.491Z,25.20
2022-08-12T19:37:26.606Z,25.20
2022-08-12T19:40:09.950Z,25.10
2022-08-12T19:42:57.608Z,25.00
2022-08-12T19:45:42.155Z,25.00
2022-08-12T19:48:16.813Z,24.90
2022-08-12T19:50:49.813Z,24.90
2022-08-12T19:53:19.347Z,24.80
2022-08-12T19:55:53.198Z,24.80
2022-08-12T19:58:23.824Z,24.70
2022-08-12T20:00:54.937Z,24.80
2022-08-12T20:03:39.831Z,24.70
2022-08-12T20:06:16.274Z,24.60
2022-08-12T20:08:55.946Z,24.60
2022-08-12T20:12:09.983Z,24.60
2022-08-12T20:14:19.005Z,24.60
2022-08-12T20:16:54.381Z,24.50
2022-08-12T20:20:16.718Z,24.60
2022-08-12T20:22:29.810Z,24.60
2022-08-12T20:25:00.899Z,24.60
2022-08-12T20:28:04.935Z,24.40
2022-08-12T20:30:52.446Z,24.40
2022-08-12T20:33:17.439Z,24.20
2022-08-12T20:36:12.979Z,24.10
2022-08-12T20:38:40.268Z,24.10
2022-08-12T20:41:16.466Z,24.00
2022-08-12T20:43:50.618Z,23.90
2022-08-12T20:46:21.669Z,24.00
2022-08-12T20:48:55.188Z,24.00
2022-08-12T20:51:28.142Z,24.00
2022-08-12T20:54:16.474Z,24.00
2022-08-12T20:56:47.070Z,23.80
2022-08-12T20:59:20.171Z,23.80
2022-08-12T21:01:53.894Z,23.70
2022-08-12T21:04:43.910Z,23.60
2022-08-12T21:07:13.772Z,23.60
2022-08-12T21:09:47.120Z,23.50
2022-08-12T21:12:28.695Z,23.50
2022-08-12T21:15:17.173Z,23.50
2022-08-12T21:18:11.397Z,23.50
2022-08-12T21:20:54.352Z,23.60
2022-08-12T21:23:23.943Z,23.50
2022-08-12T21:25:56.581Z,23.50
2022-08-12T21:28:31.167Z,23.40
2022-08-12T21:32:34.558Z,23.40
2022-08-12T21:34:08.874Z,23.30
2022-08-12T21:36:48.121Z,23.20
2022-08-12T21:39:21.201Z,23.20
2022-08-12T21:41:52.848Z,23.00
2022-08-12T21:45:44.600Z,22.90
2022-08-12T21:47:21.461Z,22.90
2022-08-12T21:50:04.160Z,22.80
2022-08-12T21:52:40.499Z,22.70
2022-08-12T21:55:19.662Z,22.60
2022-08-12T21:57:54.282Z,22.50
2022-08-12T22:00:35.011Z,22.40
2022-08-12T22:04:03.566Z,22.40
2022-08-12T22:06:30.723Z,22.30
2022-08-12T22:09:16.472Z,22.20
2022-08-12T22:11:56.810Z,22.20
2022-08-12T22:14:29.874Z,22.10
2022-08-12T22:17:01.378Z,22.10
2022-08-12T22:19:33.701Z,22.10
2022-08-12T22:22:05.206Z,22.00
2022-08-12T22:24:34.202Z,21.90
2022-08-12T22:27:16.040Z,21.90
2022-08-12T22:30:16.664Z,21.90
2022-08-12T22:32:50.054Z,21.80
2022-08-12T22:35:47.527Z,21.70
2022-08-12T22:38:23.766Z,21.70
2022-08-12T22:40:57.377Z,21.70
2022-08-12T22:43:59.141Z,21.60
2022-08-12T22:46:52.432Z,21.60
2022-08-12T22:49:36.250Z,21.60
2022-08-12T22:52:10.449Z,21.50
2022-08-12T22:54:57.996Z,21.50
2022-08-12T22:57:49.038Z,21.40
2022-08-12T23:00:24.048Z,21.30
2022-08-12T23:02:58.428Z,21.30
2022-08-12T23:06:05.555Z,21.30
2022-08-12T23:08:31.829Z,21.30
2022-08-12T23:11:04.695Z,21.20
2022-08-12T23:13:49.037Z,21.10
2022-08-12T23:16:31.838Z,21.10
2022-08-12T23:19:10.894Z,21.10
2022-08-12T23:22:04.943Z,21.10
2022-08-12T23:24:56.431Z,21.10
2022-08-12T23:27:51.741Z,21.10
2022-08-12T23:30:31.664Z,21.10
2022-08-12T23:33:20.400Z,21.00
2022-08-12T23:36:02.469Z,20.90
2022-08-12T23:38:34.462Z,21.00
2022-08-12T23:41:06.711Z,20.90
2022-08-12T23:43:38.912Z,20.90
2022-08-12T23:46:12.316Z,20.90
2022-08-12T23:48:48.158Z,20.90
2022-08-12T23:51:24.495Z,20.80
2022-08-12T23:53:56.080Z,20.80
2022-08-12T23:56:26.678Z,20.80
2022-08-12T23:58:58.731Z,20.70
