createdAt,value
2019-02-23T00:00:18.558Z,0.70
2019-02-23T00:02:48.005Z,0.70
2019-02-23T00:05:17.850Z,0.70
2019-02-23T00:07:47.271Z,0.70
2019-02-23T00:10:16.822Z,0.70
2019-02-23T00:12:46.350Z,0.80
2019-02-23T00:15:15.915Z,0.80
2019-02-23T00:17:45.359Z,0.90
2019-02-23T00:20:14.811Z,0.90
2019-02-23T00:22:44.248Z,0.90
2019-02-23T00:25:13.759Z,0.90
2019-02-23T00:27:43.220Z,0.90
2019-02-23T00:30:12.684Z,0.90
2019-02-23T00:32:42.182Z,1.00
2019-02-23T00:35:11.579Z,1.00
2019-02-23T00:37:41.023Z,1.00
2019-02-23T00:40:10.471Z,1.00
2019-02-23T00:42:39.919Z,1.10
2019-02-23T00:45:09.407Z,1.10
2019-02-23T00:47:38.905Z,1.10
2019-02-23T00:50:08.343Z,1.10
2019-02-23T00:52:37.813Z,1.10
2019-02-23T00:55:07.863Z,1.10
2019-02-23T00:57:37.344Z,1.10
2019-02-23T01:00:07.875Z,1.10
2019-02-23T01:02:37.361Z,1.10
2019-02-23T01:05:06.976Z,1.00
2019-02-23T01:07:36.523Z,1.00
2019-02-23T01:10:07.694Z,1.00
2019-02-23T01:12:37.140Z,0.90
2019-02-23T01:15:08.013Z,0.90
2019-02-23T01:17:37.544Z,0.80
2019-02-23T01:20:09.943Z,0.80
2019-02-23T01:22:39.476Z,0.80
2019-02-23T01:25:10.556Z,0.70
2019-02-23T01:27:40.032Z,0.70
2019-02-23T01:30:11.592Z,0.70
2019-02-23T01:32:41.039Z,0.70
2019-02-23T01:35:10.892Z,0.70
2019-02-23T01:37:40.323Z,0.70
2019-02-23T01:40:10.837Z,0.70
2019-02-23T01:42:40.297Z,0.70
2019-02-23T01:45:13.005Z,0.70
2019-02-23T01:47:43.974Z,0.70
2019-02-23T01:50:13.419Z,0.70
2019-02-23T01:52:42.876Z,0.70
2019-02-23T01:55:12.443Z,0.70
2019-02-23T01:57:41.896Z,0.70
2019-02-23T02:00:13.940Z,0.60
2019-02-23T02:02:43.911Z,0.60
2019-02-23T02:05:13.440Z,0.70
2019-02-23T02:07:42.883Z,0.70
2019-02-23T02:10:12.531Z,0.70
2019-02-23T02:12:41.989Z,0.70
2019-02-23T02:15:13.415Z,0.70
2019-02-23T02:17:42.847Z,0.70
2019-02-23T02:20:12.300Z,0.70
2019-02-23T02:22:41.759Z,0.70
2019-02-23T02:25:11.204Z,0.70
2019-02-23T02:27:40.651Z,0.70
2019-02-23T02:30:11.742Z,0.80
2019-02-23T02:32:41.175Z,0.80
2019-02-23T02:35:11.151Z,0.90
2019-02-23T02:37:40.604Z,0.90
2019-02-23T02:40:10.229Z,0.90
2019-02-23T02:42:39.702Z,0.90
2019-02-23T02:45:10.469Z,1.00
2019-02-23T02:47:39.917Z,1.00
2019-02-23T02:50:23.376Z,1.10
2019-02-23T02:52:41.600Z,1.10
2019-02-23T02:55:11.028Z,1.10
2019-02-23T02:57:40.459Z,1.10
2019-02-23T03:00:11.906Z,1.20
2019-02-23T03:02:41.367Z,1.20
2019-02-23T03:05:10.915Z,1.20
2019-02-23T03:07:40.334Z,1.20
2019-02-23T03:10:09.767Z,1.20
2019-02-23T03:12:39.195Z,1.20
2019-02-23T03:15:08.726Z,1.20
2019-02-23T03:17:38.227Z,1.20
2019-02-23T03:20:08.632Z,1.20
2019-02-23T03:22:38.144Z,1.20
2019-02-23T03:25:07.815Z,1.10
2019-02-23T03:27:37.296Z,1.10
2019-02-23T03:30:08.011Z,1.00
2019-02-23T03:32:37.466Z,1.00
2019-02-23T03:35:07.155Z,1.00
2019-02-23T03:37:36.573Z,1.00
2019-02-23T03:40:06.963Z,0.90
2019-02-23T03:42:36.408Z,0.90
2019-02-23T03:45:06.204Z,0.90
2019-02-23T03:47:35.659Z,0.90
2019-02-23T03:50:05.397Z,0.90
2019-02-23T03:52:34.837Z,1.00
2019-02-23T03:55:04.335Z,1.00
2019-02-23T03:57:33.759Z,1.00
2019-02-23T04:00:03.222Z,1.00
2019-02-23T04:02:32.696Z,1.00
2019-02-23T04:05:02.168Z,1.10
2019-02-23T04:07:31.615Z,1.10
2019-02-23T04:10:01.116Z,1.10
2019-02-23T04:12:30.550Z,1.10
2019-02-23T04:15:00.003Z,1.10
2019-02-23T04:17:29.467Z,1.10
2019-02-23T04:19:58.919Z,1.10
2019-02-23T04:22:28.355Z,1.10
2019-02-23T04:24:57.831Z,1.10
2019-02-23T04:27:27.276Z,1.10
2019-02-23T04:29:56.760Z,1.10
2019-02-23T04:32:26.224Z,1.00
2019-02-23T04:34:55.656Z,1.00
2019-02-23T04:37:25.079Z,1.00
2019-02-23T04:39:54.646Z,1.00
2019-02-23T04:42:24.046Z,0.90
2019-02-23T04:44:53.504Z,1.00
2019-02-23T04:47:22.968Z,1.00
2019-02-23T04:49:55.988Z,0.90
2019-02-23T04:52:25.467Z,0.90
2019-02-23T04:54:54.899Z,1.00
2019-02-23T04:57:24.342Z,1.00
2019-02-23T04:59:53.796Z,1.00
2019-02-23T05:02:23.274Z,1.10
2019-02-23T05:04:52.715Z,1.10
2019-02-23T05:07:22.200Z,1.10
2019-02-23T05:09:51.667Z,1.20
2019-02-23T05:12:21.101Z,1.20
2019-02-23T05:14:50.559Z,1.20
2019-02-23T05:17:19.995Z,1.20
2019-02-23T05:19:49.435Z,1.20
2019-02-23T05:22:18.882Z,1.20
2019-02-23T05:24:48.305Z,1.20
2019-02-23T05:27:17.725Z,1.10
2019-02-23T05:29:47.274Z,1.10
2019-02-23T05:32:16.719Z,1.10
2019-02-23T05:34:46.137Z,1.00
2019-02-23T05:37:15.599Z,1.00
2019-02-23T05:39:45.028Z,1.00
2019-02-23T05:42:14.493Z,1.00
2019-02-23T05:44:43.971Z,1.00
2019-02-23T05:47:13.421Z,1.00
2019-02-23T05:49:42.851Z,0.90
2019-02-23T05:52:12.296Z,0.90
2019-02-23T05:54:41.743Z,0.90
2019-02-23T05:57:11.176Z,0.90
2019-02-23T05:59:40.645Z,0.80
2019-02-23T06:02:10.166Z,0.80
2019-02-23T06:04:39.590Z,0.80
2019-02-23T06:07:09.048Z,0.80
2019-02-23T06:09:38.498Z,0.80
2019-02-23T06:12:09.608Z,0.80
2019-02-23T06:14:39.068Z,0.80
2019-02-23T06:17:08.500Z,0.80
2019-02-23T06:19:37.939Z,0.80
2019-02-23T06:22:07.412Z,0.70
2019-02-23T06:24:36.847Z,0.70
2019-02-23T06:27:06.329Z,0.70
2019-02-23T06:29:35.802Z,0.70
2019-02-23T06:32:05.304Z,0.70
2019-02-23T06:34:34.739Z,0.70
2019-02-23T06:37:04.237Z,0.70
2019-02-23T06:39:33.680Z,0.70
2019-02-23T06:42:03.108Z,0.70
2019-02-23T06:44:32.592Z,0.70
2019-02-23T06:47:02.043Z,0.70
2019-02-23T06:49:31.491Z,0.70
2019-02-23T06:52:04.336Z,0.70
2019-02-23T06:54:32.062Z,0.80
2019-02-23T06:57:01.501Z,0.80
2019-02-23T06:59:30.989Z,0.80
2019-02-23T07:02:00.466Z,0.90
2019-02-23T07:04:29.945Z,0.90
2019-02-23T07:06:59.468Z,0.90
2019-02-23T07:09:28.922Z,1.00
2019-02-23T07:11:58.360Z,1.00
2019-02-23T07:14:27.842Z,1.10
2019-02-23T07:16:57.346Z,1.10
2019-02-23T07:19:26.799Z,1.20
2019-02-23T07:21:56.251Z,1.20
2019-02-23T07:24:25.719Z,1.30
2019-02-23T07:26:55.208Z,1.40
2019-02-23T07:29:24.717Z,1.40
2019-02-23T07:31:54.197Z,1.50
2019-02-23T07:34:23.643Z,1.50
2019-02-23T07:36:53.108Z,1.60
2019-02-23T07:39:22.564Z,1.60
2019-02-23T07:41:52.003Z,1.70
2019-02-23T07:44:21.503Z,1.70
2019-02-23T07:46:51.064Z,1.80
2019-02-23T07:49:20.535Z,1.90
2019-02-23T07:51:50.100Z,1.90
2019-02-23T07:54:19.548Z,2.00
2019-02-23T07:56:48.995Z,2.10
2019-02-23T07:59:18.484Z,2.20
2019-02-23T08:01:47.950Z,2.30
2019-02-23T08:04:17.408Z,2.30
2019-02-23T08:06:46.872Z,2.40
2019-02-23T08:09:16.316Z,2.50
2019-02-23T08:11:45.756Z,2.60
2019-02-23T08:14:15.328Z,2.60
2019-02-23T08:16:44.770Z,2.70
2019-02-23T08:19:14.219Z,2.70
2019-02-23T08:21:43.713Z,2.80
2019-02-23T08:24:13.160Z,2.90
2019-02-23T08:26:42.600Z,3.00
2019-02-23T08:29:12.073Z,3.00
2019-02-23T08:31:41.512Z,3.10
2019-02-23T08:34:11.008Z,3.10
2019-02-23T08:36:40.493Z,3.20
2019-02-23T08:39:09.948Z,3.20
2019-02-23T08:41:39.380Z,3.20
2019-02-23T08:44:08.884Z,3.20
2019-02-23T08:46:38.312Z,3.30
2019-02-23T08:49:07.764Z,3.40
2019-02-23T08:51:37.253Z,3.40
2019-02-23T08:54:06.707Z,3.40
2019-02-23T08:56:36.165Z,3.40
2019-02-23T08:59:05.651Z,3.50
2019-02-23T09:01:35.102Z,3.50
2019-02-23T09:04:04.538Z,3.60
2019-02-23T09:06:34.027Z,3.60
2019-02-23T09:09:03.456Z,3.70
2019-02-23T09:11:32.895Z,3.80
2019-02-23T09:14:02.381Z,3.80
2019-02-23T09:16:31.815Z,3.90
2019-02-23T09:19:01.244Z,3.90
2019-02-23T09:21:30.700Z,4.00
2019-02-23T09:24:00.163Z,4.00
2019-02-23T09:26:29.662Z,4.00
2019-02-23T09:28:59.154Z,4.10
2019-02-23T09:31:29.026Z,4.20
2019-02-23T09:33:58.486Z,4.30
2019-02-23T09:36:28.944Z,4.30
2019-02-23T09:38:58.415Z,4.30
2019-02-23T09:41:27.868Z,4.40
2019-02-23T09:43:57.368Z,4.40
2019-02-23T09:46:26.858Z,4.40
2019-02-23T09:48:56.484Z,4.50
2019-02-23T09:51:26.016Z,4.50
2019-02-23T09:53:55.466Z,4.50
2019-02-23T09:56:24.915Z,4.60
2019-02-23T09:58:54.397Z,4.50
2019-02-23T10:01:23.848Z,4.50
2019-02-23T10:03:53.296Z,4.50
2019-02-23T10:06:22.777Z,4.50
2019-02-23T10:08:52.214Z,4.60
2019-02-23T10:11:21.643Z,4.60
2019-02-23T10:13:51.124Z,4.60
2019-02-23T10:16:20.567Z,4.70
2019-02-23T10:18:50.010Z,4.70
2019-02-23T10:21:19.568Z,4.60
2019-02-23T10:23:49.026Z,4.50
2019-02-23T10:26:18.468Z,4.50
2019-02-23T10:28:47.957Z,4.50
2019-02-23T10:31:17.377Z,4.60
2019-02-23T10:33:47.910Z,4.60
2019-02-23T10:36:17.783Z,4.60
2019-02-23T10:38:47.231Z,4.60
2019-02-23T10:41:16.675Z,4.70
2019-02-23T10:43:46.202Z,4.70
2019-02-23T10:46:15.660Z,4.70
2019-02-23T10:48:45.116Z,4.70
2019-02-23T10:51:14.595Z,4.70
2019-02-23T10:53:44.051Z,4.70
2019-02-23T10:56:13.501Z,4.80
2019-02-23T10:58:42.981Z,4.80
2019-02-23T11:01:12.429Z,4.90
2019-02-23T11:03:41.900Z,4.90
2019-02-23T11:06:11.460Z,5.00
2019-02-23T11:08:40.923Z,5.00
2019-02-23T11:11:10.359Z,5.10
2019-02-23T11:13:39.855Z,5.10
2019-02-23T11:16:09.296Z,5.10
2019-02-23T11:18:38.748Z,5.10
2019-02-23T11:21:08.220Z,5.20
2019-02-23T11:23:44.276Z,5.20
2019-02-23T11:26:08.912Z,5.20
2019-02-23T11:28:38.463Z,5.20
2019-02-23T11:31:07.912Z,5.20
2019-02-23T11:33:37.372Z,5.30
2019-02-23T11:36:06.836Z,5.30
2019-02-23T11:38:37.409Z,5.30
2019-02-23T11:41:07.222Z,5.30
2019-02-23T11:43:36.807Z,5.30
2019-02-23T11:46:06.229Z,5.30
2019-02-23T11:48:35.687Z,5.30
2019-02-23T11:51:05.183Z,5.30
2019-02-23T11:53:34.623Z,5.30
2019-02-23T11:56:04.086Z,5.30
2019-02-23T11:58:33.541Z,5.30
2019-02-23T12:01:02.978Z,5.30
2019-02-23T12:03:32.512Z,5.30
2019-02-23T12:06:02.059Z,5.30
2019-02-23T12:08:31.499Z,5.30
2019-02-23T12:11:00.995Z,5.30
2019-02-23T12:13:30.486Z,5.40
2019-02-23T12:15:59.931Z,5.40
2019-02-23T12:18:29.364Z,5.50
2019-02-23T12:20:58.837Z,5.50
2019-02-23T12:23:28.277Z,5.50
2019-02-23T12:25:57.731Z,5.50
2019-02-23T12:28:27.220Z,5.60
2019-02-23T12:30:56.655Z,5.60
2019-02-23T12:33:26.080Z,5.60
2019-02-23T12:35:55.624Z,5.60
2019-02-23T12:38:25.097Z,5.70
2019-02-23T12:40:54.565Z,5.70
2019-02-23T12:43:24.052Z,5.80
2019-02-23T12:45:53.500Z,5.80
2019-02-23T12:48:22.975Z,5.90
2019-02-23T12:50:52.448Z,5.90
2019-02-23T12:53:22.070Z,6.00
2019-02-23T12:55:51.484Z,6.00
2019-02-23T12:58:20.936Z,6.10
2019-02-23T13:00:50.388Z,6.10
2019-02-23T13:03:19.827Z,6.10
2019-02-23T13:05:49.327Z,6.20
2019-02-23T13:08:18.792Z,6.20
2019-02-23T13:10:50.768Z,6.20
2019-02-23T13:14:03.009Z,6.30
2019-02-23T13:16:55.023Z,6.30
2019-02-23T13:20:07.445Z,6.40
2019-02-23T13:23:06.535Z,6.40
2019-02-23T13:26:07.339Z,6.30
2019-02-23T13:29:06.492Z,6.40
2019-02-23T13:32:11.759Z,6.40
2019-02-23T13:35:25.614Z,6.40
2019-02-23T13:38:10.956Z,6.40
2019-02-23T13:41:05.143Z,6.30
2019-02-23T13:44:23.296Z,6.30
2019-02-23T13:47:11.496Z,6.40
2019-02-23T13:50:19.087Z,6.30
2019-02-23T13:53:29.692Z,6.30
2019-02-23T13:56:29.013Z,6.30
2019-02-23T13:59:30.192Z,6.30
2019-02-23T14:02:39.544Z,6.30
2019-02-23T14:05:38.059Z,6.30
2019-02-23T14:08:35.161Z,6.30
2019-02-23T14:11:39.376Z,6.30
2019-02-23T14:15:14.454Z,6.30
2019-02-23T14:18:32.401Z,6.20
2019-02-23T14:22:00.956Z,6.20
2019-02-23T14:24:51.143Z,6.20
2019-02-23T14:27:47.790Z,6.10
2019-02-23T14:31:06.492Z,6.00
2019-02-23T14:34:21.076Z,6.00
2019-02-23T14:37:19.106Z,5.90
2019-02-23T14:40:12.484Z,5.90
2019-02-23T14:43:04.293Z,5.90
2019-02-23T14:46:03.828Z,5.80
2019-02-23T14:49:06.602Z,5.80
2019-02-23T14:52:04.002Z,5.80
2019-02-23T14:55:00.688Z,5.80
2019-02-23T14:57:52.809Z,5.80
2019-02-23T15:00:36.483Z,5.80
2019-02-23T15:03:30.983Z,5.80
2019-02-23T15:06:29.711Z,5.70
2019-02-23T15:09:29.687Z,5.70
2019-02-23T15:12:29.875Z,5.70
2019-02-23T15:15:45.081Z,5.70
2019-02-23T15:19:16.600Z,5.60
2019-02-23T15:22:17.619Z,5.60
2019-02-23T15:25:14.031Z,5.50
2019-02-23T15:28:30.474Z,5.50
2019-02-23T15:31:36.519Z,5.50
2019-02-23T15:34:47.369Z,5.40
2019-02-23T15:37:29.218Z,5.40
2019-02-23T15:40:42.133Z,5.30
2019-02-23T15:43:56.377Z,5.30
2019-02-23T15:47:02.133Z,5.20
2019-02-23T15:49:36.115Z,5.10
2019-02-23T15:52:08.972Z,5.10
2019-02-23T15:54:38.395Z,5.10
2019-02-23T15:57:07.842Z,5.00
2019-02-23T15:59:37.335Z,4.90
2019-02-23T16:02:06.777Z,4.90
2019-02-23T16:04:36.219Z,4.80
2019-02-23T16:07:05.721Z,4.80
2019-02-23T16:09:35.141Z,4.70
2019-02-23T16:12:04.594Z,4.70
2019-02-23T16:14:34.474Z,4.60
2019-02-23T16:17:04.020Z,4.50
2019-02-23T16:19:33.479Z,4.50
2019-02-23T16:22:02.927Z,4.40
2019-02-23T16:24:32.502Z,4.30
2019-02-23T16:27:01.937Z,4.30
2019-02-23T16:29:31.464Z,4.20
2019-02-23T16:32:00.927Z,4.20
2019-02-23T16:34:30.380Z,4.10
2019-02-23T16:36:59.909Z,4.00
2019-02-23T16:39:29.360Z,4.00
2019-02-23T16:41:59.896Z,4.00
2019-02-23T16:44:29.836Z,3.90
2019-02-23T16:47:02.315Z,3.80
2019-02-23T16:49:31.860Z,3.80
2019-02-23T16:52:01.340Z,3.80
2019-02-23T16:54:30.803Z,3.70
2019-02-23T16:57:00.249Z,3.70
2019-02-23T16:59:29.755Z,3.60
2019-02-23T17:01:59.209Z,3.50
2019-02-23T17:04:28.648Z,3.50
2019-02-23T17:06:58.155Z,3.40
2019-02-23T17:09:27.643Z,3.40
2019-02-23T17:11:57.098Z,3.40
2019-02-23T17:14:26.593Z,3.30
2019-02-23T17:16:56.051Z,3.30
2019-02-23T17:19:25.487Z,3.20
2019-02-23T17:21:54.944Z,3.20
2019-02-23T17:24:24.395Z,3.20
2019-02-23T17:26:53.885Z,3.20
2019-02-23T17:29:23.454Z,3.10
2019-02-23T17:31:52.847Z,3.10
2019-02-23T17:34:22.323Z,3.00
2019-02-23T17:36:51.783Z,3.00
2019-02-23T17:39:21.265Z,3.00
2019-02-23T17:41:50.701Z,3.00
2019-02-23T17:44:20.204Z,2.90
2019-02-23T17:46:50.663Z,2.90
2019-02-23T17:49:20.148Z,2.90
2019-02-23T17:51:49.685Z,2.90
2019-02-23T17:54:19.155Z,2.80
2019-02-23T17:56:48.673Z,2.80
2019-02-23T17:59:18.144Z,2.80
2019-02-23T18:01:47.614Z,2.80
2019-02-23T18:04:17.069Z,2.70
2019-02-23T18:06:46.552Z,2.70
2019-02-23T18:09:15.996Z,2.70
2019-02-23T18:11:45.491Z,2.70
2019-02-23T18:14:14.999Z,2.60
2019-02-23T18:16:44.479Z,2.60
2019-02-23T18:19:13.945Z,2.60
2019-02-23T18:21:43.466Z,2.50
2019-02-23T18:24:12.927Z,2.50
2019-02-23T18:26:42.383Z,2.50
2019-02-23T18:29:11.885Z,2.40
2019-02-23T18:31:41.383Z,2.40
2019-02-23T18:34:10.877Z,2.40
2019-02-23T18:36:40.379Z,2.30
2019-02-23T18:39:10.019Z,2.30
2019-02-23T18:41:39.515Z,2.30
2019-02-23T18:44:09.031Z,2.30
2019-02-23T18:46:38.483Z,2.20
2019-02-23T18:49:08.002Z,2.20
2019-02-23T18:51:37.498Z,2.20
2019-02-23T18:54:07.002Z,2.20
2019-02-23T18:56:36.689Z,2.10
2019-02-23T18:59:06.156Z,2.10
2019-02-23T19:01:35.619Z,2.10
2019-02-23T19:04:05.086Z,2.10
2019-02-23T19:06:34.628Z,2.00
2019-02-23T19:09:04.756Z,2.00
2019-02-23T19:11:34.193Z,2.00
2019-02-23T19:14:03.688Z,2.00
2019-02-23T19:16:33.112Z,2.00
2019-02-23T19:19:02.583Z,1.90
2019-02-23T19:21:32.048Z,1.90
2019-02-23T19:24:01.484Z,1.90
2019-02-23T19:26:37.954Z,1.90
2019-02-23T19:29:02.136Z,1.80
2019-02-23T19:31:31.633Z,1.80
2019-02-23T19:34:01.156Z,1.80
2019-02-23T19:36:30.626Z,1.80
2019-02-23T19:39:00.107Z,1.80
2019-02-23T19:41:29.571Z,1.80
2019-02-23T19:43:59.139Z,1.80
2019-02-23T19:46:28.631Z,1.80
2019-02-23T19:48:58.118Z,1.80
2019-02-23T19:51:27.592Z,1.80
2019-02-23T19:53:58.279Z,1.80
2019-02-23T19:56:27.970Z,1.80
2019-02-23T19:58:57.532Z,1.80
2019-02-23T20:01:26.991Z,1.70
2019-02-23T20:03:56.448Z,1.70
2019-02-23T20:06:25.937Z,1.70
2019-02-23T20:08:55.467Z,1.70
2019-02-23T20:11:24.916Z,1.70
2019-02-23T20:13:54.389Z,1.70
2019-02-23T20:16:23.895Z,1.60
2019-02-23T20:18:53.339Z,1.60
2019-02-23T20:21:22.805Z,1.60
2019-02-23T20:23:52.256Z,1.60
2019-02-23T20:26:21.727Z,1.60
2019-02-23T20:28:51.201Z,1.50
2019-02-23T20:31:20.632Z,1.50
2019-02-23T20:33:50.071Z,1.50
2019-02-23T20:36:19.564Z,1.50
2019-02-23T20:38:49.026Z,1.60
2019-02-23T20:41:18.446Z,1.60
2019-02-23T20:43:47.935Z,1.60
2019-02-23T20:46:17.436Z,1.60
2019-02-23T20:48:46.881Z,1.60
2019-02-23T20:51:16.396Z,1.60
2019-02-23T20:53:45.833Z,1.70
2019-02-23T20:56:15.293Z,1.70
2019-02-23T20:58:44.777Z,1.70
2019-02-23T21:01:14.236Z,1.70
2019-02-23T21:03:43.852Z,1.80
2019-02-23T21:06:13.389Z,1.80
2019-02-23T21:08:42.860Z,1.80
2019-02-23T21:11:12.316Z,1.80
2019-02-23T21:13:41.778Z,1.80
2019-02-23T21:16:11.238Z,1.80
2019-02-23T21:18:40.693Z,1.80
2019-02-23T21:21:10.164Z,1.80
2019-02-23T21:23:39.677Z,1.80
2019-02-23T21:26:09.132Z,1.80
2019-02-23T21:28:38.624Z,1.80
2019-02-23T21:31:08.071Z,1.80
2019-02-23T21:33:37.503Z,1.80
2019-02-23T21:36:06.969Z,1.80
2019-02-23T21:38:36.415Z,1.80
2019-02-23T21:41:05.896Z,1.90
2019-02-23T21:43:35.403Z,1.90
2019-02-23T21:46:04.895Z,1.90
2019-02-23T21:48:34.321Z,2.00
2019-02-23T21:51:03.783Z,2.00
2019-02-23T21:53:33.252Z,2.00
2019-02-23T21:56:02.724Z,2.00
2019-02-23T21:58:32.261Z,2.10
2019-02-23T22:01:01.744Z,2.10
2019-02-23T22:03:31.196Z,2.10
2019-02-23T22:06:00.666Z,2.20
2019-02-23T22:08:30.128Z,2.20
2019-02-23T22:10:59.596Z,2.20
2019-02-23T22:13:29.072Z,2.30
2019-02-23T22:15:58.514Z,2.30
2019-02-23T22:18:28.009Z,2.30
2019-02-23T22:20:57.517Z,2.40
2019-02-23T22:23:26.991Z,2.40
2019-02-23T22:25:56.439Z,2.40
2019-02-23T22:28:25.915Z,2.40
2019-02-23T22:30:55.369Z,2.50
2019-02-23T22:33:24.808Z,2.50
2019-02-23T22:35:54.299Z,2.50
2019-02-23T22:38:23.736Z,2.50
2019-02-23T22:40:53.168Z,2.50
2019-02-23T22:43:22.682Z,2.50
2019-02-23T22:45:52.139Z,2.50
2019-02-23T22:48:21.593Z,2.60
2019-02-23T22:50:51.106Z,2.60
2019-02-23T22:53:21.632Z,2.60
2019-02-23T22:55:51.087Z,2.60
2019-02-23T22:58:20.554Z,2.60
2019-02-23T23:00:58.170Z,2.60
2019-02-23T23:03:27.684Z,2.60
2019-02-23T23:05:57.139Z,2.60
2019-02-23T23:08:26.616Z,2.60
2019-02-23T23:10:56.144Z,2.60
2019-02-23T23:13:25.594Z,2.60
2019-02-23T23:15:55.076Z,2.60
2019-02-23T23:18:24.556Z,2.60
2019-02-23T23:20:54.016Z,2.60
2019-02-23T23:23:23.451Z,2.60
2019-02-23T23:25:52.918Z,2.60
2019-02-23T23:28:22.364Z,2.60
2019-02-23T23:30:51.835Z,2.60
2019-02-23T23:33:21.330Z,2.60
2019-02-23T23:35:50.796Z,2.60
2019-02-23T23:38:20.241Z,2.60
2019-02-23T23:40:49.740Z,2.60
2019-02-23T23:43:19.176Z,2.60
2019-02-23T23:45:48.631Z,2.60
2019-02-23T23:48:18.126Z,2.60
2019-02-23T23:50:47.564Z,2.60
2019-02-23T23:53:17.000Z,2.60
2019-02-23T23:55:46.451Z,2.50
2019-02-23T23:58:15.938Z,2.50
