createdAt,value
2023-04-20T00:00:37.925Z,4.45
2023-04-20T00:03:04.826Z,3.83
2023-04-20T00:05:34.554Z,4.10
2023-04-20T00:08:01.470Z,3.85
2023-04-20T00:10:28.210Z,4.47
2023-04-20T00:12:54.913Z,4.43
2023-04-20T00:15:21.675Z,4.53
2023-04-20T00:17:49.483Z,3.83
2023-04-20T00:20:16.217Z,3.85
2023-04-20T00:22:43.181Z,4.60
2023-04-20T00:25:10.242Z,4.05
2023-04-20T00:27:37.039Z,4.10
2023-04-20T00:30:04.027Z,4.32
2023-04-20T00:32:31.163Z,6.95
2023-04-20T00:34:58.233Z,4.03
2023-04-20T00:37:25.918Z,3.65
2023-04-20T00:39:55.682Z,4.82
2023-04-20T00:42:22.444Z,4.13
2023-04-20T00:44:51.526Z,5.43
2023-04-20T00:47:18.300Z,3.72
2023-04-20T00:49:45.236Z,5.22
2023-04-20T00:52:11.953Z,4.32
2023-04-20T00:54:39.236Z,4.28
2023-04-20T00:57:06.011Z,4.07
2023-04-20T00:59:34.808Z,4.30
2023-04-20T01:02:01.781Z,4.57
2023-04-20T01:04:29.297Z,3.95
2023-04-20T01:06:58.382Z,4.30
2023-04-20T01:09:25.147Z,4.30
2023-04-20T01:11:51.887Z,4.75
2023-04-20T01:14:18.659Z,4.72
2023-04-20T01:16:47.361Z,4.43
2023-04-20T01:19:14.137Z,4.38
2023-04-20T01:21:41.015Z,4.82
2023-04-20T01:24:08.112Z,4.45
2023-04-20T01:26:35.029Z,5.20
2023-04-20T01:29:01.862Z,4.63
2023-04-20T01:31:28.629Z,5.07
2023-04-20T01:33:55.424Z,4.97
2023-04-20T01:36:22.620Z,4.05
2023-04-20T01:38:49.605Z,4.85
2023-04-20T01:41:16.350Z,4.47
2023-04-20T01:43:43.541Z,4.82
2023-04-20T01:46:12.333Z,4.70
2023-04-20T01:48:39.946Z,4.72
2023-04-20T01:51:06.720Z,4.82
2023-04-20T01:53:33.422Z,3.60
2023-04-20T01:56:00.158Z,5.43
2023-04-20T01:58:27.000Z,4.88
2023-04-20T02:00:54.759Z,4.60
2023-04-20T02:03:21.765Z,4.55
2023-04-20T02:05:48.852Z,6.20
2023-04-20T02:08:15.623Z,4.93
2023-04-20T02:10:42.325Z,4.90
2023-04-20T02:13:09.273Z,5.05
2023-04-20T02:15:36.289Z,4.47
2023-04-20T02:18:04.058Z,5.03
2023-04-20T02:20:30.993Z,4.70
2023-04-20T02:22:57.845Z,4.28
2023-04-20T02:25:24.638Z,4.47
2023-04-20T02:27:51.490Z,4.38
2023-04-20T02:30:18.318Z,5.65
2023-04-20T02:32:45.091Z,5.47
2023-04-20T02:35:12.570Z,6.78
2023-04-20T02:37:39.455Z,6.07
2023-04-20T02:40:07.451Z,5.82
2023-04-20T02:42:34.261Z,5.82
2023-04-20T02:45:02.943Z,7.03
2023-04-20T02:47:30.669Z,5.43
2023-04-20T02:49:57.459Z,5.72
2023-04-20T02:52:24.740Z,5.53
2023-04-20T02:54:52.528Z,5.13
2023-04-20T02:57:19.272Z,5.18
2023-04-20T02:59:46.279Z,5.15
2023-04-20T03:04:44.300Z,4.80
2023-04-20T03:07:21.092Z,6.75
2023-04-20T03:09:49.313Z,4.60
2023-04-20T03:12:24.754Z,4.93
2023-04-20T03:15:00.371Z,5.03
2023-04-20T03:17:59.195Z,6.03
2023-04-20T03:20:26.018Z,4.75
2023-04-20T03:22:53.110Z,5.45
2023-04-20T03:25:23.067Z,5.85
2023-04-20T03:27:54.050Z,5.38
2023-04-20T03:30:21.493Z,6.00
2023-04-20T03:32:53.694Z,5.35
2023-04-20T03:35:21.178Z,5.72
2023-04-20T03:37:48.191Z,7.43
2023-04-20T03:40:15.172Z,5.53
2023-04-20T03:42:41.976Z,4.13
2023-04-20T03:45:09.273Z,4.63
2023-04-20T03:47:36.308Z,4.95
2023-04-20T03:50:03.501Z,5.05
2023-04-20T03:52:30.336Z,5.32
2023-04-20T03:54:59.169Z,6.63
2023-04-20T03:57:25.872Z,5.18
2023-04-20T03:59:52.956Z,5.10
2023-04-20T04:02:22.919Z,5.38
2023-04-20T04:04:50.692Z,5.30
2023-04-20T04:07:17.466Z,5.70
2023-04-20T04:09:44.226Z,5.43
2023-04-20T04:12:12.532Z,5.90
2023-04-20T04:14:39.744Z,5.68
2023-04-20T04:17:08.326Z,5.38
2023-04-20T04:19:37.628Z,5.50
2023-04-20T04:22:04.449Z,5.10
2023-04-20T04:24:37.991Z,5.78
2023-04-20T04:27:09.415Z,5.75
2023-04-20T04:29:42.458Z,6.93
2023-04-20T04:32:14.165Z,5.80
2023-04-20T04:34:44.459Z,5.00
2023-04-20T04:37:12.066Z,5.72
2023-04-20T04:39:43.310Z,5.93
2023-04-20T04:42:19.019Z,6.43
2023-04-20T04:44:46.538Z,6.28
2023-04-20T04:47:20.093Z,6.05
2023-04-20T04:49:46.940Z,6.13
2023-04-20T04:52:13.760Z,6.05
2023-04-20T04:54:40.550Z,5.78
2023-04-20T04:57:07.482Z,5.85
2023-04-20T04:59:34.269Z,6.75
2023-04-20T05:02:01.097Z,6.32
2023-04-20T05:04:27.981Z,5.82
2023-04-20T05:06:54.799Z,6.13
2023-04-20T05:09:21.653Z,6.30
2023-04-20T05:11:48.363Z,6.60
2023-04-20T05:14:15.125Z,7.00
2023-04-20T05:16:41.929Z,6.90
2023-04-20T05:19:08.718Z,6.47
2023-04-20T05:21:36.279Z,6.35
2023-04-20T05:24:03.058Z,6.47
2023-04-20T05:26:29.754Z,6.65
2023-04-20T05:28:56.423Z,7.25
2023-04-20T05:31:23.145Z,6.90
2023-04-20T05:33:49.868Z,7.28
2023-04-20T05:36:17.214Z,7.80
2023-04-20T05:38:44.497Z,7.18
2023-04-20T05:41:11.844Z,6.18
2023-04-20T05:43:38.614Z,7.75
2023-04-20T05:46:05.528Z,8.85
2023-04-20T05:48:32.325Z,8.95
2023-04-20T05:50:59.020Z,11.90
2023-04-20T05:53:26.351Z,8.68
2023-04-20T05:55:53.068Z,7.35
2023-04-20T05:58:19.916Z,7.25
2023-04-20T06:00:47.842Z,7.18
2023-04-20T06:03:14.789Z,9.60
2023-04-20T06:05:41.753Z,9.25
2023-04-20T06:08:08.712Z,7.22
2023-04-20T06:10:35.531Z,7.90
2023-04-20T06:13:02.257Z,8.25
2023-04-20T06:15:28.930Z,7.97
2023-04-20T06:17:55.753Z,10.00
2023-04-20T06:20:23.155Z,8.98
2023-04-20T06:22:50.077Z,6.72
2023-04-20T06:25:16.810Z,7.30
2023-04-20T06:27:43.634Z,6.82
2023-04-20T06:30:10.877Z,7.63
2023-04-20T06:32:38.312Z,8.25
2023-04-20T06:35:08.848Z,6.75
2023-04-20T06:37:36.421Z,6.22
2023-04-20T06:40:08.229Z,7.95
2023-04-20T06:42:35.422Z,6.53
2023-04-20T06:45:02.575Z,8.20
2023-04-20T06:47:32.075Z,8.85
2023-04-20T06:49:59.821Z,8.10
2023-04-20T06:52:27.139Z,8.23
2023-04-20T06:54:54.115Z,7.70
2023-04-20T06:57:20.834Z,7.45
2023-04-20T06:59:47.587Z,7.85
2023-04-20T07:02:14.450Z,8.45
2023-04-20T07:04:41.402Z,7.40
2023-04-20T07:07:08.141Z,7.60
2023-04-20T07:09:35.128Z,6.78
2023-04-20T07:12:02.696Z,7.32
2023-04-20T07:14:29.422Z,7.72
2023-04-20T07:16:56.277Z,8.52
2023-04-20T07:19:23.553Z,7.00
2023-04-20T07:21:50.292Z,6.75
2023-04-20T07:24:17.001Z,6.90
2023-04-20T07:26:43.749Z,7.00
2023-04-20T07:29:10.529Z,6.75
2023-04-20T07:31:37.249Z,7.40
2023-04-20T07:34:04.210Z,7.40
2023-04-20T07:36:31.122Z,6.97
2023-04-20T07:38:57.921Z,6.65
2023-04-20T07:41:24.658Z,6.18
2023-04-20T07:43:51.648Z,7.93
2023-04-20T07:46:22.546Z,6.65
2023-04-20T07:48:49.398Z,6.82
2023-04-20T07:51:16.186Z,7.53
2023-04-20T07:53:42.989Z,6.90
2023-04-20T07:56:09.771Z,6.65
2023-04-20T07:58:39.273Z,6.70
2023-04-20T08:01:06.277Z,6.20
2023-04-20T08:03:33.954Z,6.78
2023-04-20T08:06:00.937Z,7.47
2023-04-20T08:08:27.787Z,7.15
2023-04-20T08:10:57.694Z,6.22
2023-04-20T08:13:24.858Z,6.47
2023-04-20T08:15:52.045Z,7.03
2023-04-20T08:18:20.662Z,6.82
2023-04-20T08:20:48.018Z,6.93
2023-04-20T08:23:15.093Z,6.30
2023-04-20T08:25:41.847Z,6.18
2023-04-20T08:28:11.947Z,6.35
2023-04-20T08:30:42.216Z,5.28
2023-04-20T08:33:09.038Z,6.47
2023-04-20T08:35:35.873Z,6.05
2023-04-20T08:38:02.623Z,5.68
2023-04-20T08:40:31.374Z,6.03
2023-04-20T08:42:59.924Z,6.03
2023-04-20T08:45:27.236Z,6.07
2023-04-20T08:47:54.581Z,6.03
2023-04-20T08:50:21.395Z,6.80
2023-04-20T08:52:48.265Z,6.78
2023-04-20T08:55:17.004Z,6.38
2023-04-20T08:57:44.005Z,6.75
2023-04-20T09:00:13.591Z,7.05
2023-04-20T09:02:54.815Z,9.02
2023-04-20T09:05:29.901Z,7.40
2023-04-20T09:08:01.296Z,7.00
2023-04-20T09:10:40.115Z,8.77
2023-04-20T09:13:06.905Z,7.20
2023-04-20T09:15:33.946Z,8.07
2023-04-20T09:18:12.424Z,7.63
2023-04-20T09:20:39.126Z,6.13
2023-04-20T09:23:16.023Z,7.85
2023-04-20T09:25:45.246Z,6.43
2023-04-20T09:28:13.528Z,6.30
2023-04-20T09:30:45.393Z,6.85
2023-04-20T09:33:14.587Z,7.45
2023-04-20T09:35:42.870Z,6.85
2023-04-20T09:38:10.219Z,5.75
2023-04-20T09:40:37.135Z,6.10
2023-04-20T09:43:15.319Z,6.82
2023-04-20T09:45:42.474Z,6.13
2023-04-20T09:48:09.625Z,6.82
2023-04-20T09:50:48.322Z,6.80
2023-04-20T09:53:17.479Z,6.35
2023-04-20T09:55:52.139Z,6.65
2023-04-20T09:58:24.033Z,5.65
2023-04-20T10:00:51.179Z,6.03
2023-04-20T10:03:19.316Z,6.53
2023-04-20T10:05:46.512Z,6.20
2023-04-20T10:08:13.581Z,6.47
2023-04-20T10:10:58.254Z,5.93
2023-04-20T10:13:33.497Z,5.68
2023-04-20T10:16:02.839Z,6.10
2023-04-20T10:18:29.622Z,6.30
2023-04-20T10:21:09.788Z,6.30
2023-04-20T10:23:47.965Z,6.72
2023-04-20T10:26:14.662Z,5.82
2023-04-20T10:28:43.038Z,5.47
2023-04-20T10:31:13.399Z,6.18
2023-04-20T10:36:29.166Z,5.75
2023-04-20T10:38:56.163Z,5.45
2023-04-20T10:41:23.247Z,5.97
2023-04-20T10:43:50.334Z,6.47
2023-04-20T10:46:22.007Z,4.90
2023-04-20T10:48:53.228Z,5.68
2023-04-20T10:51:20.570Z,5.28
2023-04-20T10:54:05.328Z,5.97
2023-04-20T10:56:47.714Z,5.78
2023-04-20T11:01:46.946Z,5.50
2023-04-20T11:04:16.214Z,5.45
2023-04-20T11:06:46.996Z,5.88
2023-04-20T11:09:26.499Z,6.95
2023-04-20T11:12:04.188Z,6.32
2023-04-20T11:14:32.347Z,6.30
2023-04-20T11:16:59.498Z,6.20
2023-04-20T11:19:29.767Z,6.88
2023-04-20T11:21:56.988Z,9.93
2023-04-20T11:24:34.612Z,8.05
2023-04-20T11:27:02.385Z,7.40
2023-04-20T11:29:34.328Z,8.25
2023-04-20T11:32:07.289Z,7.72
2023-04-20T11:34:35.536Z,9.57
2023-04-20T11:37:06.729Z,8.48
2023-04-20T11:39:33.790Z,8.27
2023-04-20T11:42:00.532Z,8.02
2023-04-20T11:44:27.507Z,7.32
2023-04-20T11:46:54.972Z,8.07
2023-04-20T11:49:22.059Z,6.75
2023-04-20T11:51:49.117Z,6.85
2023-04-20T11:54:16.312Z,6.45
2023-04-20T11:56:43.093Z,7.22
2023-04-20T11:59:09.858Z,7.10
2023-04-20T12:01:37.733Z,6.45
2023-04-20T12:04:05.099Z,5.68
2023-04-20T12:06:32.150Z,6.65
2023-04-20T12:08:59.144Z,6.60
2023-04-20T12:11:26.256Z,5.70
2023-04-20T12:13:54.670Z,6.32
2023-04-20T12:16:21.544Z,5.60
2023-04-20T12:18:48.699Z,6.25
2023-04-20T12:21:15.441Z,6.50
2023-04-20T12:23:42.930Z,5.22
2023-04-20T12:26:09.625Z,5.68
2023-04-20T12:28:36.784Z,6.28
2023-04-20T12:31:03.766Z,6.20
2023-04-20T12:33:30.598Z,6.20
2023-04-20T12:35:57.269Z,6.75
2023-04-20T12:38:23.951Z,5.95
2023-04-20T12:40:50.896Z,6.20
2023-04-20T12:43:20.872Z,6.82
2023-04-20T12:45:48.578Z,6.65
2023-04-20T12:48:15.868Z,5.53
2023-04-20T12:50:42.634Z,6.43
2023-04-20T12:53:09.429Z,5.47
2023-04-20T12:55:36.194Z,4.57
2023-04-20T12:58:02.958Z,5.40
2023-04-20T13:00:29.952Z,6.68
2023-04-20T13:02:56.854Z,5.20
2023-04-20T13:05:23.743Z,7.72
2023-04-20T13:07:50.418Z,6.72
2023-04-20T13:10:17.403Z,6.00
2023-04-20T13:12:44.132Z,6.18
2023-04-20T13:15:11.332Z,5.90
2023-04-20T13:17:38.063Z,7.53
2023-04-20T13:20:05.198Z,6.18
2023-04-20T13:22:32.332Z,5.20
2023-04-20T13:24:59.009Z,6.10
2023-04-20T13:27:25.699Z,6.47
2023-04-20T13:29:52.463Z,5.32
2023-04-20T13:32:19.344Z,6.47
2023-04-20T13:34:46.264Z,6.70
2023-04-20T13:37:13.476Z,6.10
2023-04-20T13:39:41.107Z,5.82
2023-04-20T13:42:07.994Z,5.85
2023-04-20T13:44:35.609Z,5.28
2023-04-20T13:47:02.697Z,6.65
2023-04-20T13:49:29.513Z,8.40
2023-04-20T13:51:56.449Z,6.07
2023-04-20T13:54:23.452Z,6.15
2023-04-20T13:56:50.123Z,5.85
2023-04-20T13:59:16.810Z,7.65
2023-04-20T14:01:43.903Z,5.85
2023-04-20T14:04:10.793Z,5.55
2023-04-20T14:06:38.529Z,7.10
2023-04-20T14:09:05.374Z,5.13
2023-04-20T14:11:33.763Z,5.03
2023-04-20T14:14:00.616Z,5.00
2023-04-20T14:16:28.039Z,4.88
2023-04-20T14:18:55.364Z,6.25
2023-04-20T14:21:22.523Z,4.90
2023-04-20T14:23:53.757Z,4.50
2023-04-20T14:26:21.068Z,4.65
2023-04-20T14:28:47.893Z,4.70
2023-04-20T14:31:14.791Z,5.40
2023-04-20T14:33:44.840Z,4.70
2023-04-20T14:36:12.324Z,5.18
2023-04-20T14:38:39.185Z,6.55
2023-04-20T14:41:08.376Z,5.63
2023-04-20T14:43:38.704Z,5.80
2023-04-20T14:46:06.283Z,5.75
2023-04-20T14:48:33.320Z,5.45
2023-04-20T14:51:05.876Z,5.10
2023-04-20T14:53:33.218Z,5.72
2023-04-20T14:56:00.044Z,5.38
2023-04-20T14:58:26.777Z,5.68
2023-04-20T15:00:54.331Z,6.20
2023-04-20T15:03:21.444Z,5.85
2023-04-20T15:05:48.559Z,6.70
2023-04-20T15:08:15.665Z,6.78
2023-04-20T15:10:42.444Z,8.93
2023-04-20T15:13:09.277Z,8.40
2023-04-20T15:15:47.485Z,8.15
2023-04-20T15:18:16.231Z,6.38
2023-04-20T15:20:43.095Z,6.50
2023-04-20T15:23:09.893Z,6.53
2023-04-20T15:25:36.642Z,7.32
2023-04-20T15:28:03.392Z,6.63
2023-04-20T15:30:31.287Z,7.18
2023-04-20T15:33:05.260Z,5.85
2023-04-20T15:35:32.876Z,6.28
2023-04-20T15:37:59.677Z,6.50
2023-04-20T15:40:27.598Z,7.55
2023-04-20T15:42:55.850Z,7.13
2023-04-20T15:45:23.246Z,6.15
2023-04-20T15:47:50.244Z,7.30
2023-04-20T15:50:17.345Z,6.85
2023-04-20T15:52:44.712Z,7.07
2023-04-20T15:55:11.824Z,8.02
2023-04-20T15:57:38.505Z,7.35
2023-04-20T16:00:05.869Z,7.90
2023-04-20T16:02:38.659Z,7.75
2023-04-20T16:05:07.079Z,7.65
2023-04-20T16:07:33.975Z,6.78
2023-04-20T16:10:00.779Z,8.13
2023-04-20T16:12:27.890Z,8.23
2023-04-20T16:14:54.582Z,11.55
2023-04-20T16:17:21.698Z,8.63
2023-04-20T16:19:48.502Z,9.15
2023-04-20T16:22:15.201Z,9.52
2023-04-20T16:24:41.880Z,8.05
2023-04-20T16:27:08.681Z,8.52
2023-04-20T16:29:35.520Z,8.77
2023-04-20T16:32:02.855Z,10.77
2023-04-20T16:34:31.218Z,9.90
2023-04-20T16:36:58.677Z,8.98
2023-04-20T16:39:25.501Z,8.95
2023-04-20T16:41:52.244Z,10.05
2023-04-20T16:44:19.075Z,10.75
2023-04-20T16:46:51.687Z,10.20
2023-04-20T16:49:18.646Z,9.93
2023-04-20T16:51:45.430Z,10.75
2023-04-20T16:54:13.071Z,10.60
2023-04-20T16:56:40.847Z,10.30
2023-04-20T16:59:11.081Z,10.02
2023-04-20T17:01:37.975Z,11.35
2023-04-20T17:04:04.943Z,11.98
2023-04-20T17:06:31.850Z,13.55
2023-04-20T17:09:05.626Z,10.88
2023-04-20T17:11:36.000Z,9.27
2023-04-20T17:14:03.511Z,9.98
2023-04-20T17:16:30.348Z,11.60
2023-04-20T17:18:57.093Z,11.13
2023-04-20T17:21:23.907Z,10.18
2023-04-20T17:23:50.781Z,10.30
2023-04-20T17:26:17.527Z,10.57
2023-04-20T17:28:44.372Z,11.65
2023-04-20T17:31:11.121Z,11.95
2023-04-20T17:33:38.165Z,9.60
2023-04-20T17:36:05.052Z,10.98
2023-04-20T17:38:36.614Z,11.15
2023-04-20T17:41:03.763Z,12.15
2023-04-20T17:43:30.845Z,12.15
2023-04-20T17:46:01.110Z,10.60
2023-04-20T17:48:28.004Z,11.25
2023-04-20T17:50:55.926Z,11.38
2023-04-20T17:53:24.191Z,11.40
2023-04-20T17:55:51.103Z,10.27
2023-04-20T17:58:18.120Z,10.90
2023-04-20T18:00:45.477Z,10.88
2023-04-20T18:03:15.000Z,12.85
2023-04-20T18:05:42.786Z,13.15
2023-04-20T18:08:10.383Z,12.75
2023-04-20T18:10:37.770Z,13.98
2023-04-20T18:13:04.929Z,12.55
2023-04-20T18:15:31.786Z,11.38
2023-04-20T18:17:58.688Z,11.82
2023-04-20T18:20:25.542Z,10.23
2023-04-20T18:22:52.324Z,12.80
2023-04-20T18:25:19.714Z,12.57
2023-04-20T18:27:46.955Z,15.02
2023-04-20T18:30:14.348Z,11.13
2023-04-20T18:32:41.429Z,12.70
2023-04-20T18:35:08.448Z,15.13
2023-04-20T18:37:35.257Z,15.77
2023-04-20T18:40:01.967Z,16.02
2023-04-20T18:42:28.693Z,13.32
2023-04-20T18:44:56.170Z,13.18
2023-04-20T18:47:24.683Z,15.48
2023-04-20T18:49:51.484Z,15.13
2023-04-20T18:52:19.481Z,12.20
2023-04-20T18:54:46.993Z,11.48
2023-04-20T18:57:13.957Z,12.65
2023-04-20T18:59:40.713Z,15.70
2023-04-20T19:02:07.715Z,15.65
2023-04-20T19:04:36.384Z,14.10
2023-04-20T19:07:03.192Z,12.20
2023-04-20T19:09:29.996Z,13.77
2023-04-20T19:11:57.271Z,11.02
2023-04-20T19:14:24.404Z,12.48
2023-04-20T19:16:51.408Z,10.65
2023-04-20T19:19:18.509Z,12.18
2023-04-20T19:21:45.449Z,10.40
2023-04-20T19:24:12.633Z,10.80
2023-04-20T19:26:39.378Z,11.18
2023-04-20T19:29:06.087Z,12.40
2023-04-20T19:31:37.667Z,12.18
2023-04-20T19:34:04.951Z,12.55
2023-04-20T19:36:32.382Z,13.77
2023-04-20T19:38:59.469Z,12.40
2023-04-20T19:41:26.480Z,12.95
2023-04-20T19:43:53.377Z,12.70
2023-04-20T19:46:20.528Z,12.95
2023-04-20T19:48:47.304Z,12.23
2023-04-20T19:51:14.031Z,12.38
2023-04-20T19:53:41.154Z,13.05
2023-04-20T19:56:07.862Z,12.60
2023-04-20T19:58:34.581Z,13.05
2023-04-20T20:01:01.418Z,14.02
2023-04-20T20:03:28.575Z,13.43
2023-04-20T20:05:55.482Z,14.57
2023-04-20T20:08:22.219Z,13.60
2023-04-20T20:10:48.945Z,14.25
2023-04-20T20:13:15.907Z,12.95
2023-04-20T20:15:42.924Z,14.30
2023-04-20T20:18:10.726Z,15.98
2023-04-20T20:20:38.081Z,15.88
2023-04-20T20:23:05.118Z,13.93
2023-04-20T20:25:33.350Z,14.70
2023-04-20T20:28:02.172Z,15.90
2023-04-20T20:30:29.117Z,14.82
2023-04-20T20:32:58.964Z,12.70
2023-04-20T20:35:31.274Z,13.60
2023-04-20T20:37:58.759Z,14.85
2023-04-20T20:40:25.918Z,19.75
2023-04-20T20:42:52.840Z,16.55
2023-04-20T20:45:19.665Z,15.35
2023-04-20T20:47:46.670Z,14.52
2023-04-20T20:50:15.008Z,13.60
2023-04-20T20:52:41.951Z,13.52
2023-04-20T20:55:09.487Z,13.27
2023-04-20T20:57:36.442Z,14.25
2023-04-20T21:00:07.852Z,13.68
2023-04-20T21:02:34.878Z,13.35
2023-04-20T21:05:01.827Z,15.00
2023-04-20T21:07:28.935Z,14.43
2023-04-20T21:09:55.712Z,14.10
2023-04-20T21:12:22.452Z,15.57
2023-04-20T21:14:51.489Z,15.00
2023-04-20T21:17:18.853Z,15.90
2023-04-20T21:19:45.797Z,16.00
2023-04-20T21:22:12.990Z,17.13
2023-04-20T21:24:58.231Z,14.90
2023-04-20T21:27:25.179Z,15.75
2023-04-20T21:29:51.918Z,15.68
2023-04-20T21:32:18.670Z,14.07
2023-04-20T21:34:45.581Z,16.55
2023-04-20T21:37:12.492Z,14.77
2023-04-20T21:39:39.226Z,14.32
2023-04-20T21:42:06.016Z,15.80
2023-04-20T21:44:32.786Z,15.73
2023-04-20T21:47:02.667Z,15.27
2023-04-20T21:49:29.696Z,15.77
2023-04-20T21:51:56.376Z,15.75
2023-04-20T21:54:23.143Z,16.38
2023-04-20T21:56:49.898Z,14.70
2023-04-20T21:59:16.703Z,14.07
2023-04-20T22:01:43.630Z,15.88
2023-04-20T22:04:10.647Z,14.15
2023-04-20T22:06:37.716Z,13.98
2023-04-20T22:09:04.894Z,15.88
2023-04-20T22:11:31.974Z,13.40
2023-04-20T22:13:58.700Z,13.93
2023-04-20T22:16:25.967Z,16.02
2023-04-20T22:18:52.712Z,15.02
2023-04-20T22:21:19.453Z,14.30
2023-04-20T22:23:46.259Z,14.27
2023-04-20T22:26:13.063Z,14.10
2023-04-20T22:28:39.754Z,16.15
2023-04-20T22:31:06.523Z,14.82
2023-04-20T22:33:33.261Z,16.27
2023-04-20T22:36:00.024Z,14.80
2023-04-20T22:38:26.926Z,14.73
2023-04-20T22:40:53.890Z,15.52
2023-04-20T22:43:21.720Z,14.75
2023-04-20T22:45:48.462Z,16.40
2023-04-20T22:48:15.273Z,16.42
2023-04-20T22:50:42.123Z,14.48
2023-04-20T22:53:08.828Z,15.82
2023-04-20T22:55:35.751Z,14.90
2023-04-20T22:58:02.713Z,15.32
2023-04-20T23:00:29.480Z,16.00
2023-04-20T23:02:56.291Z,17.08
2023-04-20T23:05:23.185Z,14.00
2023-04-20T23:07:49.924Z,14.65
2023-04-20T23:10:16.730Z,14.77
2023-04-20T23:12:44.991Z,16.17
2023-04-20T23:15:12.151Z,14.93
2023-04-20T23:17:39.193Z,14.48
2023-04-20T23:20:14.033Z,14.50
2023-04-20T23:22:41.071Z,14.30
2023-04-20T23:25:09.954Z,13.73
2023-04-20T23:27:36.873Z,14.77
2023-04-20T23:30:03.859Z,14.82
2023-04-20T23:32:30.834Z,13.57
2023-04-20T23:34:57.611Z,14.02
2023-04-20T23:37:24.393Z,15.23
2023-04-20T23:39:51.191Z,14.13
2023-04-20T23:42:17.931Z,13.23
2023-04-20T23:44:44.660Z,12.90
2023-04-20T23:47:11.423Z,14.23
2023-04-20T23:49:38.129Z,15.23
2023-04-20T23:52:05.046Z,13.15
2023-04-20T23:54:33.233Z,15.55
2023-04-20T23:57:00.172Z,12.55
2023-04-20T23:59:26.953Z,14.15
