createdAt,value
2022-07-31T00:01:15.246Z,71.60
2022-07-31T00:03:41.721Z,72.10
2022-07-31T00:06:08.649Z,71.00
2022-07-31T00:08:35.141Z,71.50
2022-07-31T00:11:01.595Z,71.00
2022-07-31T00:13:56.443Z,71.30
2022-07-31T00:16:14.539Z,71.50
2022-07-31T00:18:43.634Z,71.30
2022-07-31T00:21:10.092Z,71.40
2022-07-31T00:23:36.526Z,71.40
2022-07-31T00:26:02.964Z,71.40
2022-07-31T00:28:29.401Z,71.40
2022-07-31T00:30:55.880Z,71.40
2022-07-31T00:33:22.333Z,71.70
2022-07-31T00:35:48.782Z,72.10
2022-07-31T00:38:30.611Z,71.50
2022-07-31T00:40:57.058Z,71.60
2022-07-31T00:43:23.504Z,71.40
2022-07-31T00:45:59.150Z,70.90
2022-07-31T00:48:25.890Z,71.90
2022-07-31T00:50:54.217Z,71.80
2022-07-31T00:53:20.683Z,71.60
2022-07-31T00:55:52.016Z,71.40
2022-07-31T00:58:18.723Z,71.50
2022-07-31T01:00:45.216Z,71.40
2022-07-31T01:03:11.684Z,71.40
2022-07-31T01:05:38.185Z,71.50
2022-07-31T01:08:04.624Z,71.40
2022-07-31T01:10:31.091Z,71.50
2022-07-31T01:12:57.542Z,71.60
2022-07-31T01:15:23.996Z,71.40
2022-07-31T01:17:50.428Z,71.50
2022-07-31T01:20:16.869Z,71.50
2022-07-31T01:22:43.292Z,71.40
2022-07-31T01:25:09.770Z,71.40
2022-07-31T01:27:49.778Z,71.40
2022-07-31T01:30:16.493Z,71.50
2022-07-31T01:32:42.947Z,71.60
2022-07-31T01:35:09.406Z,71.60
2022-07-31T01:37:35.862Z,71.50
2022-07-31T01:40:02.344Z,71.50
2022-07-31T01:42:28.774Z,71.40
2022-07-31T01:44:55.235Z,71.50
2022-07-31T01:47:21.657Z,71.50
2022-07-31T01:49:48.151Z,71.50
2022-07-31T01:52:14.602Z,71.40
2022-07-31T01:54:41.040Z,71.40
2022-07-31T01:57:07.564Z,71.60
2022-07-31T01:59:34.002Z,71.50
2022-07-31T02:02:01.521Z,71.50
2022-07-31T02:04:28.403Z,71.40
2022-07-31T02:06:54.901Z,71.50
2022-07-31T02:09:21.333Z,72.10
2022-07-31T02:11:54.676Z,71.40
2022-07-31T02:14:21.505Z,71.40
2022-07-31T02:16:47.963Z,71.40
2022-07-31T02:19:14.404Z,71.40
2022-07-31T02:21:40.860Z,71.50
2022-07-31T02:24:07.304Z,71.50
2022-07-31T02:26:33.761Z,71.50
2022-07-31T02:29:00.206Z,71.50
2022-07-31T02:31:26.667Z,71.50
2022-07-31T02:33:53.101Z,71.50
2022-07-31T02:36:19.546Z,71.50
2022-07-31T02:38:45.999Z,71.50
2022-07-31T02:41:12.508Z,71.60
2022-07-31T02:43:38.965Z,72.00
2022-07-31T02:46:05.423Z,71.80
2022-07-31T02:48:31.893Z,71.50
2022-07-31T02:50:58.334Z,71.50
2022-07-31T02:53:24.805Z,71.50
2022-07-31T02:55:51.243Z,71.60
2022-07-31T02:58:17.682Z,71.50
2022-07-31T03:00:44.211Z,71.50
2022-07-31T03:03:10.696Z,71.50
2022-07-31T03:05:37.143Z,71.50
2022-07-31T03:08:03.578Z,71.50
2022-07-31T03:10:30.028Z,71.50
2022-07-31T03:12:56.477Z,71.50
2022-07-31T03:15:22.924Z,71.50
2022-07-31T03:17:49.363Z,71.50
2022-07-31T03:20:15.824Z,71.50
2022-07-31T03:22:42.266Z,71.50
2022-07-31T03:25:08.718Z,71.50
2022-07-31T03:27:35.160Z,71.50
2022-07-31T03:30:01.611Z,71.60
2022-07-31T03:32:28.067Z,71.60
2022-07-31T03:34:54.524Z,71.50
2022-07-31T03:37:20.967Z,71.60
2022-07-31T03:39:47.432Z,71.60
2022-07-31T03:42:19.008Z,71.50
2022-07-31T03:44:45.923Z,71.50
2022-07-31T03:47:12.358Z,71.50
2022-07-31T03:49:38.818Z,71.50
2022-07-31T03:52:08.704Z,71.50
2022-07-31T03:54:37.980Z,71.50
2022-07-31T03:57:04.429Z,71.40
2022-07-31T03:59:32.451Z,71.60
2022-07-31T04:02:10.418Z,71.60
2022-07-31T04:04:37.790Z,71.60
2022-07-31T04:07:04.229Z,71.60
2022-07-31T04:09:30.677Z,71.50
2022-07-31T04:11:57.133Z,71.50
2022-07-31T04:14:23.593Z,71.50
2022-07-31T04:16:50.026Z,71.50
2022-07-31T04:19:16.495Z,71.30
2022-07-31T04:21:42.922Z,71.60
2022-07-31T04:24:09.349Z,71.60
2022-07-31T04:26:35.794Z,71.90
2022-07-31T04:29:02.274Z,71.90
2022-07-31T04:31:28.759Z,71.90
2022-07-31T04:33:56.979Z,71.60
2022-07-31T04:36:29.984Z,72.40
2022-07-31T04:38:57.310Z,71.60
2022-07-31T04:41:23.769Z,71.20
2022-07-31T04:43:50.223Z,71.60
2022-07-31T04:46:17.279Z,71.60
2022-07-31T04:48:45.012Z,71.50
2022-07-31T04:51:11.972Z,71.60
2022-07-31T04:53:41.463Z,71.50
2022-07-31T04:56:07.910Z,71.50
2022-07-31T04:58:34.346Z,71.50
2022-07-31T05:01:00.784Z,71.60
2022-07-31T05:03:27.236Z,72.30
2022-07-31T05:05:53.701Z,71.60
2022-07-31T05:08:20.174Z,71.60
2022-07-31T05:10:46.621Z,71.70
2022-07-31T05:13:13.050Z,71.30
2022-07-31T05:15:42.585Z,71.80
2022-07-31T05:18:09.049Z,71.60
2022-07-31T05:20:35.552Z,71.70
2022-07-31T05:23:01.982Z,71.90
2022-07-31T05:25:32.992Z,71.60
2022-07-31T05:27:59.428Z,71.50
2022-07-31T05:30:30.371Z,71.60
2022-07-31T05:32:57.226Z,71.50
2022-07-31T05:35:23.687Z,71.50
2022-07-31T05:37:50.118Z,71.50
2022-07-31T05:40:16.561Z,71.60
2022-07-31T05:42:43.012Z,71.60
2022-07-31T05:45:09.462Z,71.60
2022-07-31T05:47:40.689Z,71.50
2022-07-31T05:50:07.382Z,71.50
2022-07-31T05:52:33.878Z,71.70
2022-07-31T05:55:00.323Z,71.60
2022-07-31T05:57:33.499Z,71.50
2022-07-31T06:00:01.749Z,71.60
2022-07-31T06:02:30.578Z,71.60
2022-07-31T06:04:57.096Z,71.60
2022-07-31T06:07:23.573Z,71.60
2022-07-31T06:09:50.025Z,72.40
2022-07-31T06:12:16.864Z,72.40
2022-07-31T06:14:43.321Z,71.60
2022-07-31T06:17:09.772Z,72.00
2022-07-31T06:19:36.190Z,71.60
2022-07-31T06:22:02.854Z,71.80
2022-07-31T06:24:29.481Z,71.60
2022-07-31T06:26:55.966Z,72.20
2022-07-31T06:29:41.042Z,71.50
2022-07-31T06:32:08.450Z,71.70
2022-07-31T06:34:34.894Z,71.80
2022-07-31T06:37:01.347Z,71.60
2022-07-31T06:39:54.072Z,71.60
2022-07-31T06:42:14.208Z,72.30
2022-07-31T06:44:45.943Z,71.60
2022-07-31T06:47:13.761Z,71.70
2022-07-31T06:49:42.529Z,71.70
2022-07-31T06:52:09.046Z,71.70
2022-07-31T06:54:35.505Z,71.80
2022-07-31T06:57:01.955Z,71.60
2022-07-31T06:59:40.077Z,71.70
2022-07-31T07:02:07.648Z,71.60
2022-07-31T07:05:05.052Z,72.10
2022-07-31T07:07:20.960Z,72.00
2022-07-31T07:09:47.391Z,71.70
2022-07-31T07:12:16.615Z,71.70
2022-07-31T07:14:43.538Z,71.60
2022-07-31T07:17:10.078Z,71.60
2022-07-31T07:19:36.544Z,71.80
2022-07-31T07:22:03.173Z,71.80
2022-07-31T07:24:29.781Z,71.60
2022-07-31T07:26:56.245Z,72.00
2022-07-31T07:29:22.676Z,71.70
2022-07-31T07:31:49.106Z,71.60
2022-07-31T07:34:15.572Z,71.60
2022-07-31T07:36:42.024Z,71.60
2022-07-31T07:39:08.580Z,71.50
2022-07-31T07:41:35.033Z,71.80
2022-07-31T07:44:01.480Z,71.50
2022-07-31T07:46:27.982Z,71.50
2022-07-31T07:48:54.479Z,71.50
2022-07-31T07:51:20.997Z,71.60
2022-07-31T07:53:47.449Z,72.30
2022-07-31T07:56:13.896Z,72.10
2022-07-31T07:58:40.337Z,71.50
2022-07-31T08:01:06.846Z,71.40
2022-07-31T08:03:50.442Z,71.50
2022-07-31T08:06:18.498Z,71.50
2022-07-31T08:08:44.927Z,71.50
2022-07-31T08:11:16.970Z,71.40
2022-07-31T08:13:49.321Z,71.60
2022-07-31T08:16:16.459Z,71.60
2022-07-31T08:18:42.879Z,71.60
2022-07-31T08:21:09.351Z,71.50
2022-07-31T08:23:35.810Z,71.60
2022-07-31T08:26:02.251Z,71.70
2022-07-31T08:28:28.674Z,71.60
2022-07-31T08:30:56.189Z,71.60
2022-07-31T08:33:22.723Z,71.60
2022-07-31T08:35:50.559Z,71.60
2022-07-31T08:38:17.411Z,71.60
2022-07-31T08:40:43.918Z,71.60
2022-07-31T08:43:31.196Z,71.60
2022-07-31T08:45:56.834Z,71.60
2022-07-31T08:48:23.267Z,71.60
2022-07-31T08:50:53.498Z,71.60
2022-07-31T08:53:20.380Z,71.60
2022-07-31T08:55:56.814Z,71.60
2022-07-31T08:58:24.748Z,71.60
2022-07-31T09:00:51.524Z,71.60
2022-07-31T09:03:18.073Z,71.60
2022-07-31T09:05:44.530Z,71.50
2022-07-31T09:08:15.114Z,71.50
2022-07-31T09:10:44.077Z,71.60
2022-07-31T09:13:14.144Z,71.70
2022-07-31T09:15:40.582Z,71.60
2022-07-31T09:18:07.290Z,71.60
2022-07-31T09:20:33.727Z,71.60
2022-07-31T09:23:00.189Z,72.10
2022-07-31T09:25:26.639Z,71.60
2022-07-31T09:27:54.182Z,71.60
2022-07-31T09:30:20.611Z,71.60
2022-07-31T09:32:47.100Z,71.70
2022-07-31T09:35:13.579Z,70.30
2022-07-31T09:37:40.102Z,71.60
2022-07-31T09:40:07.295Z,71.60
2022-07-31T09:42:34.592Z,71.60
2022-07-31T09:45:01.064Z,71.80
2022-07-31T09:47:27.595Z,71.50
2022-07-31T09:49:54.058Z,71.50
2022-07-31T09:52:20.525Z,71.60
2022-07-31T09:54:46.973Z,71.50
2022-07-31T09:57:13.466Z,71.50
2022-07-31T09:59:39.918Z,71.60
2022-07-31T10:02:06.384Z,71.60
2022-07-31T10:04:32.824Z,71.60
2022-07-31T10:06:59.284Z,71.40
2022-07-31T10:09:25.707Z,71.80
2022-07-31T10:11:52.173Z,71.60
2022-07-31T10:14:18.649Z,71.60
2022-07-31T10:16:45.155Z,71.60
2022-07-31T10:19:11.620Z,70.90
2022-07-31T10:21:38.102Z,71.50
2022-07-31T10:24:04.560Z,71.50
2022-07-31T10:26:57.685Z,71.50
2022-07-31T10:29:17.438Z,71.50
2022-07-31T10:31:43.948Z,71.50
2022-07-31T10:34:10.410Z,71.50
2022-07-31T10:36:36.838Z,71.60
2022-07-31T10:39:03.262Z,71.60
2022-07-31T10:41:29.734Z,71.60
2022-07-31T10:43:56.187Z,71.50
2022-07-31T10:46:22.629Z,71.50
2022-07-31T10:48:49.104Z,71.60
2022-07-31T10:51:15.674Z,71.90
2022-07-31T10:53:51.169Z,71.60
2022-07-31T10:56:21.942Z,71.60
2022-07-31T10:58:48.374Z,71.50
2022-07-31T11:01:17.602Z,71.50
2022-07-31T11:03:44.277Z,71.60
2022-07-31T11:06:10.756Z,72.50
2022-07-31T11:08:37.195Z,71.40
2022-07-31T11:11:03.859Z,71.30
2022-07-31T11:13:33.560Z,71.30
2022-07-31T11:16:03.634Z,71.30
2022-07-31T11:18:34.462Z,71.40
2022-07-31T11:21:13.343Z,70.80
2022-07-31T11:23:57.800Z,71.20
2022-07-31T11:26:33.455Z,71.40
2022-07-31T11:30:00.319Z,71.40
2022-07-31T11:31:54.715Z,71.60
2022-07-31T11:34:21.151Z,71.60
2022-07-31T11:36:51.290Z,72.10
2022-07-31T11:39:18.218Z,72.40
2022-07-31T11:41:45.725Z,71.50
2022-07-31T11:44:12.235Z,71.60
2022-07-31T11:46:38.710Z,72.30
2022-07-31T11:49:05.249Z,71.60
2022-07-31T11:51:31.794Z,71.60
2022-07-31T11:53:58.224Z,71.60
2022-07-31T11:56:24.684Z,72.40
2022-07-31T11:58:51.127Z,71.60
2022-07-31T12:01:17.613Z,71.50
2022-07-31T12:03:44.095Z,71.60
2022-07-31T12:06:10.573Z,71.60
2022-07-31T12:08:37.128Z,71.60
2022-07-31T12:11:03.585Z,71.60
2022-07-31T12:13:30.019Z,71.60
2022-07-31T12:15:56.486Z,71.60
2022-07-31T12:18:22.945Z,71.80
2022-07-31T12:20:49.443Z,71.60
2022-07-31T12:23:40.269Z,71.60
2022-07-31T12:26:02.349Z,71.50
2022-07-31T12:28:28.780Z,71.40
2022-07-31T12:30:55.269Z,71.40
2022-07-31T12:33:21.700Z,71.40
2022-07-31T12:35:54.837Z,71.50
2022-07-31T12:38:40.572Z,71.50
2022-07-31T12:41:07.794Z,71.50
2022-07-31T12:43:36.019Z,71.50
2022-07-31T12:46:02.505Z,71.60
2022-07-31T12:48:28.974Z,71.60
2022-07-31T12:50:55.467Z,71.60
2022-07-31T12:53:21.912Z,71.70
2022-07-31T12:55:48.367Z,71.40
2022-07-31T12:58:14.793Z,71.50
2022-07-31T13:00:41.242Z,71.30
2022-07-31T13:03:07.680Z,71.50
2022-07-31T13:05:34.147Z,71.50
2022-07-31T13:08:00.596Z,71.60
2022-07-31T13:10:32.350Z,71.50
2022-07-31T13:12:59.039Z,72.30
2022-07-31T13:15:25.493Z,71.60
2022-07-31T13:17:51.960Z,71.60
2022-07-31T13:20:18.541Z,71.60
2022-07-31T13:22:44.992Z,71.60
2022-07-31T13:25:11.432Z,71.80
2022-07-31T13:27:39.069Z,71.70
2022-07-31T13:30:07.803Z,71.50
2022-07-31T13:32:34.272Z,71.90
2022-07-31T13:35:19.711Z,72.10
2022-07-31T13:37:49.071Z,73.50
2022-07-31T13:40:15.602Z,71.60
2022-07-31T13:42:42.119Z,71.80
2022-07-31T13:45:08.984Z,71.80
2022-07-31T13:47:50.698Z,71.90
2022-07-31T13:50:18.376Z,71.50
2022-07-31T13:52:44.889Z,73.80
2022-07-31T13:55:11.324Z,71.50
2022-07-31T13:57:37.827Z,71.70
2022-07-31T14:00:04.310Z,71.90
2022-07-31T14:02:30.915Z,71.70
2022-07-31T14:04:57.487Z,71.50
2022-07-31T14:07:23.983Z,72.10
2022-07-31T14:10:10.419Z,71.70
2022-07-31T14:12:36.891Z,71.80
2022-07-31T14:15:03.354Z,71.80
2022-07-31T14:17:29.803Z,71.60
2022-07-31T14:19:56.327Z,71.60
2022-07-31T14:22:22.843Z,71.60
2022-07-31T14:24:50.762Z,71.70
2022-07-31T14:27:17.646Z,71.70
2022-07-31T14:29:44.073Z,71.60
2022-07-31T14:32:10.535Z,71.60
2022-07-31T14:34:37.026Z,71.70
2022-07-31T14:37:03.790Z,71.60
2022-07-31T14:39:30.543Z,71.80
2022-07-31T14:41:57.012Z,71.70
2022-07-31T14:44:28.619Z,71.70
2022-07-31T14:46:55.742Z,71.60
2022-07-31T14:49:22.312Z,71.60
2022-07-31T14:51:48.868Z,71.50
2022-07-31T14:54:15.314Z,72.00
2022-07-31T14:59:28.225Z,71.60
2022-07-31T15:01:54.734Z,71.50
2022-07-31T15:04:23.373Z,71.80
2022-07-31T15:06:56.370Z,71.50
2022-07-31T15:09:33.929Z,71.60
2022-07-31T15:12:01.853Z,71.70
2022-07-31T15:14:28.638Z,71.70
2022-07-31T15:16:55.104Z,71.60
2022-07-31T15:19:23.814Z,71.60
2022-07-31T15:22:15.759Z,71.80
2022-07-31T15:24:36.735Z,72.60
2022-07-31T15:27:03.644Z,71.90
2022-07-31T15:30:04.710Z,72.30
2022-07-31T15:32:16.750Z,71.70
2022-07-31T15:34:43.221Z,71.90
2022-07-31T15:37:09.683Z,72.40
2022-07-31T15:39:36.140Z,71.60
2022-07-31T15:42:02.608Z,72.30
2022-07-31T15:44:29.081Z,72.00
2022-07-31T15:46:55.590Z,71.90
2022-07-31T15:49:22.180Z,71.70
2022-07-31T15:51:48.698Z,72.00
2022-07-31T15:54:15.155Z,71.90
2022-07-31T15:56:41.650Z,71.80
2022-07-31T15:59:08.120Z,71.60
2022-07-31T16:01:37.734Z,72.30
2022-07-31T16:04:04.297Z,72.50
2022-07-31T16:06:43.353Z,72.00
2022-07-31T16:09:15.463Z,71.90
2022-07-31T16:12:04.864Z,72.50
2022-07-31T16:14:28.529Z,71.90
2022-07-31T16:16:56.718Z,72.40
2022-07-31T16:19:23.920Z,72.20
2022-07-31T16:21:50.392Z,72.80
2022-07-31T16:24:17.406Z,72.10
2022-07-31T16:26:46.828Z,72.20
2022-07-31T16:29:17.192Z,72.20
2022-07-31T16:31:44.150Z,72.00
2022-07-31T16:34:10.594Z,71.80
2022-07-31T16:36:37.079Z,71.80
2022-07-31T16:39:19.496Z,72.00
2022-07-31T16:41:54.753Z,72.00
2022-07-31T16:44:21.568Z,71.80
2022-07-31T16:46:52.739Z,72.00
2022-07-31T16:49:35.724Z,72.00
2022-07-31T16:52:02.984Z,71.80
2022-07-31T16:54:29.443Z,71.80
2022-07-31T16:56:55.919Z,71.90
2022-07-31T16:59:22.545Z,72.00
2022-07-31T17:01:59.307Z,71.90
2022-07-31T17:04:27.275Z,71.80
2022-07-31T17:06:53.742Z,72.00
2022-07-31T17:09:20.212Z,71.90
2022-07-31T17:11:46.683Z,71.90
2022-07-31T17:14:13.221Z,72.10
2022-07-31T17:16:43.465Z,72.50
2022-07-31T17:19:13.226Z,71.90
2022-07-31T17:21:44.538Z,72.20
2022-07-31T17:24:15.842Z,71.90
2022-07-31T17:26:42.691Z,71.80
2022-07-31T17:29:09.162Z,71.80
2022-07-31T17:31:35.658Z,71.90
2022-07-31T17:34:04.850Z,72.20
2022-07-31T17:36:35.296Z,72.50
2022-07-31T17:39:01.807Z,72.00
2022-07-31T17:41:28.305Z,72.00
2022-07-31T17:43:54.888Z,73.20
2022-07-31T17:46:22.076Z,72.20
2022-07-31T17:49:01.342Z,70.60
2022-07-31T17:51:27.865Z,72.40
2022-07-31T17:53:55.189Z,72.20
2022-07-31T17:56:26.014Z,72.20
2022-07-31T17:58:52.504Z,72.00
2022-07-31T18:01:19.054Z,72.00
2022-07-31T18:03:45.539Z,71.90
2022-07-31T18:06:12.027Z,72.00
2022-07-31T18:08:38.499Z,71.60
2022-07-31T18:11:05.001Z,72.10
2022-07-31T18:13:31.455Z,72.80
2022-07-31T18:16:14.359Z,72.80
2022-07-31T18:18:40.797Z,72.10
2022-07-31T18:21:07.253Z,72.20
2022-07-31T18:23:33.720Z,72.00
2022-07-31T18:26:00.242Z,72.00
2022-07-31T18:28:26.697Z,72.20
2022-07-31T18:30:53.181Z,72.40
2022-07-31T18:33:19.631Z,72.20
2022-07-31T18:35:46.086Z,72.00
2022-07-31T18:38:12.552Z,72.20
2022-07-31T18:40:39.044Z,72.20
2022-07-31T18:43:05.508Z,72.50
2022-07-31T18:45:32.369Z,72.10
2022-07-31T18:47:58.829Z,73.20
2022-07-31T18:51:01.573Z,72.50
2022-07-31T18:53:14.192Z,73.50
2022-07-31T18:55:40.706Z,72.00
2022-07-31T18:58:07.941Z,72.30
2022-07-31T19:00:36.349Z,72.90
2022-07-31T19:03:02.865Z,72.40
2022-07-31T19:05:29.374Z,72.70
2022-07-31T19:07:55.831Z,73.20
2022-07-31T19:10:29.523Z,72.50
2022-07-31T19:12:57.661Z,72.70
2022-07-31T19:15:24.135Z,72.50
2022-07-31T19:17:50.595Z,73.30
2022-07-31T19:20:56.209Z,72.30
2022-07-31T19:23:04.085Z,72.30
2022-07-31T19:25:30.554Z,72.70
2022-07-31T19:28:16.973Z,72.50
2022-07-31T19:30:45.827Z,72.10
2022-07-31T19:33:12.481Z,72.90
2022-07-31T19:35:55.334Z,72.20
2022-07-31T19:38:25.245Z,72.40
2022-07-31T19:40:51.715Z,73.10
2022-07-31T19:43:20.142Z,72.20
2022-07-31T19:46:02.724Z,72.30
2022-07-31T19:48:33.829Z,72.10
2022-07-31T19:51:00.299Z,72.50
2022-07-31T19:53:26.754Z,72.20
2022-07-31T19:55:53.213Z,72.30
2022-07-31T19:58:19.681Z,72.20
2022-07-31T20:00:46.145Z,73.00
2022-07-31T20:03:12.690Z,72.50
2022-07-31T20:05:39.194Z,73.10
2022-07-31T20:08:05.625Z,72.50
2022-07-31T20:10:32.042Z,72.40
2022-07-31T20:12:58.522Z,73.10
2022-07-31T20:15:24.979Z,72.50
2022-07-31T20:17:51.465Z,72.40
2022-07-31T20:20:17.923Z,72.40
2022-07-31T20:22:44.426Z,72.70
2022-07-31T20:25:19.511Z,72.90
2022-07-31T20:27:47.050Z,72.20
2022-07-31T20:30:13.531Z,72.20
2022-07-31T20:32:48.463Z,72.40
2022-07-31T20:35:29.179Z,72.30
2022-07-31T20:38:07.957Z,73.10
2022-07-31T20:40:38.238Z,72.60
2022-07-31T20:43:04.725Z,72.70
2022-07-31T20:45:31.161Z,72.20
2022-07-31T20:47:58.929Z,72.20
2022-07-31T20:50:25.403Z,72.20
2022-07-31T20:52:51.863Z,72.40
2022-07-31T20:55:18.436Z,72.20
2022-07-31T20:57:44.994Z,72.40
2022-07-31T21:00:11.535Z,72.20
2022-07-31T21:02:37.993Z,72.50
2022-07-31T21:05:04.432Z,72.20
2022-07-31T21:07:30.905Z,72.30
2022-07-31T21:09:57.549Z,72.40
2022-07-31T21:12:28.096Z,72.30
2022-07-31T21:14:55.925Z,72.70
2022-07-31T21:17:22.429Z,72.60
2022-07-31T21:19:52.151Z,72.30
2022-07-31T21:22:18.617Z,72.10
2022-07-31T21:24:45.074Z,72.30
2022-07-31T21:27:11.580Z,72.80
2022-07-31T21:29:38.076Z,72.40
2022-07-31T21:32:04.811Z,72.70
2022-07-31T21:34:31.490Z,73.70
2022-07-31T21:36:58.027Z,72.60
2022-07-31T21:39:26.619Z,72.20
2022-07-31T21:41:53.122Z,72.20
2022-07-31T21:44:19.579Z,73.20
2022-07-31T21:46:51.602Z,72.70
2022-07-31T21:49:18.467Z,72.40
2022-07-31T21:51:44.984Z,72.20
2022-07-31T21:54:11.466Z,72.30
2022-07-31T21:56:38.074Z,73.10
2022-07-31T21:59:04.564Z,72.20
2022-07-31T22:01:31.199Z,72.20
2022-07-31T22:03:57.676Z,72.40
2022-07-31T22:06:26.183Z,72.20
2022-07-31T22:08:52.882Z,72.10
2022-07-31T22:11:19.331Z,72.30
2022-07-31T22:13:45.864Z,72.20
2022-07-31T22:16:12.513Z,72.30
2022-07-31T22:18:38.984Z,72.30
2022-07-31T22:21:05.445Z,72.80
2022-07-31T22:23:31.906Z,72.60
2022-07-31T22:25:58.363Z,72.20
2022-07-31T22:28:24.801Z,72.20
2022-07-31T22:30:51.282Z,72.20
2022-07-31T22:33:17.750Z,72.30
2022-07-31T22:35:44.293Z,72.20
2022-07-31T22:38:10.771Z,72.20
2022-07-31T22:40:37.238Z,72.20
2022-07-31T22:43:03.764Z,72.80
2022-07-31T22:45:34.832Z,72.20
2022-07-31T22:48:01.292Z,72.30
2022-07-31T22:50:27.759Z,72.40
2022-07-31T22:52:54.241Z,72.30
2022-07-31T22:55:21.554Z,72.40
2022-07-31T22:57:48.005Z,72.40
2022-07-31T23:00:14.468Z,72.50
2022-07-31T23:02:40.985Z,72.40
2022-07-31T23:05:07.474Z,72.20
2022-07-31T23:07:33.936Z,72.40
2022-07-31T23:10:00.396Z,72.60
2022-07-31T23:12:28.535Z,72.50
2022-07-31T23:14:55.944Z,72.50
2022-07-31T23:17:23.554Z,72.40
2022-07-31T23:19:53.631Z,72.40
2022-07-31T23:22:21.011Z,72.70
2022-07-31T23:25:00.546Z,72.40
2022-07-31T23:27:27.010Z,73.30
2022-07-31T23:29:53.451Z,72.40
2022-07-31T23:32:19.911Z,72.30
2022-07-31T23:34:46.354Z,72.70
2022-07-31T23:37:12.812Z,72.40
2022-07-31T23:39:39.242Z,72.20
2022-07-31T23:42:05.942Z,72.30
2022-07-31T23:44:32.607Z,72.20
2022-07-31T23:47:06.570Z,72.30
2022-07-31T23:49:33.073Z,72.30
2022-07-31T23:51:59.576Z,72.40
2022-07-31T23:54:26.015Z,72.40
2022-07-31T23:56:52.469Z,72.40
2022-07-31T23:59:18.901Z,72.70
