createdAt,value
2019-05-30T00:00:17.683Z,19.93
2019-05-30T00:02:43.504Z,19.89
2019-05-30T00:05:13.522Z,19.84
2019-05-30T00:07:42.878Z,19.84
2019-05-30T00:10:12.331Z,19.78
2019-05-30T00:12:41.686Z,19.85
2019-05-30T00:15:11.028Z,19.86
2019-05-30T00:17:40.392Z,19.91
2019-05-30T00:20:09.871Z,19.92
2019-05-30T00:22:39.216Z,19.89
2019-05-30T00:25:09.883Z,19.92
2019-05-30T00:27:39.314Z,19.93
2019-05-30T00:30:23.461Z,19.91
2019-05-30T00:32:40.156Z,19.97
2019-05-30T00:35:09.695Z,19.95
2019-05-30T00:37:39.062Z,19.88
2019-05-30T00:40:08.694Z,19.80
2019-05-30T00:42:38.120Z,19.83
2019-05-30T00:45:20.005Z,19.78
2019-05-30T00:47:39.058Z,19.74
2019-05-30T00:50:08.711Z,19.70
2019-05-30T00:52:38.072Z,19.66
2019-05-30T00:55:07.596Z,19.65
2019-05-30T00:57:37.015Z,19.68
2019-05-30T01:00:08.007Z,19.65
2019-05-30T01:02:37.475Z,19.56
2019-05-30T01:05:08.511Z,19.57
2019-05-30T01:07:37.939Z,19.45
2019-05-30T01:10:08.118Z,19.31
2019-05-30T01:12:37.846Z,19.26
2019-05-30T01:15:08.159Z,19.25
2019-05-30T01:17:37.586Z,19.19
2019-05-30T01:20:07.686Z,19.10
2019-05-30T01:22:37.194Z,19.05
2019-05-30T01:25:08.408Z,18.89
2019-05-30T01:27:37.844Z,18.89
2019-05-30T01:30:09.262Z,18.84
2019-05-30T01:32:38.715Z,18.77
2019-05-30T01:35:08.582Z,18.57
2019-05-30T01:37:37.947Z,18.57
2019-05-30T01:40:09.035Z,18.53
2019-05-30T01:42:38.550Z,18.36
2019-05-30T01:45:09.141Z,18.37
2019-05-30T01:47:38.559Z,18.36
2019-05-30T01:50:10.245Z,18.29
2019-05-30T01:52:39.612Z,18.25
2019-05-30T01:55:10.166Z,18.24
2019-05-30T01:57:39.621Z,18.20
2019-05-30T02:00:20.029Z,18.18
2019-05-30T02:02:42.759Z,18.17
2019-05-30T02:05:14.259Z,18.20
2019-05-30T02:07:43.652Z,18.18
2019-05-30T02:10:13.301Z,18.20
2019-05-30T02:12:42.910Z,18.20
2019-05-30T02:15:12.833Z,18.24
2019-05-30T02:17:42.284Z,18.24
2019-05-30T02:20:12.192Z,18.20
2019-05-30T02:22:41.602Z,18.23
2019-05-30T02:25:11.280Z,18.19
2019-05-30T02:27:40.643Z,18.23
2019-05-30T02:30:12.697Z,18.23
2019-05-30T02:32:41.789Z,18.28
2019-05-30T02:35:12.872Z,18.29
2019-05-30T02:37:42.420Z,18.32
2019-05-30T02:40:15.274Z,18.35
2019-05-30T02:42:43.535Z,18.37
2019-05-30T02:45:13.152Z,18.42
2019-05-30T02:47:42.556Z,18.49
2019-05-30T02:50:14.078Z,18.50
2019-05-30T02:52:43.792Z,18.50
2019-05-30T02:55:13.934Z,18.44
2019-05-30T02:57:43.403Z,18.45
2019-05-30T03:00:17.122Z,18.47
2019-05-30T03:02:44.671Z,18.45
2019-05-30T03:05:15.165Z,18.51
2019-05-30T03:07:44.670Z,18.56
2019-05-30T03:10:15.413Z,18.59
2019-05-30T03:12:45.100Z,18.61
2019-05-30T03:15:15.792Z,18.64
2019-05-30T03:17:45.543Z,18.64
2019-05-30T03:20:22.814Z,18.70
2019-05-30T03:22:46.493Z,18.74
2019-05-30T03:25:16.449Z,18.80
2019-05-30T03:27:45.960Z,18.89
2019-05-30T03:30:25.875Z,19.05
2019-05-30T03:33:15.831Z,19.66
2019-05-30T03:35:27.558Z,20.38
2019-05-30T03:37:49.116Z,20.94
2019-05-30T03:40:20.738Z,21.92
2019-05-30T03:42:51.300Z,21.92
2019-05-30T03:45:25.413Z,22.01
2019-05-30T03:47:59.261Z,22.29
2019-05-30T03:50:30.803Z,22.63
2019-05-30T03:53:00.307Z,22.91
2019-05-30T03:55:32.368Z,22.91
2019-05-30T03:58:23.989Z,22.96
2019-05-30T04:01:12.639Z,23.16
2019-05-30T04:03:56.743Z,23.16
2019-05-30T04:06:31.989Z,23.35
2019-05-30T04:09:07.263Z,23.35
2019-05-30T04:11:48.761Z,23.27
2019-05-30T04:14:21.202Z,23.04
2019-05-30T04:16:50.625Z,22.67
2019-05-30T04:19:20.279Z,22.67
2019-05-30T04:21:49.809Z,22.53
2019-05-30T04:24:19.742Z,22.53
2019-05-30T04:26:51.445Z,22.63
2019-05-30T04:29:20.515Z,22.93
2019-05-30T04:31:49.895Z,22.93
2019-05-30T04:34:26.903Z,23.03
2019-05-30T04:36:58.933Z,23.14
2019-05-30T04:39:28.333Z,23.28
2019-05-30T04:41:58.520Z,23.39
2019-05-30T04:44:28.184Z,23.39
2019-05-30T04:46:57.632Z,23.43
2019-05-30T04:49:27.099Z,23.27
2019-05-30T04:51:56.613Z,23.29
2019-05-30T04:54:26.115Z,23.52
2019-05-30T04:56:55.308Z,23.64
2019-05-30T04:59:24.951Z,23.64
2019-05-30T05:01:57.262Z,23.82
2019-05-30T05:04:26.718Z,24.08
2019-05-30T05:06:56.088Z,24.83
2019-05-30T05:09:25.303Z,24.92
2019-05-30T05:11:54.709Z,24.92
2019-05-30T05:14:24.355Z,24.43
2019-05-30T05:16:53.766Z,24.43
2019-05-30T05:19:25.642Z,24.81
2019-05-30T05:21:54.028Z,25.11
2019-05-30T05:24:23.670Z,24.66
2019-05-30T05:26:52.841Z,24.70
2019-05-30T05:29:22.044Z,24.70
2019-05-30T05:31:51.218Z,24.50
2019-05-30T05:34:20.692Z,24.86
2019-05-30T05:36:49.916Z,24.96
2019-05-30T05:39:20.075Z,25.12
2019-05-30T05:41:49.156Z,25.18
2019-05-30T05:44:18.380Z,24.99
2019-05-30T05:46:48.098Z,25.23
2019-05-30T05:49:20.587Z,25.42
2019-05-30T05:51:50.122Z,25.61
2019-05-30T05:54:19.281Z,25.61
2019-05-30T05:56:48.709Z,25.57
2019-05-30T05:59:19.084Z,25.76
2019-05-30T06:01:50.899Z,25.93
2019-05-30T06:04:21.125Z,26.23
2019-05-30T06:06:50.418Z,26.15
2019-05-30T06:09:22.563Z,26.33
2019-05-30T06:11:50.681Z,26.45
2019-05-30T06:14:19.999Z,26.35
2019-05-30T06:16:49.150Z,26.63
2019-05-30T06:19:21.276Z,26.37
2019-05-30T06:21:54.588Z,26.05
2019-05-30T06:24:23.866Z,26.34
2019-05-30T06:27:02.089Z,26.72
2019-05-30T06:29:31.373Z,27.07
2019-05-30T06:32:00.604Z,27.50
2019-05-30T06:34:38.888Z,27.49
2019-05-30T06:37:12.224Z,27.66
2019-05-30T06:39:48.760Z,27.60
2019-05-30T06:42:28.243Z,28.18
2019-05-30T06:44:57.422Z,28.38
2019-05-30T06:47:26.731Z,28.56
2019-05-30T06:49:56.047Z,28.53
2019-05-30T06:52:25.382Z,28.67
2019-05-30T06:54:58.568Z,28.97
2019-05-30T06:57:59.909Z,28.68
2019-05-30T07:00:02.241Z,28.91
2019-05-30T07:02:54.745Z,28.88
2019-05-30T07:05:39.061Z,29.36
2019-05-30T07:08:40.205Z,29.28
2019-05-30T07:11:13.638Z,29.63
2019-05-30T07:13:42.779Z,29.03
2019-05-30T07:16:25.332Z,29.05
2019-05-30T07:18:54.935Z,29.44
2019-05-30T07:21:27.655Z,29.32
2019-05-30T07:24:00.443Z,29.70
2019-05-30T07:26:35.824Z,29.43
2019-05-30T07:29:05.231Z,29.35
2019-05-30T07:31:41.669Z,29.43
2019-05-30T07:40:20.834Z,29.21
2019-05-30T07:42:54.060Z,29.25
2019-05-30T07:48:30.182Z,29.66
2019-05-30T07:51:01.731Z,30.28
2019-05-30T07:53:32.805Z,29.84
2019-05-30T07:56:07.476Z,29.76
2019-05-30T07:58:37.405Z,30.39
2019-05-30T08:01:10.529Z,30.48
2019-05-30T08:03:42.385Z,30.70
2019-05-30T08:06:22.132Z,30.54
2019-05-30T08:08:52.354Z,30.45
2019-05-30T08:14:26.983Z,30.99
2019-05-30T08:16:59.423Z,31.17
2019-05-30T08:19:32.751Z,31.37
2019-05-30T08:22:05.327Z,31.55
2019-05-30T08:24:41.195Z,31.69
2019-05-30T08:27:17.227Z,32.06
2019-05-30T08:29:46.565Z,32.66
2019-05-30T08:32:15.788Z,32.66
2019-05-30T08:34:45.175Z,32.16
2019-05-30T08:37:16.003Z,32.75
2019-05-30T08:39:45.391Z,32.79
2019-05-30T08:42:14.703Z,32.64
2019-05-30T08:44:46.133Z,32.56
2019-05-30T08:47:20.059Z,32.42
2019-05-30T08:49:50.672Z,32.37
2019-05-30T08:52:30.268Z,32.88
2019-05-30T08:55:01.908Z,33.14
2019-05-30T08:57:30.862Z,33.35
2019-05-30T09:00:00.294Z,32.94
2019-05-30T09:02:38.802Z,32.36
2019-05-30T09:05:07.082Z,32.46
2019-05-30T09:07:40.444Z,32.19
2019-05-30T09:10:22.293Z,32.65
2019-05-30T09:13:09.139Z,32.62
2019-05-30T09:15:41.064Z,33.00
2019-05-30T09:18:13.598Z,33.05
2019-05-30T09:23:38.639Z,32.82
2019-05-30T09:26:08.179Z,33.29
2019-05-30T09:28:40.669Z,32.83
2019-05-30T09:31:12.934Z,32.97
2019-05-30T09:33:48.570Z,33.58
2019-05-30T09:36:20.789Z,33.44
2019-05-30T09:38:50.292Z,33.51
2019-05-30T09:41:19.503Z,33.81
2019-05-30T09:44:14.701Z,33.93
2019-05-30T09:46:37.629Z,34.43
2019-05-30T09:49:07.132Z,33.40
2019-05-30T09:51:39.180Z,34.32
2019-05-30T09:54:15.660Z,33.84
2019-05-30T09:56:48.552Z,33.69
2019-05-30T09:59:17.627Z,34.60
2019-05-30T10:01:50.173Z,34.36
2019-05-30T10:04:19.526Z,32.97
2019-05-30T10:06:50.515Z,32.50
2019-05-30T10:09:25.948Z,32.22
2019-05-30T10:11:58.613Z,31.44
2019-05-30T10:14:40.895Z,31.11
2019-05-30T10:17:07.381Z,30.84
2019-05-30T10:19:38.147Z,32.45
2019-05-30T10:22:24.548Z,32.41
2019-05-30T10:27:57.799Z,33.15
2019-05-30T10:30:27.942Z,33.46
2019-05-30T10:32:57.120Z,32.40
2019-05-30T10:35:57.631Z,32.09
2019-05-30T10:38:06.199Z,32.58
2019-05-30T10:40:35.548Z,32.65
2019-05-30T10:46:13.712Z,32.32
2019-05-30T10:48:35.990Z,32.00
2019-05-30T10:51:08.497Z,31.83
2019-05-30T10:53:42.539Z,32.71
2019-05-30T10:56:19.603Z,32.21
2019-05-30T10:58:52.856Z,32.57
2019-05-30T11:01:31.586Z,32.04
2019-05-30T11:04:08.189Z,31.78
2019-05-30T11:07:11.623Z,32.93
2019-05-30T11:09:53.289Z,34.09
2019-05-30T11:12:31.663Z,34.89
2019-05-30T11:18:02.371Z,34.29
2019-05-30T11:20:38.457Z,35.25
2019-05-30T11:23:13.710Z,35.91
2019-05-30T11:25:50.491Z,35.61
2019-05-30T11:28:21.975Z,35.75
2019-05-30T11:30:58.948Z,36.22
2019-05-30T11:33:40.833Z,34.30
2019-05-30T11:36:13.550Z,33.97
2019-05-30T11:38:47.030Z,35.46
2019-05-30T11:41:16.440Z,33.88
2019-05-30T11:43:55.556Z,33.72
2019-05-30T11:46:29.188Z,32.85
2019-05-30T11:49:04.611Z,32.35
2019-05-30T11:51:37.872Z,32.61
2019-05-30T11:54:24.958Z,33.55
2019-05-30T11:57:08.199Z,32.83
2019-05-30T11:59:39.915Z,33.36
2019-05-30T12:02:09.246Z,34.48
2019-05-30T12:04:58.613Z,34.20
2019-05-30T12:07:35.101Z,34.65
2019-05-30T12:09:50.761Z,35.62
2019-05-30T12:12:22.996Z,36.29
2019-05-30T12:14:59.464Z,36.32
2019-05-30T12:17:40.475Z,36.74
2019-05-30T12:20:13.015Z,35.43
2019-05-30T12:25:37.116Z,36.67
2019-05-30T12:28:15.272Z,35.37
2019-05-30T12:30:56.891Z,35.71
2019-05-30T12:33:18.805Z,33.50
2019-05-30T12:38:47.148Z,34.34
2019-05-30T12:41:18.892Z,35.04
2019-05-30T12:43:47.618Z,34.92
2019-05-30T12:46:29.936Z,35.59
2019-05-30T12:49:06.557Z,36.47
2019-05-30T12:51:56.469Z,36.45
2019-05-30T12:54:25.462Z,36.56
2019-05-30T12:59:44.216Z,35.86
2019-05-30T13:02:13.585Z,33.78
2019-05-30T13:04:50.640Z,32.96
2019-05-30T13:07:21.429Z,33.28
2019-05-30T13:09:59.492Z,32.84
2019-05-30T13:12:30.766Z,33.24
2019-05-30T13:15:03.817Z,33.97
2019-05-30T13:17:44.198Z,34.27
2019-05-30T13:20:27.069Z,34.42
2019-05-30T13:22:56.349Z,34.40
2019-05-30T13:25:25.957Z,35.02
2019-05-30T13:28:08.074Z,34.70
2019-05-30T13:33:43.324Z,34.46
2019-05-30T13:36:19.121Z,33.72
2019-05-30T13:38:54.051Z,34.46
2019-05-30T13:41:30.674Z,35.19
2019-05-30T13:47:02.865Z,35.98
2019-05-30T13:49:43.722Z,35.83
2019-05-30T13:55:14.595Z,34.86
2019-05-30T14:03:47.858Z,35.31
2019-05-30T14:09:15.045Z,33.91
2019-05-30T14:12:06.734Z,34.41
2019-05-30T14:14:26.030Z,34.37
2019-05-30T14:17:02.820Z,34.79
2019-05-30T14:19:57.507Z,34.84
2019-05-30T14:25:07.623Z,34.59
2019-05-30T14:27:39.004Z,33.59
2019-05-30T14:30:12.925Z,33.23
2019-05-30T14:33:06.019Z,32.88
2019-05-30T14:35:26.778Z,32.86
2019-05-30T14:38:05.065Z,33.52
2019-05-30T14:40:40.642Z,33.41
2019-05-30T14:43:13.580Z,33.82
2019-05-30T14:45:43.108Z,34.07
2019-05-30T14:48:12.605Z,33.80
2019-05-30T14:50:46.304Z,33.33
2019-05-30T14:53:20.136Z,33.26
2019-05-30T14:55:53.028Z,33.52
2019-05-30T14:58:42.280Z,33.48
2019-05-30T15:01:28.178Z,32.85
2019-05-30T15:04:13.445Z,32.96
2019-05-30T15:06:41.605Z,32.98
2019-05-30T15:09:21.157Z,32.67
2019-05-30T15:11:42.088Z,32.53
2019-05-30T15:14:11.412Z,32.02
2019-05-30T15:16:44.964Z,32.01
2019-05-30T15:19:35.463Z,31.91
2019-05-30T15:21:59.815Z,31.69
2019-05-30T15:24:30.683Z,31.46
2019-05-30T15:27:01.620Z,31.29
2019-05-30T15:29:39.714Z,31.35
2019-05-30T15:32:14.541Z,31.17
2019-05-30T15:34:52.565Z,31.22
2019-05-30T15:37:21.962Z,31.20
2019-05-30T15:39:55.630Z,31.41
2019-05-30T15:42:26.459Z,31.34
2019-05-30T15:44:57.503Z,31.39
2019-05-30T15:47:28.751Z,31.39
2019-05-30T15:52:59.526Z,31.34
2019-05-30T15:58:31.307Z,30.96
2019-05-30T16:01:00.875Z,30.85
2019-05-30T16:03:30.045Z,30.73
2019-05-30T16:05:59.278Z,30.68
2019-05-30T16:08:31.309Z,30.67
2019-05-30T16:11:00.447Z,30.67
2019-05-30T16:13:29.870Z,30.58
2019-05-30T16:15:59.484Z,30.52
2019-05-30T16:18:30.652Z,30.39
2019-05-30T16:20:59.623Z,30.31
2019-05-30T16:23:28.919Z,30.28
2019-05-30T16:25:58.221Z,30.15
2019-05-30T16:28:27.568Z,29.99
2019-05-30T16:30:58.796Z,30.02
2019-05-30T16:33:32.777Z,29.91
2019-05-30T16:36:01.988Z,29.76
2019-05-30T16:38:36.078Z,29.71
2019-05-30T16:41:04.899Z,29.69
2019-05-30T16:43:36.669Z,29.65
2019-05-30T16:46:06.341Z,29.56
2019-05-30T16:48:35.587Z,29.59
2019-05-30T16:51:04.797Z,29.53
2019-05-30T16:53:37.104Z,29.33
2019-05-30T16:56:06.456Z,29.23
2019-05-30T16:58:54.612Z,29.22
2019-05-30T17:01:27.222Z,29.25
2019-05-30T17:04:03.179Z,29.22
2019-05-30T17:06:37.127Z,29.25
2019-05-30T17:09:06.931Z,29.23
2019-05-30T17:11:41.552Z,29.29
2019-05-30T17:14:13.816Z,29.26
2019-05-30T17:16:45.425Z,29.17
2019-05-30T17:19:22.301Z,29.15
2019-05-30T17:21:56.043Z,29.07
2019-05-30T17:27:20.139Z,28.87
2019-05-30T17:29:52.303Z,28.47
2019-05-30T17:35:16.266Z,27.63
2019-05-30T17:37:49.074Z,26.60
2019-05-30T17:40:18.644Z,26.04
2019-05-30T17:42:50.130Z,25.73
2019-05-30T17:45:21.345Z,25.30
2019-05-30T17:48:13.418Z,25.30
2019-05-30T17:50:30.684Z,24.93
2019-05-30T17:53:00.554Z,24.93
2019-05-30T17:55:30.184Z,24.59
2019-05-30T17:57:59.660Z,24.20
2019-05-30T18:00:30.624Z,24.12
2019-05-30T18:02:59.947Z,23.76
2019-05-30T18:05:30.851Z,23.76
2019-05-30T18:08:00.646Z,23.19
2019-05-30T18:10:31.189Z,23.19
2019-05-30T18:13:01.187Z,23.18
2019-05-30T18:15:32.416Z,22.93
2019-05-30T18:18:04.100Z,22.80
2019-05-30T18:20:47.743Z,22.50
2019-05-30T18:23:06.283Z,22.50
2019-05-30T18:25:35.981Z,22.41
2019-05-30T18:28:05.522Z,22.53
2019-05-30T18:30:40.187Z,22.67
2019-05-30T18:33:09.819Z,22.60
2019-05-30T18:35:39.476Z,22.60
2019-05-30T18:38:08.985Z,22.08
2019-05-30T18:40:39.008Z,22.08
2019-05-30T18:43:08.680Z,21.95
2019-05-30T18:45:40.580Z,21.76
2019-05-30T18:48:11.632Z,21.60
2019-05-30T18:50:41.368Z,21.60
2019-05-30T18:53:11.313Z,21.44
2019-05-30T18:55:40.778Z,21.44
2019-05-30T18:58:10.192Z,21.59
2019-05-30T19:00:39.745Z,21.57
2019-05-30T19:03:09.406Z,21.59
2019-05-30T19:05:38.847Z,21.64
2019-05-30T19:08:08.329Z,21.64
2019-05-30T19:10:37.924Z,21.81
2019-05-30T19:13:07.576Z,21.81
2019-05-30T19:15:37.638Z,21.90
2019-05-30T19:18:09.212Z,21.85
2019-05-30T19:20:39.128Z,21.86
2019-05-30T19:23:08.688Z,21.82
2019-05-30T19:25:38.181Z,21.80
2019-05-30T19:28:07.709Z,21.72
2019-05-30T19:30:40.454Z,21.76
2019-05-30T19:33:08.596Z,21.71
2019-05-30T19:35:38.309Z,21.71
2019-05-30T19:38:07.862Z,22.06
2019-05-30T19:40:38.022Z,22.14
2019-05-30T19:43:07.700Z,21.94
2019-05-30T19:45:38.350Z,21.82
2019-05-30T19:48:07.904Z,21.82
2019-05-30T19:50:37.365Z,21.79
2019-05-30T19:53:06.813Z,21.65
2019-05-30T19:55:37.551Z,21.48
2019-05-30T19:58:07.094Z,21.54
2019-05-30T20:00:54.449Z,21.54
2019-05-30T20:03:07.925Z,21.76
2019-05-30T20:05:38.821Z,21.89
2019-05-30T20:08:08.426Z,21.94
2019-05-30T20:10:39.129Z,22.03
2019-05-30T20:13:08.662Z,22.00
2019-05-30T20:15:38.032Z,21.82
2019-05-30T20:18:07.587Z,21.82
2019-05-30T20:20:50.383Z,21.75
2019-05-30T20:23:08.360Z,21.68
2019-05-30T20:25:41.867Z,21.62
2019-05-30T20:28:09.050Z,21.55
2019-05-30T20:30:39.141Z,21.55
2019-05-30T20:33:08.726Z,21.61
2019-05-30T20:35:40.066Z,21.47
2019-05-30T20:38:09.653Z,21.52
2019-05-30T20:40:39.180Z,21.58
2019-05-30T20:43:08.554Z,21.58
2019-05-30T20:45:41.985Z,21.52
2019-05-30T20:48:09.142Z,21.63
2019-05-30T20:50:39.109Z,21.63
2019-05-30T20:53:08.507Z,21.72
2019-05-30T20:55:38.375Z,21.84
2019-05-30T20:58:07.924Z,21.82
2019-05-30T21:00:40.182Z,21.82
2019-05-30T21:03:09.773Z,21.64
2019-05-30T21:05:41.964Z,21.65
2019-05-30T21:08:12.671Z,21.65
2019-05-30T21:10:43.290Z,21.65
2019-05-30T21:13:12.615Z,21.68
2019-05-30T21:15:43.849Z,21.68
2019-05-30T21:18:13.207Z,21.36
2019-05-30T21:20:42.592Z,21.36
2019-05-30T21:23:11.999Z,21.18
2019-05-30T21:25:41.486Z,21.16
2019-05-30T21:28:10.896Z,21.21
2019-05-30T21:30:41.314Z,21.21
2019-05-30T21:33:10.814Z,21.17
2019-05-30T21:35:41.687Z,21.00
2019-05-30T21:38:11.229Z,20.89
2019-05-30T21:40:40.679Z,20.89
2019-05-30T21:43:10.107Z,20.87
2019-05-30T21:45:40.406Z,20.95
2019-05-30T21:48:09.848Z,20.95
2019-05-30T21:50:40.939Z,20.82
2019-05-30T21:53:10.449Z,20.82
2019-05-30T21:55:39.884Z,20.81
2019-05-30T21:58:09.305Z,20.64
2019-05-30T22:00:50.985Z,20.57
2019-05-30T22:03:20.369Z,20.64
2019-05-30T22:05:51.747Z,20.55
2019-05-30T22:08:20.891Z,20.55
2019-05-30T22:10:51.628Z,20.60
2019-05-30T22:13:21.077Z,20.48
2019-05-30T22:15:50.538Z,20.36
2019-05-30T22:18:19.968Z,20.39
2019-05-30T22:20:49.936Z,20.44
2019-05-30T22:23:19.480Z,20.53
2019-05-30T22:25:48.853Z,20.53
2019-05-30T22:28:18.302Z,20.39
2019-05-30T22:30:48.524Z,20.22
2019-05-30T22:33:17.995Z,20.18
2019-05-30T22:35:47.350Z,20.10
2019-05-30T22:38:16.799Z,19.95
2019-05-30T22:40:46.128Z,19.83
2019-05-30T22:43:24.884Z,19.96
2019-05-30T22:45:46.663Z,20.02
2019-05-30T22:48:17.516Z,20.09
2019-05-30T22:50:46.912Z,20.11
2019-05-30T22:53:16.389Z,20.11
2019-05-30T22:55:46.852Z,20.13
2019-05-30T22:58:16.444Z,20.09
2019-05-30T23:00:46.086Z,20.04
2019-05-30T23:03:15.574Z,20.01
2019-05-30T23:05:45.266Z,20.04
2019-05-30T23:08:14.863Z,20.00
2019-05-30T23:10:45.602Z,19.98
2019-05-30T23:13:15.126Z,20.01
2019-05-30T23:15:44.502Z,20.00
2019-05-30T23:18:13.945Z,20.02
2019-05-30T23:20:43.364Z,20.01
2019-05-30T23:23:12.775Z,20.01
2019-05-30T23:25:42.226Z,20.01
2019-05-30T23:28:11.676Z,19.98
2019-05-30T23:30:41.123Z,19.79
2019-05-30T23:33:10.550Z,19.80
2019-05-30T23:35:39.995Z,19.85
2019-05-30T23:38:09.432Z,19.81
2019-05-30T23:40:38.874Z,19.85
2019-05-30T23:43:08.322Z,19.88
2019-05-30T23:45:37.815Z,19.69
2019-05-30T23:48:07.225Z,19.71
2019-05-30T23:50:36.584Z,19.64
2019-05-30T23:53:06.035Z,19.54
2019-05-30T23:55:35.473Z,19.69
2019-05-30T23:58:05.001Z,19.79
