createdAt,value
2018-12-20T00:01:12.894Z,101231.98
2018-12-20T00:04:20.495Z,101232.05
2018-12-20T00:07:28.707Z,101235.69
2018-12-20T00:10:36.600Z,101227.17
2018-12-20T00:13:44.192Z,101233.87
2018-12-20T00:17:10.520Z,101225.66
2018-12-20T00:20:18.416Z,101225.58
2018-12-20T00:23:38.770Z,101217.24
2018-12-20T00:26:46.556Z,101214.84
2018-12-20T00:29:54.225Z,101217.09
2018-12-20T00:33:02.073Z,101214.77
2018-12-20T00:36:09.792Z,101219.02
2018-12-20T00:39:18.440Z,101215.66
2018-12-20T00:42:25.991Z,101209.19
2018-12-20T00:45:33.734Z,101211.69
2018-12-20T00:48:42.119Z,101213.67
2018-12-20T00:51:49.756Z,101209.31
2018-12-20T00:54:57.903Z,101219.28
2018-12-20T00:58:05.601Z,101212.36
2018-12-20T01:01:27.766Z,101210.86
2018-12-20T01:04:35.672Z,101222.47
2018-12-20T01:07:43.268Z,101222.16
2018-12-20T01:10:50.984Z,101219.47
2018-12-20T01:13:59.029Z,101220.58
2018-12-20T01:17:07.520Z,101225.89
2018-12-20T01:20:15.639Z,101225.52
2018-12-20T01:23:23.443Z,101229.77
2018-12-20T01:26:31.039Z,101228.78
2018-12-20T01:29:39.031Z,101235.67
2018-12-20T01:32:46.965Z,101241.45
2018-12-20T01:35:54.880Z,101238.50
2018-12-20T01:39:03.592Z,101237.61
2018-12-20T01:42:11.682Z,101249.11
2018-12-20T01:45:19.586Z,101249.67
2018-12-20T01:48:39.482Z,101251.02
2018-12-20T01:51:47.457Z,101242.44
2018-12-20T01:54:55.039Z,101235.77
2018-12-20T01:58:03.218Z,101229.78
2018-12-20T02:01:11.023Z,101244.89
2018-12-20T02:04:18.984Z,101243.72
2018-12-20T02:07:27.032Z,101240.58
2018-12-20T02:10:35.154Z,101247.59
2018-12-20T02:13:43.107Z,101243.34
2018-12-20T02:16:51.170Z,101245.76
2018-12-20T02:19:59.378Z,101244.94
2018-12-20T02:23:07.389Z,101240.75
2018-12-20T02:26:15.331Z,101245.02
2018-12-20T02:29:23.639Z,101237.60
2018-12-20T02:32:45.259Z,101240.12
2018-12-20T02:35:53.115Z,101235.52
2018-12-20T02:39:00.763Z,101226.31
2018-12-20T02:42:08.861Z,101228.95
2018-12-20T02:45:16.751Z,101229.86
2018-12-20T02:48:24.713Z,101219.74
2018-12-20T02:51:32.497Z,101224.20
2018-12-20T02:54:40.343Z,101214.17
2018-12-20T02:58:00.677Z,101215.27
2018-12-20T03:01:08.974Z,101207.13
2018-12-20T03:04:29.774Z,101206.67
2018-12-20T03:07:50.256Z,101199.47
2018-12-20T03:11:09.922Z,101210.90
2018-12-20T03:14:17.813Z,101203.73
2018-12-20T03:17:25.748Z,101201.29
2018-12-20T03:20:34.088Z,101199.74
2018-12-20T03:23:41.903Z,101206.03
2018-12-20T03:26:49.728Z,101201.72
2018-12-20T03:29:58.073Z,101195.56
2018-12-20T03:33:05.805Z,101194.66
2018-12-20T03:36:26.536Z,101193.01
2018-12-20T03:39:46.535Z,101186.01
2018-12-20T03:42:54.576Z,101190.02
2018-12-20T03:46:14.843Z,101193.36
2018-12-20T03:49:22.685Z,101191.15
2018-12-20T03:52:31.388Z,101199.59
2018-12-20T03:55:39.811Z,101204.56
2018-12-20T03:58:47.643Z,101207.83
2018-12-20T04:01:55.419Z,101217.41
2018-12-20T04:05:03.785Z,101210.70
2018-12-20T04:08:11.740Z,101208.70
2018-12-20T04:11:19.534Z,101210.96
2018-12-20T04:14:27.413Z,101208.64
2018-12-20T04:17:35.496Z,101205.50
2018-12-20T04:20:43.112Z,101210.61
2018-12-20T04:24:02.303Z,101204.86
2018-12-20T04:27:09.995Z,101198.21
2018-12-20T04:30:17.588Z,101186.98
2018-12-20T04:33:25.428Z,101197.53
2018-12-20T04:36:33.324Z,101194.76
2018-12-20T04:39:41.204Z,101198.67
2018-12-20T04:43:01.189Z,101200.48
2018-12-20T04:46:20.515Z,101197.09
2018-12-20T04:49:29.587Z,101194.66
2018-12-20T04:52:37.725Z,101192.77
2018-12-20T04:55:57.870Z,101188.20
2018-12-20T04:59:06.390Z,101184.11
2018-12-20T05:02:14.451Z,101190.59
2018-12-20T05:05:22.265Z,101184.06
2018-12-20T05:08:30.124Z,101184.83
2018-12-20T05:11:38.517Z,101182.56
2018-12-20T05:14:46.687Z,101186.26
2018-12-20T05:17:54.752Z,101184.00
2018-12-20T05:21:02.517Z,101192.31
2018-12-20T05:24:10.378Z,101188.63
2018-12-20T05:27:18.211Z,101181.40
2018-12-20T05:30:26.100Z,101179.59
2018-12-20T05:33:33.863Z,101192.64
2018-12-20T05:36:41.833Z,101192.90
2018-12-20T05:39:49.535Z,101187.41
2018-12-20T05:42:57.621Z,101186.91
2018-12-20T05:46:06.304Z,101182.16
2018-12-20T05:49:14.941Z,101188.02
2018-12-20T05:52:22.856Z,101187.83
2018-12-20T05:55:43.010Z,101188.55
2018-12-20T05:59:03.661Z,101183.44
2018-12-20T06:02:11.600Z,101181.00
2018-12-20T06:05:31.875Z,101172.37
2018-12-20T06:08:39.775Z,101180.94
2018-12-20T06:11:47.291Z,101176.11
2018-12-20T06:14:54.884Z,101182.92
2018-12-20T06:18:14.996Z,101183.91
2018-12-20T06:21:22.500Z,101178.36
2018-12-20T06:24:30.375Z,101174.19
2018-12-20T06:27:37.885Z,101176.41
2018-12-20T06:30:57.771Z,101182.61
2018-12-20T06:34:05.710Z,101186.72
2018-12-20T06:37:13.599Z,101185.03
2018-12-20T06:40:21.383Z,101186.17
2018-12-20T06:43:29.072Z,101191.17
2018-12-20T06:46:38.769Z,101193.95
2018-12-20T06:49:46.320Z,101184.83
2018-12-20T06:52:53.843Z,101181.78
2018-12-20T06:56:01.450Z,101195.99
2018-12-20T06:59:20.791Z,101198.38
2018-12-20T07:02:28.337Z,101189.89
2018-12-20T07:05:36.017Z,101196.05
2018-12-20T07:08:43.639Z,101193.10
2018-12-20T07:11:51.272Z,101190.91
2018-12-20T07:14:59.067Z,101196.13
2018-12-20T07:18:06.813Z,101197.42
2018-12-20T07:21:14.324Z,101193.48
2018-12-20T07:24:34.741Z,101187.84
2018-12-20T07:27:54.347Z,101198.03
2018-12-20T07:31:14.406Z,101195.45
2018-12-20T07:34:36.369Z,101196.42
2018-12-20T07:37:56.546Z,101189.59
2018-12-20T07:41:17.985Z,101186.02
2018-12-20T07:44:25.630Z,101184.83
2018-12-20T07:47:33.348Z,101181.47
2018-12-20T07:50:40.916Z,101187.50
2018-12-20T07:54:01.962Z,101185.02
2018-12-20T07:57:09.961Z,101186.72
2018-12-20T08:00:34.385Z,101183.89
2018-12-20T08:03:41.962Z,101192.99
2018-12-20T08:06:49.527Z,101195.27
2018-12-20T08:09:57.152Z,101189.20
2018-12-20T08:13:04.754Z,101190.88
2018-12-20T08:16:12.388Z,101202.27
2018-12-20T08:19:20.013Z,101204.25
2018-12-20T08:22:27.640Z,101208.78
2018-12-20T08:25:47.867Z,101206.70
2018-12-20T08:28:55.556Z,101208.10
2018-12-20T08:32:03.159Z,101211.06
2018-12-20T08:35:10.762Z,101217.34
2018-12-20T08:38:32.081Z,101212.63
2018-12-20T08:41:39.865Z,101209.34
2018-12-20T08:44:47.479Z,101212.68
2018-12-20T08:47:55.142Z,101210.78
2018-12-20T08:51:15.705Z,101209.91
2018-12-20T08:54:23.215Z,101213.55
2018-12-20T08:57:30.751Z,101219.36
2018-12-20T09:00:38.376Z,101222.27
2018-12-20T09:03:58.259Z,101211.94
2018-12-20T09:07:17.713Z,101217.34
2018-12-20T09:10:38.358Z,101216.09
2018-12-20T09:13:45.967Z,101218.28
2018-12-20T09:16:53.451Z,101225.71
2018-12-20T09:20:01.032Z,101220.88
2018-12-20T09:23:21.819Z,101226.30
2018-12-20T09:26:29.444Z,101225.55
2018-12-20T09:29:37.060Z,101222.77
2018-12-20T09:32:46.187Z,101221.48
2018-12-20T09:35:53.776Z,101220.02
2018-12-20T09:39:15.321Z,101222.55
2018-12-20T09:42:22.876Z,101220.99
2018-12-20T09:45:30.492Z,101226.83
2018-12-20T09:48:38.084Z,101226.08
2018-12-20T09:51:59.727Z,101222.11
2018-12-20T09:55:21.359Z,101216.84
2018-12-20T09:58:29.271Z,101215.83
2018-12-20T10:01:36.809Z,101213.09
2018-12-20T10:04:58.247Z,101206.24
2018-12-20T10:08:06.168Z,101206.81
2018-12-20T10:11:13.717Z,101206.52
2018-12-20T10:14:21.272Z,101202.48
2018-12-20T10:17:48.341Z,101208.72
2018-12-20T10:21:15.724Z,101201.96
2018-12-20T10:24:23.571Z,101205.72
2018-12-20T10:27:31.760Z,101196.91
2018-12-20T10:30:39.731Z,101198.40
2018-12-20T10:33:47.313Z,101194.13
2018-12-20T10:37:14.488Z,101190.68
2018-12-20T10:40:37.971Z,101183.77
2018-12-20T10:43:46.098Z,101177.52
2018-12-20T10:46:55.724Z,101177.39
2018-12-20T10:50:03.613Z,101183.72
2018-12-20T10:53:11.241Z,101178.08
2018-12-20T10:56:19.346Z,101171.39
2018-12-20T10:59:26.921Z,101169.87
2018-12-20T11:02:39.562Z,101170.65
2018-12-20T11:06:07.088Z,101170.33
2018-12-20T11:09:20.796Z,101163.16
2018-12-20T11:12:48.907Z,101168.08
2018-12-20T11:15:56.420Z,101165.83
2018-12-20T11:19:15.795Z,101151.75
2018-12-20T11:22:44.001Z,101152.98
2018-12-20T11:25:51.580Z,101150.62
2018-12-20T11:28:59.324Z,101149.33
2018-12-20T11:32:06.891Z,101152.84
2018-12-20T11:35:26.468Z,101150.95
2018-12-20T11:38:34.079Z,101144.61
2018-12-20T11:41:41.667Z,101149.25
2018-12-20T11:44:49.987Z,101143.35
2018-12-20T11:47:57.583Z,101137.19
2018-12-20T11:51:05.159Z,101127.65
2018-12-20T11:54:12.684Z,101133.48
2018-12-20T11:57:36.667Z,101124.70
2018-12-20T12:00:58.519Z,101123.70
2018-12-20T12:04:17.359Z,101118.72
2018-12-20T12:07:36.859Z,101119.38
2018-12-20T12:10:44.335Z,101121.45
2018-12-20T12:13:51.992Z,101124.25
2018-12-20T12:16:59.614Z,101126.62
2018-12-20T12:20:08.619Z,101108.44
2018-12-20T12:23:16.168Z,101115.56
2018-12-20T12:26:23.749Z,101112.80
2018-12-20T12:29:47.858Z,101114.11
2018-12-20T12:33:10.977Z,101113.39
2018-12-20T12:36:18.592Z,101106.33
2018-12-20T12:39:26.120Z,101103.98
2018-12-20T12:42:46.104Z,101111.44
2018-12-20T12:45:54.393Z,101104.65
2018-12-20T12:49:02.087Z,101102.72
2018-12-20T12:52:09.619Z,101110.15
2018-12-20T12:55:17.200Z,101109.78
2018-12-20T12:58:25.252Z,101109.08
2018-12-20T13:01:33.548Z,101109.03
2018-12-20T13:04:41.133Z,101105.76
2018-12-20T13:07:48.683Z,101102.63
2018-12-20T13:10:58.324Z,101110.59
2018-12-20T13:14:18.999Z,101100.31
2018-12-20T13:17:38.296Z,101104.77
2018-12-20T13:20:45.860Z,101106.16
2018-12-20T13:23:53.494Z,101105.42
2018-12-20T13:27:01.056Z,101104.22
2018-12-20T13:30:20.649Z,101091.72
2018-12-20T13:33:40.840Z,101099.77
2018-12-20T13:36:48.428Z,101097.66
2018-12-20T13:39:56.056Z,101098.66
2018-12-20T13:43:04.436Z,101095.67
2018-12-20T13:46:13.144Z,101100.96
2018-12-20T13:49:20.810Z,101100.58
2018-12-20T13:52:28.385Z,101100.77
2018-12-20T13:55:35.972Z,101097.22
2018-12-20T13:58:43.588Z,101101.58
2018-12-20T14:01:51.203Z,101104.17
2018-12-20T14:04:58.782Z,101096.56
2018-12-20T14:08:05.845Z,101102.02
2018-12-20T14:11:13.455Z,101100.24
2018-12-20T14:14:32.600Z,101102.95
2018-12-20T14:20:57.982Z,101108.14
2018-12-20T14:27:25.595Z,101110.03
2018-12-20T14:30:33.243Z,101115.91
2018-12-20T14:33:40.836Z,101113.12
2018-12-20T14:36:48.862Z,101115.00
2018-12-20T14:39:56.497Z,101116.55
2018-12-20T14:43:04.039Z,101111.83
2018-12-20T14:46:11.987Z,101115.39
2018-12-20T14:49:19.865Z,101115.61
2018-12-20T14:52:27.372Z,101114.61
2018-12-20T14:55:35.479Z,101115.07
2018-12-20T14:58:44.128Z,101113.34
2018-12-20T15:01:51.705Z,101117.26
2018-12-20T15:04:59.706Z,101113.70
2018-12-20T15:08:18.787Z,101119.20
2018-12-20T15:11:27.106Z,101121.47
2018-12-20T15:14:35.140Z,101125.02
2018-12-20T15:17:42.709Z,101127.77
2018-12-20T15:20:50.499Z,101129.27
2018-12-20T15:23:58.810Z,101126.83
2018-12-20T15:27:19.658Z,101128.49
2018-12-20T15:30:27.136Z,101132.34
2018-12-20T15:33:34.834Z,101128.97
2018-12-20T15:36:42.944Z,101135.23
2018-12-20T15:39:50.645Z,101131.67
2018-12-20T15:42:59.024Z,101124.97
2018-12-20T15:46:07.264Z,101126.36
2018-12-20T15:49:26.399Z,101122.90
2018-12-20T15:52:33.958Z,101119.74
2018-12-20T15:55:41.802Z,101111.41
2018-12-20T15:59:01.345Z,101110.08
2018-12-20T16:02:09.148Z,101114.81
2018-12-20T16:05:16.724Z,101127.39
2018-12-20T16:08:38.348Z,101127.25
2018-12-20T16:11:47.099Z,101125.56
2018-12-20T16:14:54.926Z,101116.40
2018-12-20T16:18:02.532Z,101122.45
2018-12-20T16:21:21.343Z,101125.59
2018-12-20T16:24:40.124Z,101125.30
2018-12-20T16:27:47.754Z,101112.04
2018-12-20T16:30:55.424Z,101118.74
2018-12-20T16:34:03.021Z,101123.95
2018-12-20T16:37:23.848Z,101127.12
2018-12-20T16:40:31.404Z,101125.66
2018-12-20T16:43:39.105Z,101133.99
2018-12-20T16:46:47.013Z,101130.55
2018-12-20T16:49:54.632Z,101128.13
2018-12-20T16:53:02.237Z,101126.02
2018-12-20T16:59:31.980Z,101120.34
2018-12-20T17:02:50.268Z,101122.77
2018-12-20T17:06:09.905Z,101114.77
2018-12-20T17:09:17.465Z,101124.25
2018-12-20T17:15:43.176Z,101115.39
2018-12-20T17:19:01.568Z,101116.55
2018-12-20T17:22:21.307Z,101116.42
2018-12-20T17:25:40.819Z,101109.78
2018-12-20T17:29:00.228Z,101111.45
2018-12-20T17:32:07.816Z,101116.48
2018-12-20T17:35:15.323Z,101117.48
2018-12-20T17:38:23.270Z,101111.50
2018-12-20T17:41:42.715Z,101110.09
2018-12-20T17:45:00.764Z,101109.67
2018-12-20T17:48:19.178Z,101111.62
2018-12-20T17:51:38.017Z,101099.98
2018-12-20T17:54:57.392Z,101109.58
2018-12-20T17:58:14.959Z,101112.19
2018-12-20T18:01:34.987Z,101110.23
2018-12-20T18:04:42.605Z,101108.73
2018-12-20T18:11:07.570Z,101101.40
2018-12-20T18:14:26.786Z,101102.78
2018-12-20T18:17:46.177Z,101097.70
2018-12-20T18:21:08.655Z,101103.71
2018-12-20T18:24:29.485Z,101095.77
2018-12-20T18:27:48.371Z,101103.80
2018-12-20T18:31:08.693Z,101098.57
2018-12-20T18:34:16.956Z,101108.73
2018-12-20T18:40:42.213Z,101100.61
2018-12-20T18:43:49.889Z,101097.52
2018-12-20T18:50:15.233Z,101102.78
2018-12-20T18:53:22.777Z,101091.95
2018-12-20T18:59:49.861Z,101102.69
2018-12-20T19:02:57.341Z,101094.45
2018-12-20T19:06:05.270Z,101091.11
2018-12-20T19:09:12.862Z,101092.13
2018-12-20T19:15:39.875Z,101080.56
2018-12-20T19:18:47.456Z,101084.13
2018-12-20T19:21:54.997Z,101073.95
2018-12-20T19:25:02.475Z,101080.08
2018-12-20T19:28:10.094Z,101075.03
2018-12-20T19:31:32.839Z,101073.73
2018-12-20T19:34:55.212Z,101078.64
2018-12-20T19:38:22.263Z,101077.73
2018-12-20T19:41:29.813Z,101083.17
2018-12-20T19:44:37.652Z,101079.06
2018-12-20T19:47:45.251Z,101074.61
2018-12-20T19:50:52.732Z,101081.16
2018-12-20T19:54:00.284Z,101075.78
2018-12-20T19:57:07.788Z,101073.03
2018-12-20T20:00:31.300Z,101073.64
2018-12-20T20:03:53.968Z,101068.68
2018-12-20T20:07:17.444Z,101066.47
2018-12-20T20:10:24.986Z,101063.34
2018-12-20T20:13:32.540Z,101063.91
2018-12-20T20:16:41.039Z,101057.70
2018-12-20T20:19:48.658Z,101055.30
2018-12-20T20:22:56.152Z,101053.36
2018-12-20T20:26:04.151Z,101051.79
2018-12-20T20:29:11.988Z,101050.72
2018-12-20T20:32:19.568Z,101048.22
2018-12-20T20:35:42.413Z,101051.42
2018-12-20T20:39:04.505Z,101061.40
2018-12-20T20:42:38.064Z,101050.44
2018-12-20T20:45:57.815Z,101055.84
2018-12-20T20:49:20.713Z,101055.00
2018-12-20T20:52:28.349Z,101044.55
2018-12-20T20:55:35.904Z,101047.17
2018-12-20T20:58:43.524Z,101051.58
2018-12-20T21:02:06.212Z,101052.64
2018-12-20T21:05:16.723Z,101047.59
2018-12-20T21:08:24.304Z,101043.33
2018-12-20T21:11:47.015Z,101040.03
2018-12-20T21:15:09.511Z,101034.05
2018-12-20T21:18:32.386Z,101027.68
2018-12-20T21:21:55.066Z,101029.20
2018-12-20T21:25:18.482Z,101029.87
2018-12-20T21:28:40.800Z,101028.16
2018-12-20T21:31:48.331Z,101025.80
2018-12-20T21:34:55.851Z,101028.16
2018-12-20T21:38:03.775Z,101036.11
2018-12-20T21:41:26.655Z,101024.19
2018-12-20T21:44:49.272Z,101029.00
2018-12-20T21:48:12.840Z,101024.02
2018-12-20T21:51:21.035Z,101026.20
2018-12-20T21:54:28.516Z,101025.05
2018-12-20T21:57:51.080Z,101020.14
2018-12-20T22:01:12.733Z,101028.30
2018-12-20T22:04:33.859Z,101030.42
2018-12-20T22:07:41.423Z,101028.09
2018-12-20T22:10:48.945Z,101034.77
2018-12-20T22:13:56.540Z,101030.20
2018-12-20T22:17:04.381Z,101036.80
2018-12-20T22:20:11.935Z,101036.66
2018-12-20T22:23:19.432Z,101024.34
2018-12-20T22:26:26.899Z,101032.23
2018-12-20T22:29:34.482Z,101026.05
2018-12-20T22:32:55.328Z,101029.37
2018-12-20T22:36:14.713Z,101019.75
2018-12-20T22:39:36.363Z,101021.95
2018-12-20T22:42:58.900Z,101015.31
2018-12-20T22:46:21.500Z,101014.13
2018-12-20T22:49:42.259Z,101015.63
2018-12-20T22:52:49.836Z,101001.98
2018-12-20T22:55:57.457Z,101002.79
2018-12-20T22:59:05.453Z,101002.47
2018-12-20T23:02:18.074Z,101008.31
2018-12-20T23:05:22.542Z,100993.30
2018-12-20T23:08:30.512Z,100997.98
2018-12-20T23:11:38.024Z,100989.41
2018-12-20T23:14:45.611Z,100995.08
2018-12-20T23:17:53.135Z,100996.13
2018-12-20T23:21:13.748Z,100984.83
2018-12-20T23:24:37.107Z,100989.07
2018-12-20T23:27:59.304Z,100979.67
2018-12-20T23:31:20.697Z,100977.67
2018-12-20T23:34:42.048Z,100987.15
2018-12-20T23:38:06.692Z,100982.84
2018-12-20T23:41:14.268Z,100973.68
2018-12-20T23:44:22.755Z,100972.80
2018-12-20T23:47:30.386Z,100968.33
2018-12-20T23:50:37.979Z,100960.08
2018-12-20T23:54:00.724Z,100960.91
2018-12-20T23:57:21.235Z,100965.73
