createdAt,value
2017-11-07T00:00:02.963Z,16.07
2017-11-07T00:02:31.226Z,16.20
2017-11-07T00:05:00.030Z,16.50
2017-11-07T00:07:28.286Z,18.50
2017-11-07T00:09:56.788Z,15.80
2017-11-07T00:12:25.091Z,20.20
2017-11-07T00:14:52.588Z,23.07
2017-11-07T00:17:20.082Z,24.17
2017-11-07T00:19:47.590Z,21.60
2017-11-07T00:22:15.102Z,19.03
2017-11-07T00:24:42.597Z,17.20
2017-11-07T00:27:10.140Z,17.23
2017-11-07T00:29:38.384Z,28.00
2017-11-07T00:32:05.894Z,28.43
2017-11-07T00:34:33.439Z,31.67
2017-11-07T00:37:00.945Z,23.50
2017-11-07T00:39:29.208Z,22.20
2017-11-07T00:41:57.498Z,25.60
2017-11-07T00:44:25.766Z,28.60
2017-11-07T00:46:54.750Z,25.27
2017-11-07T00:49:23.072Z,24.03
2017-11-07T00:51:50.584Z,28.77
2017-11-07T00:54:18.638Z,25.03
2017-11-07T00:56:46.188Z,23.80
2017-11-07T00:59:13.748Z,20.87
2017-11-07T01:01:41.262Z,19.73
2017-11-07T01:04:08.823Z,23.67
2017-11-07T01:06:36.318Z,19.73
2017-11-07T01:09:03.858Z,21.13
2017-11-07T01:11:31.382Z,22.60
2017-11-07T01:13:58.882Z,21.57
2017-11-07T01:16:26.392Z,21.77
2017-11-07T01:18:53.928Z,20.63
2017-11-07T01:21:22.202Z,19.80
2017-11-07T01:23:50.462Z,18.07
2017-11-07T01:26:18.762Z,18.40
2017-11-07T01:28:47.018Z,17.50
2017-11-07T01:31:15.839Z,18.57
2017-11-07T01:33:43.405Z,14.47
2017-11-07T01:36:10.907Z,14.67
2017-11-07T01:38:38.404Z,17.87
2017-11-07T01:41:05.935Z,18.93
2017-11-07T01:43:33.458Z,16.10
2017-11-07T01:46:00.956Z,16.83
2017-11-07T01:48:29.851Z,16.30
2017-11-07T01:50:58.149Z,19.07
2017-11-07T01:53:25.652Z,19.63
2017-11-07T01:58:27.119Z,19.03
2017-11-07T02:00:54.647Z,16.20
2017-11-07T02:03:22.573Z,14.87
2017-11-07T02:05:51.058Z,16.90
2017-11-07T02:08:19.940Z,15.20
2017-11-07T02:10:48.202Z,16.40
2017-11-07T02:13:16.478Z,14.90
2017-11-07T02:15:44.762Z,14.50
2017-11-07T02:18:13.016Z,16.03
2017-11-07T02:20:41.274Z,14.03
2017-11-07T02:23:09.551Z,13.87
2017-11-07T02:25:37.050Z,18.20
2017-11-07T02:28:05.318Z,12.90
2017-11-07T02:30:34.347Z,12.93
2017-11-07T02:33:01.877Z,15.77
2017-11-07T02:35:30.142Z,13.20
2017-11-07T02:37:58.423Z,13.23
2017-11-07T02:40:26.705Z,12.17
2017-11-07T02:42:54.234Z,14.77
2017-11-07T02:45:22.374Z,12.93
2017-11-07T02:47:50.638Z,13.13
2017-11-07T02:50:18.200Z,14.17
2017-11-07T02:52:45.734Z,11.63
2017-11-07T02:55:13.256Z,15.10
2017-11-07T02:57:41.527Z,11.27
2017-11-07T03:00:10.388Z,16.53
2017-11-07T03:02:37.922Z,14.70
2017-11-07T03:05:05.427Z,16.63
2017-11-07T03:07:32.952Z,15.67
2017-11-07T03:10:00.446Z,12.53
2017-11-07T03:12:28.747Z,16.20
2017-11-07T03:14:57.028Z,15.60
2017-11-07T03:17:24.536Z,13.17
2017-11-07T03:19:52.026Z,14.20
2017-11-07T03:22:20.306Z,15.97
2017-11-07T03:24:48.562Z,12.97
2017-11-07T03:27:16.060Z,13.53
2017-11-07T03:29:43.586Z,16.53
2017-11-07T03:32:11.846Z,20.07
2017-11-07T03:34:39.334Z,17.93
2017-11-07T03:37:07.497Z,14.03
2017-11-07T03:39:35.620Z,17.00
2017-11-07T03:42:03.172Z,18.50
2017-11-07T03:44:30.788Z,17.77
2017-11-07T03:46:59.645Z,19.07
2017-11-07T03:49:27.158Z,11.90
2017-11-07T03:51:54.674Z,16.00
2017-11-07T03:54:22.930Z,10.73
2017-11-07T03:56:50.424Z,15.60
2017-11-07T03:59:18.712Z,14.63
2017-11-07T04:01:46.960Z,16.87
2017-11-07T04:04:15.309Z,23.43
2017-11-07T04:06:42.838Z,13.00
2017-11-07T04:09:10.336Z,19.33
2017-11-07T04:11:38.749Z,15.47
2017-11-07T04:14:06.263Z,17.37
2017-11-07T04:16:33.764Z,17.77
2017-11-07T04:19:01.255Z,23.47
2017-11-07T04:21:28.770Z,22.70
2017-11-07T04:23:57.022Z,19.93
2017-11-07T04:26:24.513Z,21.17
2017-11-07T04:28:52.025Z,19.77
2017-11-07T04:31:20.450Z,14.23
2017-11-07T04:33:47.965Z,18.47
2017-11-07T04:36:15.488Z,15.13
2017-11-07T04:38:42.986Z,15.30
2017-11-07T04:41:11.259Z,15.23
2017-11-07T04:43:38.784Z,15.50
2017-11-07T04:46:06.283Z,21.03
2017-11-07T04:48:34.557Z,15.80
2017-11-07T04:51:03.561Z,17.03
2017-11-07T04:53:32.517Z,15.70
2017-11-07T04:56:00.008Z,17.93
2017-11-07T04:58:27.525Z,13.33
2017-11-07T05:00:55.117Z,11.80
2017-11-07T05:03:23.376Z,12.87
2017-11-07T05:05:52.396Z,16.60
2017-11-07T05:08:19.921Z,14.90
2017-11-07T05:10:47.414Z,15.27
2017-11-07T05:13:14.943Z,20.23
2017-11-07T05:15:43.221Z,13.90
2017-11-07T05:18:11.528Z,16.73
2017-11-07T05:20:39.033Z,13.80
2017-11-07T05:23:06.533Z,15.70
2017-11-07T05:25:34.019Z,16.30
2017-11-07T05:28:01.747Z,17.50
2017-11-07T05:30:29.241Z,19.87
2017-11-07T05:32:56.725Z,15.83
2017-11-07T05:35:24.261Z,18.03
2017-11-07T05:37:51.759Z,17.17
2017-11-07T05:40:20.019Z,17.60
2017-11-07T05:42:47.552Z,16.83
2017-11-07T05:45:15.041Z,16.60
2017-11-07T05:47:43.318Z,20.37
2017-11-07T05:50:12.209Z,20.33
2017-11-07T05:52:40.490Z,16.17
2017-11-07T05:55:08.764Z,17.00
2017-11-07T05:57:37.041Z,18.90
2017-11-07T06:00:05.353Z,16.70
2017-11-07T06:02:34.340Z,16.80
2017-11-07T06:05:01.897Z,14.80
2017-11-07T06:07:29.650Z,20.47
2017-11-07T06:09:57.889Z,18.90
2017-11-07T06:12:26.171Z,14.27
2017-11-07T06:14:54.429Z,18.60
2017-11-07T06:17:21.947Z,15.83
2017-11-07T06:19:49.478Z,16.03
2017-11-07T06:22:17.003Z,19.33
2017-11-07T06:24:44.540Z,18.00
2017-11-07T06:27:12.047Z,15.60
2017-11-07T06:29:40.304Z,17.50
2017-11-07T06:32:08.568Z,21.17
2017-11-07T06:34:36.080Z,19.17
2017-11-07T06:37:03.573Z,26.30
2017-11-07T06:39:31.062Z,26.07
2017-11-07T06:41:59.340Z,24.93
2017-11-07T06:44:26.849Z,24.70
2017-11-07T06:46:54.341Z,26.70
2017-11-07T06:49:22.736Z,26.47
2017-11-07T06:51:50.284Z,23.77
2017-11-07T06:54:18.566Z,24.47
2017-11-07T06:56:46.080Z,24.67
2017-11-07T06:59:13.574Z,24.27
2017-11-07T07:01:41.864Z,25.60
2017-11-07T07:04:09.392Z,25.73
2017-11-07T07:06:37.664Z,23.57
2017-11-07T07:09:05.945Z,26.40
2017-11-07T07:11:34.229Z,24.10
2017-11-07T07:14:02.510Z,24.17
2017-11-07T07:16:30.005Z,26.13
2017-11-07T07:18:57.521Z,22.20
2017-11-07T07:21:25.788Z,26.00
2017-11-07T07:23:54.978Z,24.27
2017-11-07T07:26:22.527Z,23.73
2017-11-07T07:28:51.407Z,23.30
2017-11-07T07:31:18.894Z,23.73
2017-11-07T07:33:47.176Z,27.10
2017-11-07T07:36:15.133Z,29.57
2017-11-07T07:38:43.410Z,23.90
2017-11-07T07:41:11.880Z,22.17
2017-11-07T07:43:40.138Z,23.70
2017-11-07T07:46:08.428Z,25.23
2017-11-07T07:48:36.709Z,26.80
2017-11-07T07:51:04.991Z,29.00
2017-11-07T07:53:32.530Z,22.33
2017-11-07T07:56:01.687Z,26.63
2017-11-07T07:58:29.185Z,30.23
2017-11-07T08:00:57.454Z,22.53
2017-11-07T08:03:25.762Z,29.40
2017-11-07T08:05:54.145Z,25.23
2017-11-07T08:08:21.642Z,28.10
2017-11-07T08:10:49.161Z,27.17
2017-11-07T08:13:16.673Z,23.33
2017-11-07T08:15:44.982Z,23.43
2017-11-07T08:18:13.355Z,22.20
2017-11-07T08:20:40.861Z,28.50
2017-11-07T08:23:08.361Z,17.90
2017-11-07T08:25:35.884Z,25.20
2017-11-07T08:28:03.385Z,21.27
2017-11-07T08:30:30.884Z,23.80
2017-11-07T08:32:58.394Z,25.13
2017-11-07T08:35:27.000Z,24.90
2017-11-07T08:37:54.492Z,21.93
2017-11-07T08:40:23.376Z,23.23
2017-11-07T08:42:50.867Z,24.97
2017-11-07T08:45:20.838Z,26.63
2017-11-07T08:47:48.377Z,21.53
2017-11-07T08:50:17.033Z,31.60
2017-11-07T08:52:45.350Z,24.77
2017-11-07T08:55:14.541Z,26.27
2017-11-07T08:57:42.042Z,21.87
2017-11-07T09:00:10.328Z,45.50
2017-11-07T09:02:38.609Z,30.10
2017-11-07T09:05:06.879Z,22.30
2017-11-07T09:07:35.716Z,16.17
2017-11-07T09:10:03.296Z,20.40
2017-11-07T09:12:30.798Z,21.70
2017-11-07T09:14:58.314Z,20.73
2017-11-07T09:17:25.834Z,20.93
2017-11-07T09:19:53.348Z,25.43
2017-11-07T09:22:21.710Z,26.27
2017-11-07T09:24:50.024Z,31.37
2017-11-07T09:27:17.524Z,34.47
2017-11-07T09:29:45.042Z,28.13
2017-11-07T09:32:12.583Z,32.40
2017-11-07T09:34:40.897Z,32.37
2017-11-07T09:37:08.394Z,31.47
2017-11-07T09:39:36.680Z,31.03
2017-11-07T09:42:04.967Z,26.27
2017-11-07T09:44:33.233Z,29.93
2017-11-07T09:47:02.223Z,27.67
2017-11-07T09:49:30.477Z,25.37
2017-11-07T09:51:57.962Z,26.53
2017-11-07T09:54:25.491Z,33.13
2017-11-07T09:56:53.772Z,32.57
2017-11-07T09:59:21.271Z,27.43
2017-11-07T10:01:48.795Z,27.70
2017-11-07T10:04:17.090Z,27.40
2017-11-07T10:06:45.470Z,28.50
2017-11-07T10:09:13.787Z,22.60
2017-11-07T10:11:41.302Z,22.73
2017-11-07T10:14:08.981Z,21.57
2017-11-07T10:16:36.534Z,21.47
2017-11-07T10:19:04.110Z,22.40
2017-11-07T10:21:32.452Z,21.87
2017-11-07T10:23:59.987Z,20.80
2017-11-07T10:26:28.272Z,23.23
2017-11-07T10:28:57.172Z,20.43
2017-11-07T10:31:24.716Z,19.37
2017-11-07T10:33:53.812Z,18.37
2017-11-07T10:36:22.089Z,20.93
2017-11-07T10:38:50.412Z,20.70
2017-11-07T10:41:17.945Z,18.30
2017-11-07T10:43:45.452Z,20.70
2017-11-07T10:46:13.699Z,15.87
2017-11-07T10:48:41.218Z,16.83
2017-11-07T10:51:08.740Z,21.70
2017-11-07T10:53:36.298Z,17.13
2017-11-07T10:56:03.818Z,17.10
2017-11-07T10:58:31.322Z,15.17
2017-11-07T11:00:59.617Z,19.77
2017-11-07T11:03:28.729Z,18.83
2017-11-07T11:05:56.232Z,18.10
2017-11-07T11:08:23.792Z,17.10
2017-11-07T11:10:51.308Z,17.60
2017-11-07T11:13:18.847Z,17.77
2017-11-07T11:15:47.351Z,15.07
2017-11-07T11:18:15.674Z,18.07
2017-11-07T11:20:43.196Z,15.30
2017-11-07T11:23:10.721Z,15.07
2017-11-07T11:25:38.218Z,15.23
2017-11-07T11:28:06.664Z,19.30
2017-11-07T11:30:34.210Z,15.43
2017-11-07T11:33:02.492Z,14.17
2017-11-07T11:35:30.004Z,14.93
2017-11-07T11:37:58.647Z,16.77
2017-11-07T11:40:26.180Z,16.37
2017-11-07T11:42:54.472Z,13.73
2017-11-07T11:45:22.002Z,15.93
2017-11-07T11:47:50.486Z,15.30
2017-11-07T11:50:19.535Z,15.03
2017-11-07T11:52:47.068Z,15.90
2017-11-07T11:55:14.602Z,14.13
2017-11-07T11:57:42.860Z,15.40
2017-11-07T12:00:11.174Z,15.43
2017-11-07T12:02:38.697Z,13.97
2017-11-07T12:05:07.034Z,16.03
2017-11-07T12:07:34.575Z,16.97
2017-11-07T12:10:02.084Z,22.03
2017-11-07T12:12:30.382Z,17.33
2017-11-07T12:14:57.908Z,17.80
2017-11-07T12:17:25.406Z,19.30
2017-11-07T12:19:53.874Z,17.13
2017-11-07T12:22:21.410Z,17.53
2017-11-07T12:24:49.678Z,17.50
2017-11-07T12:27:18.321Z,15.60
2017-11-07T12:29:45.858Z,17.43
2017-11-07T12:32:13.349Z,26.87
2017-11-07T12:34:40.850Z,16.70
2017-11-07T12:37:09.162Z,30.03
2017-11-07T12:39:36.706Z,19.90
2017-11-07T12:42:05.404Z,21.00
2017-11-07T12:44:33.680Z,17.50
2017-11-07T12:47:01.968Z,21.37
2017-11-07T12:49:31.477Z,17.20
2017-11-07T12:52:01.464Z,18.50
2017-11-07T12:54:32.952Z,16.47
2017-11-07T12:57:01.828Z,17.90
2017-11-07T12:59:30.695Z,16.97
2017-11-07T13:01:59.553Z,18.43
2017-11-07T13:04:28.841Z,18.97
2017-11-07T13:06:57.693Z,19.90
2017-11-07T13:09:26.589Z,22.20
2017-11-07T13:11:55.462Z,23.50
2017-11-07T13:14:24.297Z,21.77
2017-11-07T13:16:53.135Z,26.07
2017-11-07T13:19:21.995Z,21.60
2017-11-07T13:21:50.860Z,21.67
2017-11-07T13:24:19.705Z,20.93
2017-11-07T13:26:48.639Z,21.27
2017-11-07T13:29:17.491Z,21.63
2017-11-07T13:31:46.369Z,22.93
2017-11-07T13:34:15.233Z,20.20
2017-11-07T13:36:44.109Z,17.20
2017-11-07T13:39:12.954Z,16.47
2017-11-07T13:41:41.832Z,19.80
2017-11-07T13:44:10.675Z,18.77
2017-11-07T13:46:39.519Z,19.43
2017-11-07T13:49:08.382Z,21.93
2017-11-07T13:51:37.220Z,19.57
2017-11-07T13:54:06.106Z,23.73
2017-11-07T13:56:34.977Z,22.03
2017-11-07T13:59:03.813Z,21.83
2017-11-07T14:01:33.573Z,21.17
2017-11-07T14:04:03.775Z,20.00
2017-11-07T14:06:32.628Z,23.10
2017-11-07T14:09:01.473Z,21.47
2017-11-07T14:11:30.365Z,22.00
2017-11-07T14:13:59.191Z,20.03
2017-11-07T14:16:28.041Z,23.70
2017-11-07T14:18:56.911Z,21.93
2017-11-07T14:21:25.825Z,22.63
2017-11-07T14:23:54.668Z,17.43
2017-11-07T14:26:23.545Z,17.47
2017-11-07T14:28:52.401Z,18.70
2017-11-07T14:31:21.241Z,18.00
2017-11-07T14:33:50.121Z,15.83
2017-11-07T14:36:18.977Z,18.77
2017-11-07T14:38:47.823Z,18.37
2017-11-07T14:41:16.701Z,18.90
2017-11-07T14:43:45.556Z,26.40
2017-11-07T14:46:14.390Z,21.37
2017-11-07T14:48:43.258Z,23.10
2017-11-07T14:51:12.123Z,23.30
2017-11-07T14:53:40.981Z,17.70
2017-11-07T14:56:09.860Z,15.87
2017-11-07T14:58:38.823Z,24.00
2017-11-07T15:01:07.674Z,19.33
2017-11-07T15:03:36.549Z,20.57
2017-11-07T15:06:05.418Z,23.00
2017-11-07T15:08:34.267Z,20.00
2017-11-07T15:11:03.203Z,22.90
2017-11-07T15:13:32.238Z,21.00
2017-11-07T15:16:01.089Z,19.83
2017-11-07T15:18:30.385Z,25.03
2017-11-07T15:20:59.395Z,22.67
2017-11-07T15:23:28.261Z,20.50
2017-11-07T15:25:57.155Z,20.63
2017-11-07T15:28:26.531Z,23.77
2017-11-07T15:30:55.718Z,20.90
2017-11-07T15:33:24.597Z,34.03
2017-11-07T15:35:53.476Z,26.47
2017-11-07T15:38:22.331Z,28.20
2017-11-07T15:40:51.213Z,26.93
2017-11-07T15:43:20.094Z,31.47
2017-11-07T15:45:49.301Z,35.60
2017-11-07T15:48:18.349Z,39.37
2017-11-07T15:50:47.224Z,39.17
2017-11-07T15:53:16.089Z,37.97
2017-11-07T15:55:44.970Z,36.47
2017-11-07T15:58:13.870Z,37.37
2017-11-07T16:00:42.717Z,35.33
2017-11-07T16:03:11.607Z,35.70
2017-11-07T16:05:40.546Z,37.77
2017-11-07T16:08:09.435Z,36.00
2017-11-07T16:10:38.354Z,35.23
2017-11-07T16:13:07.231Z,38.57
2017-11-07T16:15:36.180Z,31.73
2017-11-07T16:18:05.065Z,32.30
2017-11-07T16:20:33.931Z,29.70
2017-11-07T16:23:02.823Z,30.50
2017-11-07T16:25:31.734Z,29.83
2017-11-07T16:28:00.593Z,22.70
2017-11-07T16:30:29.451Z,32.43
2017-11-07T16:32:58.328Z,33.20
2017-11-07T16:35:27.209Z,30.50
2017-11-07T16:37:56.057Z,27.33
2017-11-07T16:40:25.413Z,28.13
2017-11-07T16:42:54.284Z,22.80
2017-11-07T16:45:23.172Z,26.13
2017-11-07T16:47:52.053Z,29.17
2017-11-07T16:50:20.910Z,31.30
2017-11-07T16:52:49.765Z,27.10
2017-11-07T16:55:18.656Z,34.77
2017-11-07T16:57:47.559Z,30.10
2017-11-07T17:00:16.393Z,32.33
2017-11-07T17:02:45.281Z,29.07
2017-11-07T17:05:14.207Z,29.60
2017-11-07T17:07:43.067Z,30.33
2017-11-07T17:10:12.674Z,25.43
2017-11-07T17:12:41.596Z,28.23
2017-11-07T17:15:10.965Z,31.67
2017-11-07T17:17:39.851Z,28.30
2017-11-07T17:20:09.551Z,26.77
2017-11-07T17:22:38.528Z,28.33
2017-11-07T17:25:07.433Z,31.50
2017-11-07T17:27:36.325Z,33.17
2017-11-07T17:30:05.192Z,32.40
2017-11-07T17:32:34.461Z,30.27
2017-11-07T17:35:03.402Z,23.77
2017-11-07T17:37:32.295Z,30.53
2017-11-07T17:40:01.161Z,33.87
2017-11-07T17:42:30.006Z,33.10
2017-11-07T17:44:58.873Z,39.63
2017-11-07T17:47:28.067Z,37.47
2017-11-07T17:49:56.925Z,35.30
2017-11-07T17:52:25.904Z,34.03
2017-11-07T17:54:54.833Z,31.77
2017-11-07T17:57:23.695Z,25.73
2017-11-07T17:59:52.593Z,33.50
2017-11-07T18:02:21.493Z,36.53
2017-11-07T18:04:50.348Z,28.63
2017-11-07T18:07:19.190Z,29.87
2017-11-07T18:09:48.058Z,33.27
2017-11-07T18:12:17.795Z,33.43
2017-11-07T18:14:46.675Z,27.37
2017-11-07T18:17:15.579Z,31.37
2017-11-07T18:19:44.445Z,27.60
2017-11-07T18:22:13.302Z,25.43
2017-11-07T18:24:42.571Z,23.20
2017-11-07T18:27:11.436Z,31.20
2017-11-07T18:29:41.219Z,31.83
2017-11-07T18:32:10.836Z,33.13
2017-11-07T18:34:40.300Z,34.00
2017-11-07T18:37:09.159Z,34.93
2017-11-07T18:39:38.854Z,34.23
2017-11-07T18:42:07.778Z,30.73
2017-11-07T18:44:36.645Z,35.00
2017-11-07T18:47:06.327Z,33.13
2017-11-07T18:49:35.195Z,39.83
2017-11-07T18:52:04.068Z,40.77
2017-11-07T18:54:32.950Z,39.13
2017-11-07T18:57:01.833Z,40.23
2017-11-07T18:59:30.690Z,37.27
2017-11-07T19:01:59.575Z,37.90
2017-11-07T19:04:28.426Z,36.90
2017-11-07T19:06:57.319Z,39.30
2017-11-07T19:09:26.252Z,38.70
2017-11-07T19:11:55.130Z,38.90
2017-11-07T19:14:24.009Z,35.23
2017-11-07T19:16:52.892Z,38.87
2017-11-07T19:19:21.741Z,39.63
2017-11-07T19:21:50.621Z,40.00
2017-11-07T19:24:19.512Z,39.07
2017-11-07T19:26:48.376Z,43.60
2017-11-07T19:29:17.283Z,40.90
2017-11-07T19:31:46.153Z,37.43
2017-11-07T19:34:15.000Z,32.10
2017-11-07T19:36:43.863Z,31.87
2017-11-07T19:39:12.748Z,28.90
2017-11-07T19:41:41.660Z,34.77
2017-11-07T19:44:10.499Z,33.77
2017-11-07T19:46:39.389Z,37.47
2017-11-07T19:49:08.272Z,41.40
2017-11-07T19:51:37.137Z,24.50
2017-11-07T19:54:06.055Z,37.20
2017-11-07T19:56:34.920Z,41.87
2017-11-07T19:59:03.798Z,42.37
2017-11-07T20:01:32.680Z,37.10
2017-11-07T20:04:01.563Z,42.37
2017-11-07T20:06:30.420Z,41.40
2017-11-07T20:08:59.317Z,42.20
2017-11-07T20:11:28.185Z,43.87
2017-11-07T20:13:57.025Z,44.20
2017-11-07T20:16:25.897Z,45.10
2017-11-07T20:18:54.847Z,53.33
2017-11-07T20:21:23.696Z,43.00
2017-11-07T20:23:52.590Z,47.43
2017-11-07T20:26:21.436Z,41.30
2017-11-07T20:28:50.296Z,45.53
2017-11-07T20:31:19.200Z,45.73
2017-11-07T20:33:48.044Z,50.47
2017-11-07T20:36:16.943Z,64.57
2017-11-07T20:38:45.798Z,61.53
2017-11-07T20:41:15.354Z,48.23
2017-11-07T20:43:44.195Z,48.77
2017-11-07T20:46:13.080Z,47.20
2017-11-07T20:48:41.944Z,48.97
2017-11-07T20:51:11.483Z,59.57
2017-11-07T20:53:40.360Z,53.93
2017-11-07T20:56:09.221Z,54.60
2017-11-07T20:58:38.086Z,51.47
2017-11-07T21:01:06.962Z,47.20
2017-11-07T21:03:35.814Z,35.00
2017-11-07T21:06:04.679Z,51.83
2017-11-07T21:08:33.579Z,45.17
2017-11-07T21:11:04.474Z,45.40
2017-11-07T21:13:33.354Z,53.83
2017-11-07T21:16:02.210Z,48.83
2017-11-07T21:18:31.050Z,50.27
2017-11-07T21:20:59.952Z,39.17
2017-11-07T21:23:29.544Z,32.73
2017-11-07T21:25:58.396Z,42.07
2017-11-07T21:28:27.301Z,50.23
2017-11-07T21:30:56.150Z,33.77
2017-11-07T21:33:25.010Z,33.63
2017-11-07T21:35:53.964Z,44.53
2017-11-07T21:38:22.812Z,46.80
2017-11-07T21:40:51.667Z,49.43
2017-11-07T21:43:20.528Z,37.07
2017-11-07T21:45:49.484Z,54.50
2017-11-07T21:48:18.336Z,41.43
2017-11-07T21:50:47.223Z,37.63
2017-11-07T21:53:16.060Z,47.10
2017-11-07T21:55:44.914Z,40.23
2017-11-07T21:58:13.816Z,39.73
2017-11-07T22:00:42.712Z,35.67
2017-11-07T22:03:11.568Z,35.57
2017-11-07T22:05:41.078Z,50.60
2017-11-07T22:08:09.920Z,45.33
2017-11-07T22:10:38.806Z,39.83
2017-11-07T22:13:07.696Z,44.67
2017-11-07T22:15:37.254Z,48.23
2017-11-07T22:18:11.816Z,37.53
2017-11-07T22:20:40.672Z,48.03
2017-11-07T22:23:15.256Z,48.03
2017-11-07T22:25:44.107Z,46.13
2017-11-07T22:28:12.974Z,49.87
2017-11-07T22:30:41.844Z,47.57
2017-11-07T22:33:10.688Z,47.67
2017-11-07T22:35:39.528Z,49.07
2017-11-07T22:38:08.416Z,44.70
2017-11-07T22:40:37.252Z,49.47
2017-11-07T22:43:06.120Z,38.20
2017-11-07T22:45:35.073Z,40.23
2017-11-07T22:48:04.059Z,49.17
2017-11-07T22:50:33.208Z,32.57
2017-11-07T22:53:02.096Z,47.50
2017-11-07T22:55:31.806Z,48.17
2017-11-07T22:58:00.652Z,53.07
2017-11-07T23:00:29.526Z,48.87
2017-11-07T23:02:58.383Z,39.13
2017-11-07T23:05:27.229Z,37.23
2017-11-07T23:07:56.091Z,38.63
2017-11-07T23:10:24.960Z,49.03
2017-11-07T23:12:53.804Z,46.83
2017-11-07T23:15:22.734Z,48.07
2017-11-07T23:17:51.586Z,50.17
2017-11-07T23:20:21.005Z,47.57
2017-11-07T23:22:50.457Z,45.27
2017-11-07T23:25:19.307Z,48.93
2017-11-07T23:27:48.141Z,37.27
2017-11-07T23:30:17.014Z,53.03
2017-11-07T23:32:45.860Z,49.33
2017-11-07T23:35:14.785Z,46.97
2017-11-07T23:37:43.684Z,46.60
2017-11-07T23:40:12.577Z,49.53
2017-11-07T23:42:41.443Z,38.50
2017-11-07T23:45:10.306Z,37.40
2017-11-07T23:47:39.154Z,44.37
2017-11-07T23:50:08.963Z,48.27
2017-11-07T23:52:37.815Z,36.73
2017-11-07T23:55:06.694Z,40.83
2017-11-07T23:57:35.537Z,34.23
