createdAt,value
2024-05-09T00:00:52.936Z,19.77
2024-05-09T00:03:23.808Z,29.25
2024-05-09T00:05:54.933Z,30.63
2024-05-09T00:08:25.937Z,47.90
2024-05-09T00:10:57.153Z,74.03
2024-05-09T00:13:28.048Z,58.97
2024-05-09T00:15:59.449Z,63.10
2024-05-09T00:18:30.282Z,64.53
2024-05-09T00:21:01.886Z,53.67
2024-05-09T00:23:33.069Z,39.17
2024-05-09T00:26:04.640Z,42.65
2024-05-09T00:28:35.514Z,41.80
2024-05-09T00:31:06.845Z,27.30
2024-05-09T00:33:38.094Z,34.78
2024-05-09T00:36:09.366Z,26.17
2024-05-09T00:38:40.915Z,18.58
2024-05-09T00:41:12.033Z,15.70
2024-05-09T00:43:42.919Z,10.85
2024-05-09T00:46:14.087Z,10.40
2024-05-09T00:48:45.112Z,15.63
2024-05-09T00:51:16.841Z,14.75
2024-05-09T00:53:48.748Z,13.30
2024-05-09T00:56:23.006Z,7.65
2024-05-09T00:58:54.693Z,7.53
2024-05-09T01:01:26.558Z,7.57
2024-05-09T01:03:58.233Z,7.43
2024-05-09T01:06:29.501Z,7.80
2024-05-09T01:09:00.725Z,7.18
2024-05-09T01:11:42.063Z,7.82
2024-05-09T01:14:13.272Z,6.83
2024-05-09T01:16:44.783Z,7.50
2024-05-09T01:19:24.233Z,6.88
2024-05-09T01:21:55.548Z,6.53
2024-05-09T01:24:26.628Z,6.75
2024-05-09T01:26:57.994Z,6.80
2024-05-09T01:29:29.073Z,6.77
2024-05-09T01:32:05.879Z,10.15
2024-05-09T01:34:37.773Z,6.07
2024-05-09T01:37:09.151Z,14.65
2024-05-09T01:39:40.854Z,6.60
2024-05-09T01:42:12.150Z,6.50
2024-05-09T01:44:44.932Z,6.40
2024-05-09T01:47:16.417Z,9.75
2024-05-09T01:49:47.488Z,6.43
2024-05-09T01:52:18.723Z,6.85
2024-05-09T01:54:49.786Z,6.90
2024-05-09T01:57:21.137Z,6.57
2024-05-09T01:59:53.084Z,6.15
2024-05-09T02:02:24.420Z,6.10
2024-05-09T02:04:55.576Z,6.40
2024-05-09T02:07:27.351Z,6.82
2024-05-09T02:09:58.332Z,6.28
2024-05-09T02:12:29.672Z,7.72
2024-05-09T02:15:00.696Z,5.57
2024-05-09T02:17:32.190Z,7.07
2024-05-09T02:20:03.670Z,7.20
2024-05-09T02:22:37.258Z,6.07
2024-05-09T02:25:08.467Z,5.67
2024-05-09T02:27:39.685Z,7.97
2024-05-09T02:30:18.909Z,5.83
2024-05-09T02:32:57.543Z,5.63
2024-05-09T02:35:29.140Z,5.75
2024-05-09T02:38:01.413Z,6.07
2024-05-09T02:40:37.726Z,6.95
2024-05-09T02:43:13.403Z,5.47
2024-05-09T02:45:44.563Z,4.68
2024-05-09T02:48:16.097Z,6.03
2024-05-09T02:50:47.179Z,5.28
2024-05-09T02:53:19.003Z,6.93
2024-05-09T02:55:50.062Z,4.85
2024-05-09T02:58:21.609Z,8.15
2024-05-09T03:00:52.792Z,4.88
2024-05-09T03:05:55.604Z,10.13
2024-05-09T03:08:29.007Z,4.45
2024-05-09T03:11:02.486Z,8.52
2024-05-09T03:13:33.835Z,5.03
2024-05-09T03:16:05.018Z,6.07
2024-05-09T03:18:36.409Z,5.30
2024-05-09T03:21:07.763Z,5.53
2024-05-09T03:26:17.805Z,4.65
2024-05-09T03:28:49.174Z,4.90
2024-05-09T03:31:20.884Z,5.00
2024-05-09T03:33:52.463Z,7.50
2024-05-09T03:36:23.987Z,6.05
2024-05-09T03:41:26.746Z,4.60
2024-05-09T03:43:58.129Z,5.35
2024-05-09T03:46:31.799Z,5.07
2024-05-09T03:49:03.260Z,5.35
2024-05-09T03:51:34.742Z,5.07
2024-05-09T03:54:06.339Z,4.55
2024-05-09T03:56:37.869Z,4.95
2024-05-09T03:59:09.230Z,4.28
2024-05-09T04:01:40.477Z,4.43
2024-05-09T04:04:12.435Z,4.40
2024-05-09T04:06:44.700Z,4.45
2024-05-09T04:09:17.627Z,4.70
2024-05-09T04:11:48.790Z,4.40
2024-05-09T04:14:21.524Z,4.63
2024-05-09T04:16:52.791Z,4.50
2024-05-09T04:21:57.908Z,4.53
2024-05-09T04:24:29.231Z,4.75
2024-05-09T04:27:02.737Z,4.35
2024-05-09T04:29:37.519Z,5.30
2024-05-09T04:32:09.718Z,4.75
2024-05-09T04:34:43.591Z,4.78
2024-05-09T04:37:18.440Z,4.35
2024-05-09T04:39:50.085Z,4.20
2024-05-09T04:42:23.009Z,4.82
2024-05-09T04:44:58.292Z,4.00
2024-05-09T04:47:30.230Z,4.10
2024-05-09T04:50:01.883Z,4.43
2024-05-09T04:52:33.081Z,5.90
2024-05-09T04:55:04.450Z,4.55
2024-05-09T04:57:35.528Z,4.85
2024-05-09T05:00:14.330Z,4.68
2024-05-09T05:02:48.994Z,4.50
2024-05-09T05:05:23.367Z,4.32
2024-05-09T05:07:54.473Z,4.90
2024-05-09T05:13:24.139Z,4.55
2024-05-09T05:15:59.707Z,4.55
2024-05-09T05:18:31.321Z,4.63
2024-05-09T05:21:03.429Z,5.38
2024-05-09T05:23:35.879Z,5.28
2024-05-09T05:26:07.650Z,5.80
2024-05-09T05:28:38.799Z,6.45
2024-05-09T05:31:10.255Z,6.13
2024-05-09T05:33:41.537Z,7.20
2024-05-09T05:38:44.018Z,5.97
2024-05-09T05:41:15.610Z,7.57
2024-05-09T05:43:47.450Z,6.28
2024-05-09T05:46:18.844Z,5.35
2024-05-09T05:48:50.108Z,5.65
2024-05-09T05:51:21.685Z,6.07
2024-05-09T05:53:52.818Z,5.53
2024-05-09T05:56:24.210Z,5.28
2024-05-09T05:58:55.508Z,6.65
2024-05-09T06:01:27.202Z,5.45
2024-05-09T06:03:58.511Z,4.97
2024-05-09T06:06:30.293Z,12.50
2024-05-09T06:09:01.444Z,5.63
2024-05-09T06:11:33.271Z,5.90
2024-05-09T06:14:06.770Z,5.07
2024-05-09T06:16:38.493Z,4.72
2024-05-09T06:19:09.640Z,4.93
2024-05-09T06:24:11.574Z,4.70
2024-05-09T06:29:17.311Z,5.68
2024-05-09T06:31:48.759Z,4.53
2024-05-09T06:34:34.247Z,4.80
2024-05-09T06:37:06.390Z,9.30
2024-05-09T06:39:37.802Z,5.07
2024-05-09T06:42:11.596Z,8.60
2024-05-09T06:47:14.103Z,6.40
2024-05-09T06:49:45.418Z,10.88
2024-05-09T06:52:20.110Z,5.28
2024-05-09T06:54:52.233Z,5.25
2024-05-09T06:57:24.554Z,5.15
2024-05-09T06:59:57.888Z,5.38
2024-05-09T07:02:29.594Z,5.32
2024-05-09T07:05:00.935Z,5.65
2024-05-09T07:07:32.687Z,4.65
2024-05-09T07:10:04.084Z,5.50
2024-05-09T07:12:38.856Z,4.35
2024-05-09T07:15:10.129Z,6.82
2024-05-09T07:17:44.438Z,5.38
2024-05-09T07:20:27.622Z,4.88
2024-05-09T07:23:05.567Z,4.57
2024-05-09T07:25:37.962Z,4.70
2024-05-09T07:28:16.764Z,5.60
2024-05-09T07:30:48.415Z,8.13
2024-05-09T07:33:24.616Z,8.13
2024-05-09T07:35:59.148Z,4.80
2024-05-09T07:38:30.784Z,4.72
2024-05-09T07:41:02.668Z,7.50
2024-05-09T07:43:34.061Z,4.82
2024-05-09T07:47:04.545Z,5.18
2024-05-09T07:50:35.594Z,5.55
2024-05-09T07:53:20.375Z,5.13
2024-05-09T07:54:41.136Z,4.93
2024-05-09T07:57:12.605Z,5.40
2024-05-09T07:59:45.482Z,6.22
2024-05-09T08:02:17.050Z,5.05
2024-05-09T08:04:48.814Z,5.78
2024-05-09T08:07:21.474Z,4.88
2024-05-09T08:09:53.009Z,7.95
2024-05-09T08:12:24.328Z,5.30
2024-05-09T08:14:57.675Z,5.60
2024-05-09T08:17:28.904Z,5.53
2024-05-09T08:20:02.030Z,4.45
2024-05-09T08:22:37.607Z,4.70
2024-05-09T08:25:10.707Z,5.13
2024-05-09T08:27:43.934Z,5.30
2024-05-09T08:30:21.962Z,5.18
2024-05-09T08:33:05.985Z,5.25
2024-05-09T08:35:38.422Z,4.68
2024-05-09T08:38:11.059Z,5.03
2024-05-09T08:40:43.810Z,4.75
2024-05-09T08:43:18.122Z,5.20
2024-05-09T08:45:52.718Z,4.60
2024-05-09T08:48:25.953Z,4.55
2024-05-09T08:51:00.572Z,4.88
2024-05-09T08:53:31.614Z,7.22
2024-05-09T08:56:04.147Z,4.22
2024-05-09T08:58:38.402Z,4.18
2024-05-09T09:01:10.564Z,5.20
2024-05-09T09:03:43.382Z,4.68
2024-05-09T09:06:16.913Z,4.65
2024-05-09T09:08:49.352Z,4.90
2024-05-09T09:11:23.642Z,7.13
2024-05-09T09:13:55.895Z,4.53
2024-05-09T09:16:38.766Z,5.07
2024-05-09T09:19:10.082Z,4.60
2024-05-09T09:21:41.952Z,7.50
2024-05-09T09:24:13.286Z,4.65
2024-05-09T09:26:47.273Z,6.38
2024-05-09T09:29:22.315Z,11.18
2024-05-09T09:32:09.852Z,4.80
2024-05-09T09:34:42.302Z,6.07
2024-05-09T09:37:13.942Z,7.70
2024-05-09T09:39:48.922Z,5.55
2024-05-09T09:42:22.506Z,5.32
2024-05-09T09:45:02.226Z,5.70
2024-05-09T09:47:41.267Z,5.72
2024-05-09T09:50:20.359Z,8.35
2024-05-09T09:52:56.553Z,5.93
2024-05-09T09:55:29.887Z,5.63
2024-05-09T09:58:02.347Z,7.85
2024-05-09T10:00:34.447Z,8.07
2024-05-09T10:03:06.681Z,8.30
2024-05-09T10:05:39.818Z,13.85
2024-05-09T10:08:13.942Z,9.00
2024-05-09T10:10:49.713Z,6.32
2024-05-09T10:13:21.544Z,8.23
2024-05-09T10:15:56.106Z,5.60
2024-05-09T10:18:41.893Z,5.57
2024-05-09T10:21:22.892Z,7.03
2024-05-09T10:24:07.002Z,8.70
2024-05-09T10:26:40.126Z,6.30
2024-05-09T10:29:19.386Z,4.78
2024-05-09T10:31:50.658Z,4.53
2024-05-09T10:34:24.834Z,7.45
2024-05-09T10:36:56.590Z,5.43
2024-05-09T10:39:28.889Z,8.30
2024-05-09T10:42:00.229Z,6.28
2024-05-09T10:44:32.098Z,13.25
2024-05-09T10:47:04.092Z,8.10
2024-05-09T10:49:35.651Z,14.68
2024-05-09T10:52:09.904Z,21.42
2024-05-09T10:54:42.195Z,38.17
2024-05-09T10:57:13.338Z,56.65
2024-05-09T10:59:44.768Z,59.20
2024-05-09T11:02:17.852Z,47.20
2024-05-09T11:04:49.552Z,26.75
2024-05-09T11:07:23.105Z,35.47
2024-05-09T11:09:55.439Z,21.38
2024-05-09T11:12:26.683Z,19.05
2024-05-09T11:14:58.088Z,15.82
2024-05-09T11:17:29.344Z,15.65
2024-05-09T11:20:01.719Z,18.85
2024-05-09T11:22:36.143Z,15.00
2024-05-09T11:25:08.059Z,8.85
2024-05-09T11:30:27.023Z,8.77
2024-05-09T11:33:03.095Z,11.40
2024-05-09T11:36:06.853Z,10.52
2024-05-09T11:38:38.126Z,7.53
2024-05-09T11:43:40.177Z,6.18
2024-05-09T11:46:11.877Z,6.38
2024-05-09T11:51:14.939Z,5.07
2024-05-09T11:53:46.688Z,7.07
2024-05-09T11:58:49.879Z,5.28
2024-05-09T12:01:23.086Z,8.40
2024-05-09T12:03:56.347Z,5.65
2024-05-09T12:06:28.128Z,5.22
2024-05-09T12:08:59.472Z,4.60
2024-05-09T12:11:32.090Z,9.82
2024-05-09T12:14:03.387Z,5.32
2024-05-09T12:16:35.470Z,6.78
2024-05-09T12:19:06.782Z,8.85
2024-05-09T12:21:38.314Z,8.15
2024-05-09T12:24:09.457Z,12.77
2024-05-09T12:26:41.247Z,11.73
2024-05-09T12:29:12.410Z,7.97
2024-05-09T12:34:15.191Z,7.78
2024-05-09T12:36:46.727Z,13.95
2024-05-09T12:39:17.999Z,8.35
2024-05-09T12:41:51.002Z,10.25
2024-05-09T12:44:22.011Z,9.20
2024-05-09T12:46:58.469Z,14.05
2024-05-09T12:49:32.415Z,8.98
2024-05-09T12:52:04.146Z,14.00
2024-05-09T12:54:37.059Z,20.73
2024-05-09T12:57:08.696Z,14.20
2024-05-09T12:59:39.920Z,19.48
2024-05-09T13:02:11.518Z,10.63
2024-05-09T13:04:43.153Z,14.88
2024-05-09T13:07:14.845Z,10.20
2024-05-09T13:09:46.203Z,10.38
2024-05-09T13:14:48.363Z,14.68
2024-05-09T13:19:51.758Z,18.95
2024-05-09T13:22:23.272Z,15.57
2024-05-09T13:25:00.314Z,13.20
2024-05-09T13:27:34.207Z,8.25
2024-05-09T13:30:07.791Z,9.32
2024-05-09T13:32:43.462Z,7.80
2024-05-09T13:35:14.704Z,9.23
2024-05-09T13:37:46.196Z,13.25
2024-05-09T13:40:26.648Z,12.02
2024-05-09T13:43:01.556Z,6.03
2024-05-09T13:45:33.212Z,7.13
2024-05-09T13:48:07.835Z,7.30
2024-05-09T13:50:40.546Z,5.50
2024-05-09T13:53:12.016Z,6.82
2024-05-09T13:55:49.284Z,5.35
2024-05-09T13:58:21.228Z,12.10
2024-05-09T14:00:52.943Z,10.75
2024-05-09T14:03:25.943Z,10.25
2024-05-09T14:05:57.835Z,5.03
2024-05-09T14:08:29.679Z,16.80
2024-05-09T14:11:01.137Z,5.25
2024-05-09T14:16:03.564Z,8.23
2024-05-09T14:18:35.660Z,6.53
2024-05-09T14:21:08.256Z,8.15
2024-05-09T14:23:39.931Z,12.63
2024-05-09T14:26:11.190Z,6.77
2024-05-09T14:28:42.712Z,5.85
2024-05-09T14:31:14.141Z,5.22
2024-05-09T14:36:17.659Z,7.18
2024-05-09T14:38:49.105Z,4.78
2024-05-09T14:41:20.258Z,9.00
2024-05-09T14:43:52.894Z,6.35
2024-05-09T14:46:24.400Z,19.95
2024-05-09T14:48:59.823Z,18.02
2024-05-09T14:51:33.667Z,19.90
2024-05-09T14:56:36.127Z,15.40
2024-05-09T14:59:11.323Z,9.93
2024-05-09T15:01:45.305Z,7.50
2024-05-09T15:04:17.649Z,7.82
2024-05-09T15:06:50.116Z,5.63
2024-05-09T15:09:22.140Z,12.25
2024-05-09T15:11:54.035Z,15.48
2024-05-09T15:14:25.432Z,7.80
2024-05-09T15:16:58.511Z,3.75
2024-05-09T15:19:32.929Z,4.03
2024-05-09T15:22:07.513Z,8.60
2024-05-09T15:24:42.203Z,4.03
2024-05-09T15:27:14.942Z,6.40
2024-05-09T15:29:46.427Z,3.65
2024-05-09T15:32:17.523Z,9.77
2024-05-09T15:34:48.959Z,4.30
2024-05-09T15:37:20.583Z,4.45
2024-05-09T15:42:23.134Z,4.95
2024-05-09T15:44:54.920Z,4.30
2024-05-09T15:47:26.146Z,4.13
2024-05-09T15:50:00.304Z,4.93
2024-05-09T15:52:32.013Z,5.35
2024-05-09T15:57:35.751Z,6.53
2024-05-09T16:00:12.246Z,3.75
2024-05-09T16:02:49.828Z,4.32
2024-05-09T16:05:21.533Z,3.55
2024-05-09T16:07:53.048Z,3.65
2024-05-09T16:10:32.578Z,5.40
2024-05-09T16:13:11.270Z,6.25
2024-05-09T16:15:45.345Z,20.65
2024-05-09T16:18:16.916Z,11.85
2024-05-09T16:20:50.098Z,4.43
2024-05-09T16:23:23.033Z,6.00
2024-05-09T16:25:54.738Z,7.32
2024-05-09T16:28:27.218Z,4.43
2024-05-09T16:30:59.588Z,4.22
2024-05-09T16:36:02.021Z,4.95
2024-05-09T16:38:33.145Z,4.00
2024-05-09T16:41:06.293Z,4.13
2024-05-09T16:43:39.993Z,3.77
2024-05-09T16:46:11.738Z,4.68
2024-05-09T16:48:46.862Z,4.87
2024-05-09T16:51:18.442Z,8.10
2024-05-09T16:53:49.800Z,4.83
2024-05-09T16:56:25.103Z,4.63
2024-05-09T16:58:59.712Z,3.42
2024-05-09T17:01:32.282Z,7.85
2024-05-09T17:04:03.958Z,3.95
2024-05-09T17:06:35.786Z,3.72
2024-05-09T17:09:11.687Z,3.22
2024-05-09T17:11:47.661Z,4.05
2024-05-09T17:16:49.745Z,4.72
2024-05-09T17:19:21.010Z,3.60
2024-05-09T17:24:23.347Z,4.07
2024-05-09T17:26:54.901Z,6.90
2024-05-09T17:29:26.114Z,6.77
2024-05-09T17:31:57.406Z,4.43
2024-05-09T17:34:28.744Z,3.35
2024-05-09T17:37:01.713Z,3.78
2024-05-09T17:39:33.181Z,3.85
2024-05-09T17:42:04.782Z,6.68
2024-05-09T17:44:35.898Z,4.20
2024-05-09T17:47:07.394Z,3.88
2024-05-09T17:49:38.687Z,3.80
2024-05-09T17:52:10.104Z,4.90
2024-05-09T17:54:41.575Z,4.20
2024-05-09T17:57:13.071Z,5.80
2024-05-09T17:59:44.620Z,3.63
2024-05-09T18:02:15.963Z,3.53
2024-05-09T18:04:47.252Z,4.00
2024-05-09T18:07:18.707Z,3.60
2024-05-09T18:09:49.825Z,5.03
2024-05-09T18:12:21.368Z,4.28
2024-05-09T18:14:52.387Z,3.58
2024-05-09T18:17:25.644Z,3.78
2024-05-09T18:19:57.002Z,6.28
2024-05-09T18:22:28.362Z,3.60
2024-05-09T18:24:59.515Z,5.17
2024-05-09T18:27:31.121Z,5.00
2024-05-09T18:30:02.429Z,5.13
2024-05-09T18:32:34.364Z,3.35
2024-05-09T18:35:05.560Z,3.85
2024-05-09T18:37:37.071Z,3.70
2024-05-09T18:40:12.187Z,4.97
2024-05-09T18:42:49.554Z,3.90
2024-05-09T18:45:20.546Z,3.50
2024-05-09T18:47:51.948Z,6.95
2024-05-09T18:50:31.928Z,7.63
2024-05-09T18:53:13.040Z,3.88
2024-05-09T18:55:45.091Z,4.18
2024-05-09T18:58:18.606Z,7.07
2024-05-09T19:00:52.064Z,4.30
2024-05-09T19:03:25.500Z,3.85
2024-05-09T19:05:56.841Z,7.75
2024-05-09T19:08:28.403Z,3.85
2024-05-09T19:11:00.429Z,5.00
2024-05-09T19:13:32.020Z,4.47
2024-05-09T19:16:03.305Z,4.30
2024-05-09T19:18:34.883Z,3.72
2024-05-09T19:21:06.034Z,3.80
2024-05-09T19:23:38.482Z,3.60
2024-05-09T19:26:15.330Z,4.00
2024-05-09T19:28:46.873Z,4.15
2024-05-09T19:31:17.907Z,4.10
2024-05-09T19:33:49.413Z,3.72
2024-05-09T19:36:23.433Z,17.63
2024-05-09T19:38:54.592Z,4.25
2024-05-09T19:41:25.567Z,3.75
2024-05-09T19:43:56.913Z,4.03
2024-05-09T19:46:27.905Z,3.58
2024-05-09T19:48:59.727Z,3.60
2024-05-09T19:51:30.914Z,3.47
2024-05-09T19:54:02.395Z,3.67
2024-05-09T19:56:33.524Z,3.60
2024-05-09T19:59:05.520Z,3.67
2024-05-09T20:01:37.102Z,3.95
2024-05-09T20:04:08.478Z,4.00
2024-05-09T20:06:39.852Z,3.70
2024-05-09T20:09:11.062Z,3.92
2024-05-09T20:11:41.961Z,4.10
2024-05-09T20:14:14.114Z,4.13
2024-05-09T20:16:46.627Z,4.50
2024-05-09T20:19:18.247Z,4.07
2024-05-09T20:21:49.404Z,4.37
2024-05-09T20:24:20.528Z,3.92
2024-05-09T20:26:51.441Z,4.07
2024-05-09T20:29:22.805Z,4.83
2024-05-09T20:31:53.716Z,3.92
2024-05-09T20:34:25.028Z,4.00
2024-05-09T20:36:56.063Z,6.65
2024-05-09T20:39:27.823Z,4.30
2024-05-09T20:41:59.306Z,4.40
2024-05-09T20:47:00.958Z,4.32
2024-05-09T20:49:32.397Z,4.45
2024-05-09T20:52:03.270Z,4.35
2024-05-09T20:54:34.522Z,4.22
2024-05-09T20:57:05.910Z,4.47
2024-05-09T20:59:38.858Z,4.05
2024-05-09T21:02:10.251Z,3.78
2024-05-09T21:04:41.861Z,4.47
2024-05-09T21:07:12.832Z,4.30
2024-05-09T21:09:43.993Z,4.50
2024-05-09T21:12:14.901Z,5.03
2024-05-09T21:14:46.002Z,4.23
2024-05-09T21:17:16.925Z,3.90
2024-05-09T21:19:48.064Z,4.13
2024-05-09T21:22:18.964Z,3.72
2024-05-09T21:24:50.139Z,3.73
2024-05-09T21:27:21.070Z,4.93
2024-05-09T21:29:52.164Z,4.25
2024-05-09T21:32:23.253Z,3.67
2024-05-09T21:34:54.406Z,4.05
2024-05-09T21:37:25.415Z,6.32
2024-05-09T21:39:56.919Z,3.57
2024-05-09T21:42:28.024Z,3.80
2024-05-09T21:44:59.097Z,3.43
2024-05-09T21:47:30.152Z,4.00
2024-05-09T21:50:01.295Z,4.20
2024-05-09T21:52:33.860Z,3.40
2024-05-09T21:55:05.080Z,3.63
2024-05-09T21:57:36.286Z,3.78
2024-05-09T22:00:28.140Z,3.92
2024-05-09T22:03:07.829Z,3.50
2024-05-09T22:05:42.907Z,5.50
2024-05-09T22:08:13.864Z,3.97
2024-05-09T22:10:45.451Z,6.43
2024-05-09T22:13:18.158Z,3.80
2024-05-09T22:15:49.527Z,4.18
2024-05-09T22:18:20.755Z,4.18
2024-05-09T22:20:51.915Z,4.07
2024-05-09T22:23:23.081Z,5.00
2024-05-09T22:25:54.288Z,4.63
2024-05-09T22:28:25.273Z,4.28
2024-05-09T22:30:56.843Z,4.63
2024-05-09T22:33:27.893Z,4.87
2024-05-09T22:35:58.985Z,5.20
2024-05-09T22:38:29.836Z,4.78
2024-05-09T22:41:01.185Z,5.00
2024-05-09T22:43:32.211Z,5.20
2024-05-09T22:46:04.831Z,5.30
2024-05-09T22:48:36.102Z,5.47
2024-05-09T22:51:07.660Z,6.90
2024-05-09T22:53:38.475Z,10.68
2024-05-09T22:56:09.799Z,6.25
2024-05-09T22:58:41.210Z,13.15
2024-05-09T23:01:17.364Z,7.30
2024-05-09T23:03:49.549Z,9.63
2024-05-09T23:08:51.305Z,8.93
2024-05-09T23:11:22.393Z,8.23
2024-05-09T23:13:53.384Z,9.40
2024-05-09T23:16:24.520Z,9.43
2024-05-09T23:18:55.983Z,9.23
2024-05-09T23:21:27.269Z,9.20
2024-05-09T23:23:58.098Z,10.35
2024-05-09T23:26:29.176Z,8.77
2024-05-09T23:29:02.921Z,10.68
2024-05-09T23:31:34.074Z,16.85
2024-05-09T23:34:05.106Z,12.25
2024-05-09T23:36:36.384Z,11.38
2024-05-09T23:39:07.666Z,15.93
2024-05-09T23:41:38.821Z,11.30
2024-05-09T23:44:09.707Z,12.25
2024-05-09T23:46:40.978Z,18.45
2024-05-09T23:49:12.761Z,22.95
2024-05-09T23:51:44.199Z,25.25
2024-05-09T23:54:15.112Z,26.88
2024-05-09T23:56:46.649Z,24.77
2024-05-09T23:59:17.752Z,20.23
