createdAt,value
2019-04-25T00:01:43.357Z,10.77
2019-04-25T00:04:12.825Z,10.68
2019-04-25T00:06:42.858Z,10.56
2019-04-25T00:09:13.869Z,10.48
2019-04-25T00:11:43.679Z,10.43
2019-04-25T00:14:13.335Z,10.39
2019-04-25T00:16:44.170Z,10.39
2019-04-25T00:19:12.976Z,10.36
2019-04-25T00:21:49.221Z,10.35
2019-04-25T00:24:19.423Z,10.33
2019-04-25T00:26:49.637Z,10.28
2019-04-25T00:29:18.401Z,10.22
2019-04-25T00:31:47.263Z,10.17
2019-04-25T00:34:16.000Z,10.14
2019-04-25T00:36:45.620Z,10.15
2019-04-25T00:39:14.302Z,10.14
2019-04-25T00:41:45.031Z,10.13
2019-04-25T00:44:13.150Z,10.11
2019-04-25T00:46:44.837Z,10.10
2019-04-25T00:49:12.285Z,10.08
2019-04-25T00:51:42.686Z,10.06
2019-04-25T00:54:11.909Z,10.02
2019-04-25T00:56:43.306Z,9.98
2019-04-25T00:59:13.954Z,9.90
2019-04-25T01:01:51.862Z,9.84
2019-04-25T01:04:22.311Z,9.77
2019-04-25T01:06:52.001Z,9.67
2019-04-25T01:09:22.234Z,9.60
2019-04-25T01:11:52.324Z,9.53
2019-04-25T01:14:21.876Z,9.48
2019-04-25T01:16:51.118Z,9.44
2019-04-25T01:19:20.904Z,9.35
2019-04-25T01:21:49.473Z,9.27
2019-04-25T01:24:18.355Z,9.21
2019-04-25T01:26:47.506Z,9.16
2019-04-25T01:29:16.321Z,9.10
2019-04-25T01:31:46.491Z,9.04
2019-04-25T01:34:16.862Z,9.01
2019-04-25T01:36:47.200Z,8.99
2019-04-25T01:39:20.516Z,8.96
2019-04-25T01:42:03.622Z,8.94
2019-04-25T01:44:34.805Z,8.95
2019-04-25T01:47:04.241Z,8.95
2019-04-25T01:49:33.988Z,8.97
2019-04-25T01:52:03.641Z,8.98
2019-04-25T01:54:33.842Z,8.97
2019-04-25T01:57:04.359Z,8.96
2019-04-25T01:59:33.811Z,8.94
2019-04-25T02:02:04.043Z,8.92
2019-04-25T02:04:34.144Z,8.95
2019-04-25T02:07:03.643Z,8.98
2019-04-25T02:09:33.685Z,9.01
2019-04-25T02:12:23.555Z,9.03
2019-04-25T02:14:54.647Z,9.04
2019-04-25T02:17:24.128Z,9.02
2019-04-25T02:19:54.591Z,9.04
2019-04-25T02:22:24.347Z,9.06
2019-04-25T02:24:54.989Z,9.05
2019-04-25T02:27:24.216Z,9.05
2019-04-25T02:29:55.188Z,9.03
2019-04-25T02:32:24.624Z,9.03
2019-04-25T02:34:58.051Z,9.03
2019-04-25T02:37:25.606Z,9.02
2019-04-25T02:39:57.938Z,9.00
2019-04-25T02:42:24.787Z,8.99
2019-04-25T02:45:00.605Z,8.95
2019-04-25T02:47:39.143Z,8.92
2019-04-25T02:50:14.907Z,8.90
2019-04-25T02:52:44.537Z,8.89
2019-04-25T02:55:29.479Z,8.87
2019-04-25T02:57:44.848Z,8.86
2019-04-25T03:00:26.150Z,8.82
2019-04-25T03:02:54.845Z,8.76
2019-04-25T03:05:25.548Z,8.73
2019-04-25T03:07:54.542Z,8.71
2019-04-25T03:10:26.673Z,8.68
2019-04-25T03:12:54.493Z,8.66
2019-04-25T03:15:24.321Z,8.65
2019-04-25T03:17:54.661Z,8.64
2019-04-25T03:20:25.056Z,8.63
2019-04-25T03:22:54.749Z,8.61
2019-04-25T03:25:24.780Z,8.60
2019-04-25T03:27:54.095Z,8.58
2019-04-25T03:30:25.350Z,8.59
2019-04-25T03:32:55.984Z,8.57
2019-04-25T03:35:23.472Z,8.56
2019-04-25T03:37:52.054Z,8.55
2019-04-25T03:40:20.608Z,8.53
2019-04-25T03:42:49.198Z,8.54
2019-04-25T03:45:17.773Z,8.54
2019-04-25T03:47:46.277Z,8.53
2019-04-25T03:50:14.975Z,8.52
2019-04-25T03:52:43.721Z,8.52
2019-04-25T03:55:12.454Z,8.52
2019-04-25T03:57:41.088Z,8.51
2019-04-25T04:00:10.712Z,8.50
2019-04-25T04:02:39.441Z,8.50
2019-04-25T04:05:08.380Z,8.53
2019-04-25T04:07:37.948Z,8.56
2019-04-25T04:10:07.986Z,8.61
2019-04-25T04:12:36.595Z,8.63
2019-04-25T04:15:07.008Z,8.62
2019-04-25T04:17:40.299Z,8.62
2019-04-25T04:20:11.297Z,8.61
2019-04-25T04:22:57.909Z,8.62
2019-04-25T04:25:26.744Z,8.61
2019-04-25T04:27:55.300Z,8.60
2019-04-25T04:30:24.190Z,8.60
2019-04-25T04:32:53.653Z,8.63
2019-04-25T04:35:23.532Z,8.65
2019-04-25T04:37:52.199Z,8.69
2019-04-25T04:40:20.760Z,8.73
2019-04-25T04:42:49.308Z,8.79
2019-04-25T04:45:18.271Z,8.86
2019-04-25T04:47:47.045Z,8.95
2019-04-25T04:50:16.546Z,9.06
2019-04-25T04:52:45.042Z,9.15
2019-04-25T04:55:16.960Z,9.23
2019-04-25T04:57:44.891Z,9.37
2019-04-25T05:00:15.570Z,9.53
2019-04-25T05:02:55.066Z,9.75
2019-04-25T05:05:25.304Z,9.93
2019-04-25T05:07:55.504Z,10.06
2019-04-25T05:10:24.643Z,10.20
2019-04-25T05:12:53.413Z,10.29
2019-04-25T05:15:24.528Z,10.41
2019-04-25T05:17:53.957Z,10.50
2019-04-25T05:20:24.159Z,10.59
2019-04-25T05:22:54.607Z,10.66
2019-04-25T05:25:24.584Z,10.78
2019-04-25T05:28:00.650Z,10.91
2019-04-25T05:30:26.592Z,11.06
2019-04-25T05:32:55.298Z,11.23
2019-04-25T05:35:24.370Z,11.65
2019-04-25T05:37:53.913Z,12.35
2019-04-25T05:40:24.141Z,13.16
2019-04-25T05:43:03.350Z,13.88
2019-04-25T05:45:34.022Z,14.20
2019-04-25T05:48:05.738Z,14.22
2019-04-25T05:50:33.882Z,14.22
2019-04-25T05:53:04.176Z,14.18
2019-04-25T05:55:34.119Z,14.10
2019-04-25T05:58:03.850Z,14.04
2019-04-25T06:00:34.038Z,14.12
2019-04-25T06:03:03.608Z,14.01
2019-04-25T06:05:33.569Z,13.84
2019-04-25T06:08:04.111Z,13.97
2019-04-25T06:10:37.409Z,14.68
2019-04-25T06:13:13.898Z,15.52
2019-04-25T06:15:44.288Z,16.27
2019-04-25T06:18:14.824Z,16.90
2019-04-25T06:20:44.272Z,17.21
2019-04-25T06:23:20.565Z,17.30
2019-04-25T06:25:49.166Z,17.36
2019-04-25T06:28:26.189Z,17.66
2019-04-25T06:30:54.935Z,18.07
2019-04-25T06:33:24.672Z,18.40
2019-04-25T06:35:55.039Z,18.55
2019-04-25T06:38:26.885Z,18.93
2019-04-25T06:40:54.518Z,19.11
2019-04-25T06:43:24.549Z,19.17
2019-04-25T06:45:55.478Z,19.21
2019-04-25T06:48:33.237Z,19.31
2019-04-25T06:51:03.531Z,19.23
2019-04-25T06:53:34.245Z,19.18
2019-04-25T06:56:03.521Z,19.09
2019-04-25T06:58:33.834Z,19.03
2019-04-25T07:01:03.426Z,18.71
2019-04-25T07:03:32.024Z,18.72
2019-04-25T07:06:00.586Z,18.78
2019-04-25T07:08:29.187Z,18.64
2019-04-25T07:10:57.714Z,18.26
2019-04-25T07:13:27.031Z,17.86
2019-04-25T07:15:55.748Z,17.58
2019-04-25T07:18:27.675Z,17.32
2019-04-25T07:20:54.607Z,17.32
2019-04-25T07:23:23.631Z,17.35
2019-04-25T07:25:54.958Z,17.41
2019-04-25T07:28:32.173Z,17.39
2019-04-25T07:31:19.217Z,17.36
2019-04-25T07:33:49.414Z,17.28
2019-04-25T07:36:18.002Z,17.12
2019-04-25T07:38:46.570Z,16.82
2019-04-25T07:41:16.352Z,16.65
2019-04-25T07:43:45.168Z,16.57
2019-04-25T07:46:13.857Z,16.48
2019-04-25T07:48:43.824Z,16.56
2019-04-25T07:51:15.894Z,16.82
2019-04-25T07:53:43.685Z,17.30
2019-04-25T07:56:14.111Z,17.63
2019-04-25T07:58:50.560Z,17.74
2019-04-25T08:01:15.142Z,17.75
2019-04-25T08:03:44.074Z,17.67
2019-04-25T08:06:13.778Z,17.62
2019-04-25T08:08:43.607Z,17.57
2019-04-25T08:11:14.073Z,17.44
2019-04-25T08:13:44.442Z,17.39
2019-04-25T08:16:20.862Z,17.36
2019-04-25T08:18:50.830Z,17.33
2019-04-25T08:21:19.589Z,17.29
2019-04-25T08:23:49.733Z,17.18
2019-04-25T08:26:18.301Z,17.19
2019-04-25T08:28:54.920Z,17.28
2019-04-25T08:31:17.296Z,17.55
2019-04-25T08:33:46.556Z,18.07
2019-04-25T08:36:15.307Z,18.76
2019-04-25T08:38:44.773Z,19.37
2019-04-25T08:41:14.052Z,20.03
2019-04-25T08:43:43.682Z,20.57
2019-04-25T08:46:13.942Z,20.87
2019-04-25T08:49:02.155Z,20.84
2019-04-25T08:51:34.757Z,20.76
2019-04-25T08:54:04.141Z,20.83
2019-04-25T08:56:35.529Z,20.96
2019-04-25T08:59:34.192Z,20.97
2019-04-25T09:01:55.146Z,20.91
2019-04-25T09:04:28.605Z,20.65
2019-04-25T09:06:57.382Z,20.10
2019-04-25T09:09:26.047Z,19.58
2019-04-25T09:11:54.639Z,19.29
2019-04-25T09:14:24.570Z,19.08
2019-04-25T09:16:53.414Z,18.93
2019-04-25T09:19:22.071Z,18.95
2019-04-25T09:21:50.596Z,18.97
2019-04-25T09:24:19.172Z,18.85
2019-04-25T09:26:47.737Z,18.71
2019-04-25T09:29:19.600Z,18.59
2019-04-25T09:31:46.648Z,18.70
2019-04-25T09:34:15.275Z,19.09
2019-04-25T09:36:46.805Z,19.56
2019-04-25T09:39:19.957Z,20.05
2019-04-25T09:41:48.546Z,20.61
2019-04-25T09:44:18.749Z,20.89
2019-04-25T09:46:47.766Z,20.49
2019-04-25T09:49:33.859Z,20.57
2019-04-25T09:52:12.923Z,20.70
2019-04-25T09:54:46.346Z,20.40
2019-04-25T09:57:33.278Z,20.14
2019-04-25T10:00:03.663Z,19.94
2019-04-25T10:02:32.406Z,19.62
2019-04-25T10:05:01.057Z,19.35
2019-04-25T10:07:29.618Z,19.11
2019-04-25T10:09:58.192Z,18.91
2019-04-25T10:12:26.819Z,18.76
2019-04-25T10:15:04.606Z,18.59
2019-04-25T10:17:33.823Z,18.56
2019-04-25T10:20:02.424Z,18.59
2019-04-25T10:22:31.084Z,18.82
2019-04-25T10:25:00.809Z,19.14
2019-04-25T10:27:29.556Z,19.37
2019-04-25T10:29:58.118Z,19.55
2019-04-25T10:32:26.687Z,19.73
2019-04-25T10:34:55.474Z,20.02
2019-04-25T10:37:24.067Z,20.29
2019-04-25T10:39:55.234Z,20.71
2019-04-25T10:42:23.893Z,21.29
2019-04-25T10:44:54.482Z,21.94
2019-04-25T10:47:22.956Z,22.37
2019-04-25T10:49:53.428Z,22.53
2019-04-25T10:52:23.370Z,22.74
2019-04-25T10:54:54.130Z,23.08
2019-04-25T10:57:24.950Z,23.06
2019-04-25T11:00:05.106Z,23.14
2019-04-25T11:02:23.672Z,23.03
2019-04-25T11:04:54.557Z,22.63
2019-04-25T11:07:23.525Z,22.37
2019-04-25T11:09:53.380Z,22.06
2019-04-25T11:12:23.481Z,21.97
2019-04-25T11:14:53.296Z,22.33
2019-04-25T11:17:24.242Z,22.86
2019-04-25T11:19:54.253Z,23.42
2019-04-25T11:22:23.994Z,23.58
2019-04-25T11:24:53.027Z,23.55
2019-04-25T11:27:21.785Z,23.31
2019-04-25T11:29:50.757Z,23.09
2019-04-25T11:32:21.123Z,22.96
2019-04-25T11:34:50.693Z,23.07
2019-04-25T11:37:20.984Z,23.37
2019-04-25T11:40:00.044Z,23.60
2019-04-25T11:42:28.789Z,23.80
2019-04-25T11:44:57.420Z,23.44
2019-04-25T11:47:26.092Z,23.38
2019-04-25T11:49:55.800Z,23.13
2019-04-25T11:52:28.286Z,22.85
2019-04-25T11:54:55.707Z,22.44
2019-04-25T11:57:24.532Z,22.11
2019-04-25T11:59:54.637Z,21.78
2019-04-25T12:02:24.003Z,21.73
2019-04-25T12:04:54.925Z,21.70
2019-04-25T12:07:23.678Z,21.77
2019-04-25T12:09:54.113Z,21.73
2019-04-25T12:12:23.608Z,21.61
2019-04-25T12:14:54.043Z,21.69
2019-04-25T12:17:23.431Z,21.99
2019-04-25T12:19:54.663Z,22.21
2019-04-25T12:22:23.801Z,22.43
2019-04-25T12:24:54.328Z,22.71
2019-04-25T12:27:22.811Z,23.00
2019-04-25T12:29:52.352Z,23.11
2019-04-25T12:32:21.335Z,23.18
2019-04-25T12:34:49.906Z,23.24
2019-04-25T12:37:18.878Z,23.52
2019-04-25T12:39:48.399Z,23.98
2019-04-25T12:42:17.093Z,24.46
2019-04-25T12:44:59.130Z,24.58
2019-04-25T12:47:34.252Z,24.64
2019-04-25T12:50:04.067Z,24.90
2019-04-25T12:52:33.345Z,25.05
2019-04-25T12:55:03.940Z,25.16
2019-04-25T12:57:32.274Z,25.12
2019-04-25T13:00:00.691Z,25.04
2019-04-25T13:02:29.293Z,24.82
2019-04-25T13:04:57.857Z,24.65
2019-04-25T13:07:26.414Z,24.27
2019-04-25T13:09:55.409Z,24.05
2019-04-25T13:12:24.291Z,24.06
2019-04-25T13:14:52.873Z,24.22
2019-04-25T13:17:21.758Z,24.57
2019-04-25T13:19:50.401Z,24.85
2019-04-25T13:22:19.335Z,25.15
2019-04-25T13:24:48.058Z,25.34
2019-04-25T13:27:34.315Z,25.53
2019-04-25T13:30:10.782Z,25.68
2019-04-25T13:32:43.645Z,25.83
2019-04-25T13:35:30.333Z,25.80
2019-04-25T13:37:59.339Z,25.60
2019-04-25T13:40:28.014Z,25.18
2019-04-25T13:42:56.573Z,24.82
2019-04-25T13:45:25.221Z,24.49
2019-04-25T13:47:54.157Z,24.28
2019-04-25T13:50:24.006Z,24.03
2019-04-25T13:52:53.420Z,23.78
2019-04-25T13:55:23.700Z,23.60
2019-04-25T13:57:53.379Z,23.63
2019-04-25T14:00:24.798Z,23.73
2019-04-25T14:02:54.571Z,23.77
2019-04-25T14:05:24.862Z,23.63
2019-04-25T14:07:54.433Z,23.48
2019-04-25T14:10:25.039Z,23.22
2019-04-25T14:12:53.717Z,23.00
2019-04-25T14:15:25.243Z,22.88
2019-04-25T14:17:58.455Z,22.91
2019-04-25T14:20:37.874Z,23.09
2019-04-25T14:23:07.615Z,23.36
2019-04-25T14:25:36.676Z,23.54
2019-04-25T14:28:05.911Z,23.66
2019-04-25T14:30:35.960Z,23.73
2019-04-25T14:33:04.722Z,23.79
2019-04-25T14:35:33.668Z,23.78
2019-04-25T14:38:03.862Z,23.68
2019-04-25T14:40:33.229Z,23.59
2019-04-25T14:43:01.928Z,23.58
2019-04-25T14:45:41.717Z,23.52
2019-04-25T14:48:00.831Z,23.51
2019-04-25T14:50:29.952Z,23.52
2019-04-25T14:52:58.719Z,23.53
2019-04-25T14:55:44.965Z,23.56
2019-04-25T14:58:15.174Z,23.55
2019-04-25T15:00:46.978Z,23.45
2019-04-25T15:03:15.619Z,23.30
2019-04-25T15:05:44.184Z,23.16
2019-04-25T15:08:12.754Z,23.04
2019-04-25T15:10:41.326Z,22.95
2019-04-25T15:13:11.468Z,22.92
2019-04-25T15:15:40.097Z,22.87
2019-04-25T15:18:08.725Z,22.76
2019-04-25T15:20:37.326Z,22.61
2019-04-25T15:23:05.982Z,22.52
2019-04-25T15:25:35.572Z,22.44
2019-04-25T15:28:04.279Z,22.41
2019-04-25T15:30:34.451Z,22.40
2019-04-25T15:33:03.453Z,22.42
2019-04-25T15:35:48.986Z,22.44
2019-04-25T15:38:35.624Z,22.42
2019-04-25T15:41:06.050Z,22.37
2019-04-25T15:43:36.305Z,22.40
2019-04-25T15:46:09.523Z,22.41
2019-04-25T15:48:38.371Z,22.42
2019-04-25T15:51:06.929Z,22.39
2019-04-25T15:53:35.502Z,22.46
2019-04-25T15:56:04.199Z,22.53
2019-04-25T15:58:32.778Z,22.56
2019-04-25T16:01:01.527Z,22.52
2019-04-25T16:03:30.811Z,22.44
2019-04-25T16:05:59.455Z,22.35
2019-04-25T16:08:28.806Z,22.28
2019-04-25T16:10:57.672Z,22.15
2019-04-25T16:13:27.012Z,22.06
2019-04-25T16:15:56.185Z,21.96
2019-04-25T16:18:24.753Z,21.85
2019-04-25T16:20:53.353Z,21.69
2019-04-25T16:23:21.925Z,21.58
2019-04-25T16:25:50.449Z,21.48
2019-04-25T16:28:19.045Z,21.44
2019-04-25T16:30:47.844Z,21.40
2019-04-25T16:33:16.428Z,21.37
2019-04-25T16:35:44.991Z,21.35
2019-04-25T16:38:14.054Z,21.35
2019-04-25T16:40:42.617Z,21.33
2019-04-25T16:43:12.852Z,21.31
2019-04-25T16:45:41.469Z,21.29
2019-04-25T16:48:10.003Z,21.24
2019-04-25T16:50:38.681Z,21.22
2019-04-25T16:53:07.217Z,21.15
2019-04-25T16:55:36.630Z,21.08
2019-04-25T16:58:05.423Z,21.01
2019-04-25T17:00:50.735Z,20.93
2019-04-25T17:03:20.977Z,20.84
2019-04-25T17:05:49.617Z,20.72
2019-04-25T17:08:18.491Z,20.65
2019-04-25T17:10:47.141Z,20.57
2019-04-25T17:13:16.029Z,20.51
2019-04-25T17:16:02.468Z,20.44
2019-04-25T17:18:38.694Z,20.39
2019-04-25T17:21:11.806Z,20.30
2019-04-25T17:23:40.495Z,20.15
2019-04-25T17:26:09.550Z,19.93
2019-04-25T17:28:39.747Z,19.77
2019-04-25T17:31:16.286Z,19.56
2019-04-25T17:33:46.443Z,19.36
2019-04-25T17:36:25.512Z,19.07
2019-04-25T17:38:55.815Z,18.88
2019-04-25T17:41:24.394Z,18.64
2019-04-25T17:43:52.990Z,18.43
2019-04-25T17:46:23.325Z,18.28
2019-04-25T17:48:51.946Z,18.11
2019-04-25T17:51:20.684Z,17.97
2019-04-25T17:53:49.419Z,17.84
2019-04-25T17:56:18.159Z,17.74
2019-04-25T17:58:46.820Z,17.67
2019-04-25T18:01:17.229Z,17.62
2019-04-25T18:03:45.796Z,17.57
2019-04-25T18:06:14.442Z,17.51
2019-04-25T18:08:44.076Z,17.45
2019-04-25T18:11:12.707Z,17.37
2019-04-25T18:13:41.271Z,17.33
2019-04-25T18:16:11.476Z,17.29
2019-04-25T18:18:44.436Z,17.23
2019-04-25T18:21:13.583Z,17.16
2019-04-25T18:23:55.808Z,17.08
2019-04-25T18:26:32.070Z,16.99
2019-04-25T18:29:08.192Z,16.90
2019-04-25T18:31:36.831Z,16.81
2019-04-25T18:34:07.270Z,16.73
2019-04-25T18:36:37.539Z,16.65
2019-04-25T18:39:14.717Z,16.59
2019-04-25T18:41:48.123Z,16.50
2019-04-25T18:44:16.887Z,16.43
2019-04-25T18:46:47.351Z,16.34
2019-04-25T18:49:16.002Z,16.29
2019-04-25T18:51:54.944Z,16.24
2019-04-25T18:54:25.765Z,16.21
2019-04-25T18:57:02.041Z,16.19
2019-04-25T18:59:42.147Z,16.19
2019-04-25T19:02:31.673Z,16.19
2019-04-25T19:05:18.161Z,16.17
2019-04-25T19:07:47.771Z,16.20
2019-04-25T19:10:17.107Z,16.17
2019-04-25T19:12:47.264Z,16.19
2019-04-25T19:15:17.256Z,16.18
2019-04-25T19:17:47.751Z,16.17
2019-04-25T19:20:23.316Z,16.14
2019-04-25T19:22:54.058Z,16.13
2019-04-25T19:25:24.725Z,16.11
2019-04-25T19:27:55.002Z,16.11
2019-04-25T19:30:25.356Z,16.08
2019-04-25T19:32:55.905Z,16.05
2019-04-25T19:35:26.279Z,16.01
2019-04-25T19:37:57.438Z,15.96
2019-04-25T19:41:21.014Z,15.92
2019-04-25T19:44:01.887Z,15.90
2019-04-25T19:46:32.359Z,15.80
2019-04-25T19:49:02.942Z,15.75
2019-04-25T19:51:32.113Z,15.68
2019-04-25T19:54:00.861Z,15.61
2019-04-25T19:56:30.798Z,15.54
2019-04-25T19:59:00.298Z,15.45
2019-04-25T20:01:29.851Z,15.40
2019-04-25T20:04:16.435Z,15.28
2019-04-25T20:07:03.879Z,15.20
2019-04-25T20:09:34.352Z,15.13
2019-04-25T20:12:04.134Z,15.07
2019-04-25T20:14:33.272Z,15.02
2019-04-25T20:17:02.803Z,14.98
2019-04-25T20:19:31.842Z,14.94
2019-04-25T20:22:00.611Z,14.88
2019-04-25T20:24:30.631Z,14.82
2019-04-25T20:27:00.098Z,14.74
2019-04-25T20:29:29.483Z,14.68
2019-04-25T20:31:58.364Z,14.62
2019-04-25T20:34:27.254Z,14.55
2019-04-25T20:36:56.144Z,14.50
2019-04-25T20:39:27.649Z,14.42
2019-04-25T20:41:55.984Z,14.36
2019-04-25T20:44:24.641Z,14.26
2019-04-25T20:46:54.817Z,14.20
2019-04-25T20:49:24.838Z,14.16
2019-04-25T20:51:54.691Z,14.10
2019-04-25T20:54:24.066Z,14.04
2019-04-25T20:56:53.437Z,13.97
2019-04-25T20:59:23.071Z,13.90
2019-04-25T21:01:53.551Z,13.84
2019-04-25T21:04:42.933Z,13.79
2019-04-25T21:07:13.013Z,13.73
2019-04-25T21:09:43.322Z,13.63
2019-04-25T21:12:12.980Z,13.54
2019-04-25T21:14:50.688Z,13.46
2019-04-25T21:17:27.541Z,13.38
2019-04-25T21:20:01.253Z,13.33
2019-04-25T21:22:30.008Z,13.25
2019-04-25T21:24:59.372Z,13.21
2019-04-25T21:27:28.158Z,13.15
2019-04-25T21:29:57.821Z,13.12
2019-04-25T21:32:26.725Z,13.12
2019-04-25T21:34:55.915Z,13.10
2019-04-25T21:37:26.424Z,13.05
2019-04-25T21:39:56.915Z,13.01
2019-04-25T21:42:28.679Z,12.98
2019-04-25T21:44:58.251Z,12.95
2019-04-25T21:47:27.209Z,12.91
2019-04-25T21:49:56.561Z,12.87
2019-04-25T21:52:25.560Z,12.81
2019-04-25T21:54:55.577Z,12.77
2019-04-25T21:57:24.518Z,12.72
2019-04-25T22:00:03.155Z,12.67
2019-04-25T22:02:24.028Z,12.62
2019-04-25T22:04:52.957Z,12.59
2019-04-25T22:07:22.861Z,12.58
2019-04-25T22:09:51.955Z,12.57
2019-04-25T22:12:20.898Z,12.54
2019-04-25T22:14:49.474Z,12.53
2019-04-25T22:17:18.257Z,12.50
2019-04-25T22:19:47.099Z,12.47
2019-04-25T22:22:16.008Z,12.46
2019-04-25T22:24:44.952Z,12.44
2019-04-25T22:27:15.156Z,12.47
2019-04-25T22:29:45.383Z,12.52
2019-04-25T22:32:21.381Z,12.54
2019-04-25T22:34:52.823Z,12.56
2019-04-25T22:37:21.354Z,12.59
2019-04-25T22:39:50.128Z,12.61
2019-04-25T22:42:18.758Z,12.63
2019-04-25T22:44:47.265Z,12.66
2019-04-25T22:47:17.587Z,12.68
2019-04-25T22:49:46.441Z,12.71
2019-04-25T22:52:15.287Z,12.69
2019-04-25T22:54:44.118Z,12.70
2019-04-25T22:57:13.018Z,12.69
2019-04-25T22:59:41.851Z,12.69
2019-04-25T23:02:12.061Z,12.70
2019-04-25T23:04:45.390Z,12.69
2019-04-25T23:07:14.439Z,12.69
2019-04-25T23:09:43.075Z,12.68
2019-04-25T23:12:12.686Z,12.68
2019-04-25T23:14:41.661Z,12.67
2019-04-25T23:17:10.259Z,12.66
2019-04-25T23:19:38.819Z,12.65
2019-04-25T23:22:07.483Z,12.65
2019-04-25T23:24:37.680Z,12.65
2019-04-25T23:27:12.163Z,12.67
2019-04-25T23:29:40.832Z,12.66
2019-04-25T23:32:10.392Z,12.63
2019-04-25T23:34:39.121Z,12.63
2019-04-25T23:37:07.685Z,12.60
2019-04-25T23:39:37.290Z,12.59
2019-04-25T23:42:06.070Z,12.59
2019-04-25T23:44:35.798Z,12.57
2019-04-25T23:47:04.433Z,12.58
2019-04-25T23:49:33.003Z,12.55
2019-04-25T23:52:01.871Z,12.54
2019-04-25T23:54:30.455Z,12.50
2019-04-25T23:56:59.293Z,12.48
2019-04-25T23:59:27.990Z,12.43
