createdAt,value
2018-12-01T00:02:24.662Z,7.00
2018-12-01T00:04:52.927Z,7.00
2018-12-01T00:07:21.429Z,7.00
2018-12-01T00:09:49.650Z,7.00
2018-12-01T00:12:17.835Z,7.10
2018-12-01T00:14:46.035Z,7.10
2018-12-01T00:17:14.419Z,7.10
2018-12-01T00:19:42.603Z,7.10
2018-12-01T00:22:10.787Z,7.10
2018-12-01T00:24:38.988Z,7.10
2018-12-01T00:27:07.187Z,7.10
2018-12-01T00:29:35.605Z,7.10
2018-12-01T00:32:03.983Z,7.10
2018-12-01T00:34:32.219Z,7.10
2018-12-01T00:37:00.436Z,7.10
2018-12-01T00:39:28.618Z,7.10
2018-12-01T00:41:56.882Z,7.10
2018-12-01T00:44:25.071Z,7.10
2018-12-01T00:46:53.271Z,7.20
2018-12-01T00:49:21.483Z,7.20
2018-12-01T00:51:49.801Z,7.20
2018-12-01T00:54:17.984Z,7.20
2018-12-01T00:56:46.234Z,7.20
2018-12-01T00:59:14.419Z,7.20
2018-12-01T01:01:42.642Z,7.30
2018-12-01T01:04:10.847Z,7.30
2018-12-01T01:06:39.060Z,7.30
2018-12-01T01:09:07.685Z,7.30
2018-12-01T01:11:35.878Z,7.30
2018-12-01T01:14:04.628Z,7.40
2018-12-01T01:16:32.838Z,7.40
2018-12-01T01:19:01.047Z,7.40
2018-12-01T01:21:29.237Z,7.40
2018-12-01T01:23:57.450Z,7.40
2018-12-01T01:26:25.637Z,7.40
2018-12-01T01:28:53.827Z,7.40
2018-12-01T01:31:22.309Z,7.40
2018-12-01T01:33:50.509Z,7.40
2018-12-01T01:36:18.783Z,7.40
2018-12-01T01:38:47.013Z,7.40
2018-12-01T01:41:15.493Z,7.40
2018-12-01T01:43:44.199Z,7.30
2018-12-01T01:46:11.965Z,7.40
2018-12-01T01:48:40.151Z,7.40
2018-12-01T01:51:08.595Z,7.40
2018-12-01T01:53:37.105Z,7.50
2018-12-01T01:56:05.554Z,7.50
2018-12-01T01:58:33.886Z,7.50
2018-12-01T02:01:02.078Z,7.40
2018-12-01T02:03:30.268Z,7.40
2018-12-01T02:05:58.483Z,7.40
2018-12-01T02:08:26.667Z,7.40
2018-12-01T02:10:55.143Z,7.40
2018-12-01T02:13:23.523Z,7.40
2018-12-01T02:15:51.703Z,7.40
2018-12-01T02:18:19.899Z,7.40
2018-12-01T02:20:48.372Z,7.40
2018-12-01T02:23:16.580Z,7.50
2018-12-01T02:25:44.775Z,7.50
2018-12-01T02:28:12.983Z,7.50
2018-12-01T02:30:41.188Z,7.50
2018-12-01T02:33:09.377Z,7.40
2018-12-01T02:35:37.563Z,7.40
2018-12-01T02:38:05.776Z,7.40
2018-12-01T02:40:33.967Z,7.30
2018-12-01T02:43:02.233Z,7.20
2018-12-01T02:45:41.699Z,7.20
2018-12-01T02:48:09.904Z,7.20
2018-12-01T02:50:38.101Z,7.20
2018-12-01T02:53:06.299Z,7.30
2018-12-01T02:55:34.495Z,7.30
2018-12-01T02:58:02.727Z,7.30
2018-12-01T03:00:31.582Z,7.30
2018-12-01T03:02:59.770Z,7.30
2018-12-01T03:05:27.966Z,7.30
2018-12-01T03:07:56.180Z,7.30
2018-12-01T03:10:24.532Z,7.40
2018-12-01T03:12:53.681Z,7.40
2018-12-01T03:15:21.874Z,7.40
2018-12-01T03:17:50.958Z,7.40
2018-12-01T03:20:19.330Z,7.50
2018-12-01T03:22:47.578Z,7.50
2018-12-01T03:25:24.012Z,7.50
2018-12-01T03:27:53.225Z,7.50
2018-12-01T03:30:22.296Z,7.50
2018-12-01T03:32:52.173Z,7.50
2018-12-01T03:35:21.290Z,7.50
2018-12-01T03:37:50.077Z,7.50
2018-12-01T03:40:19.167Z,7.50
2018-12-01T03:42:47.410Z,7.40
2018-12-01T03:45:17.358Z,7.40
2018-12-01T03:47:45.583Z,7.40
2018-12-01T03:50:22.717Z,7.40
2018-12-01T03:52:52.011Z,7.30
2018-12-01T03:55:37.699Z,7.20
2018-12-01T03:58:05.916Z,7.10
2018-12-01T04:00:34.870Z,7.00
2018-12-01T04:03:03.885Z,7.00
2018-12-01T04:05:32.339Z,6.90
2018-12-01T04:08:00.578Z,6.80
2018-12-01T04:10:28.782Z,6.80
2018-12-01T04:12:57.219Z,6.80
2018-12-01T04:15:25.710Z,6.80
2018-12-01T04:17:53.925Z,6.70
2018-12-01T04:20:22.457Z,6.80
2018-12-01T04:22:50.843Z,6.70
2018-12-01T04:25:19.030Z,6.70
2018-12-01T04:27:47.324Z,6.70
2018-12-01T04:30:17.783Z,6.70
2018-12-01T04:32:46.103Z,6.70
2018-12-01T04:35:18.157Z,6.80
2018-12-01T04:37:48.535Z,6.80
2018-12-01T04:40:16.790Z,6.90
2018-12-01T04:42:45.901Z,7.00
2018-12-01T04:45:14.130Z,7.10
2018-12-01T04:47:42.334Z,7.10
2018-12-01T04:50:12.762Z,7.10
2018-12-01T04:52:40.992Z,7.20
2018-12-01T04:55:10.486Z,7.20
2018-12-01T04:57:38.694Z,7.30
2018-12-01T05:00:10.211Z,7.30
2018-12-01T05:02:38.614Z,7.30
2018-12-01T05:05:08.882Z,7.30
2018-12-01T05:07:37.200Z,7.40
2018-12-01T05:10:07.832Z,7.40
2018-12-01T05:12:36.235Z,7.50
2018-12-01T05:15:06.278Z,7.50
2018-12-01T05:17:34.479Z,7.50
2018-12-01T05:20:02.687Z,7.50
2018-12-01T05:22:30.875Z,7.50
2018-12-01T05:24:59.062Z,7.50
2018-12-01T05:27:27.259Z,7.50
2018-12-01T05:29:55.460Z,7.60
2018-12-01T05:32:23.874Z,7.60
2018-12-01T05:34:52.051Z,7.50
2018-12-01T05:37:20.313Z,7.60
2018-12-01T05:39:48.503Z,7.50
2018-12-01T05:42:16.710Z,7.50
2018-12-01T05:44:44.923Z,7.50
2018-12-01T05:47:13.135Z,7.40
2018-12-01T05:49:41.335Z,7.40
2018-12-01T05:52:09.568Z,7.40
2018-12-01T05:54:38.079Z,7.30
2018-12-01T05:57:06.272Z,7.30
2018-12-01T05:59:34.526Z,7.40
2018-12-01T06:02:02.719Z,7.40
2018-12-01T06:04:30.919Z,7.40
2018-12-01T06:06:59.125Z,7.50
2018-12-01T06:09:27.319Z,7.60
2018-12-01T06:11:55.511Z,7.60
2018-12-01T06:14:23.718Z,7.60
2018-12-01T06:16:51.951Z,7.60
2018-12-01T06:19:20.135Z,7.70
2018-12-01T06:21:48.350Z,7.70
2018-12-01T06:24:16.567Z,7.70
2018-12-01T06:26:44.771Z,7.80
2018-12-01T06:30:42.459Z,7.80
2018-12-01T06:33:10.667Z,7.80
2018-12-01T06:35:38.875Z,7.70
2018-12-01T06:38:07.131Z,7.70
2018-12-01T06:40:35.338Z,7.70
2018-12-01T06:43:03.537Z,7.70
2018-12-01T06:45:31.738Z,7.80
2018-12-01T06:47:59.931Z,7.80
2018-12-01T06:50:28.133Z,7.70
2018-12-01T06:52:56.388Z,7.70
2018-12-01T06:55:24.611Z,7.70
2018-12-01T06:57:53.561Z,7.70
2018-12-01T07:00:23.090Z,7.70
2018-12-01T07:02:51.899Z,7.80
2018-12-01T07:05:20.099Z,7.80
2018-12-01T07:07:48.303Z,7.80
2018-12-01T07:10:17.703Z,7.80
2018-12-01T07:12:52.288Z,7.80
2018-12-01T07:15:22.110Z,7.80
2018-12-01T07:17:50.314Z,7.80
2018-12-01T07:20:18.514Z,7.80
2018-12-01T07:22:46.708Z,7.80
2018-12-01T07:25:14.933Z,7.80
2018-12-01T07:27:43.119Z,7.90
2018-12-01T07:30:12.557Z,7.90
2018-12-01T07:32:41.436Z,7.90
2018-12-01T07:35:09.823Z,7.90
2018-12-01T07:37:38.453Z,8.00
2018-12-01T07:40:09.635Z,8.00
2018-12-01T07:42:38.137Z,8.00
2018-12-01T07:45:09.031Z,8.10
2018-12-01T07:47:37.227Z,8.10
2018-12-01T07:50:08.399Z,8.20
2018-12-01T07:52:36.589Z,8.20
2018-12-01T07:55:04.955Z,8.20
2018-12-01T07:57:33.162Z,8.20
2018-12-01T08:00:01.456Z,8.20
2018-12-01T08:02:29.629Z,8.30
2018-12-01T08:04:57.935Z,8.40
2018-12-01T08:07:26.183Z,8.50
2018-12-01T08:09:54.375Z,8.60
2018-12-01T08:12:22.571Z,8.60
2018-12-01T08:14:50.761Z,8.60
2018-12-01T08:17:18.958Z,8.60
2018-12-01T08:19:47.342Z,8.40
2018-12-01T08:22:15.555Z,8.30
2018-12-01T08:24:44.015Z,8.20
2018-12-01T08:27:12.343Z,8.30
2018-12-01T08:29:40.564Z,8.30
2018-12-01T08:32:08.846Z,8.30
2018-12-01T08:34:37.019Z,8.40
2018-12-01T08:37:06.103Z,8.40
2018-12-01T08:39:34.304Z,8.50
2018-12-01T08:42:02.535Z,8.60
2018-12-01T08:44:30.756Z,8.70
2018-12-01T08:46:59.019Z,8.80
2018-12-01T08:49:27.676Z,8.90
2018-12-01T08:51:56.184Z,8.90
2018-12-01T08:54:24.347Z,9.00
2018-12-01T08:56:52.563Z,9.10
2018-12-01T08:59:20.874Z,9.10
2018-12-01T09:01:49.081Z,9.20
2018-12-01T09:04:17.271Z,9.30
2018-12-01T09:06:45.484Z,9.40
2018-12-01T09:09:13.717Z,9.50
2018-12-01T09:11:42.164Z,9.60
2018-12-01T09:14:10.373Z,9.80
2018-12-01T09:16:38.748Z,10.00
2018-12-01T09:19:06.995Z,10.20
2018-12-01T09:21:35.203Z,10.40
2018-12-01T09:24:03.427Z,10.50
2018-12-01T09:26:31.664Z,10.70
2018-12-01T09:28:59.930Z,10.80
2018-12-01T09:31:28.406Z,10.80
2018-12-01T09:33:56.799Z,10.90
2018-12-01T09:36:24.991Z,10.90
2018-12-01T09:38:53.243Z,10.90
2018-12-01T09:41:21.612Z,10.90
2018-12-01T09:43:50.190Z,10.90
2018-12-01T09:46:18.399Z,10.80
2018-12-01T09:48:46.657Z,10.80
2018-12-01T09:51:14.834Z,10.80
2018-12-01T09:53:43.211Z,10.80
2018-12-01T09:56:11.592Z,10.90
2018-12-01T09:58:39.855Z,11.00
2018-12-01T10:01:08.047Z,11.10
2018-12-01T10:03:36.308Z,11.20
2018-12-01T10:06:04.516Z,11.30
2018-12-01T10:08:32.711Z,11.70
2018-12-01T10:11:00.911Z,12.30
2018-12-01T10:13:29.140Z,13.00
2018-12-01T10:15:57.339Z,13.30
2018-12-01T10:18:25.927Z,13.50
2018-12-01T10:20:54.133Z,13.40
2018-12-01T10:23:22.326Z,13.10
2018-12-01T10:25:50.510Z,12.60
2018-12-01T10:28:18.757Z,12.30
2018-12-01T10:30:46.951Z,12.10
2018-12-01T10:33:15.143Z,12.30
2018-12-01T10:35:43.351Z,13.30
2018-12-01T10:38:14.332Z,14.30
2018-12-01T10:40:42.731Z,14.90
2018-12-01T10:43:11.024Z,15.30
2018-12-01T10:45:39.328Z,15.40
2018-12-01T10:48:08.724Z,15.10
2018-12-01T10:50:37.079Z,14.60
2018-12-01T10:53:05.471Z,14.20
2018-12-01T10:55:34.463Z,13.90
2018-12-01T10:58:09.822Z,13.60
2018-12-01T11:00:43.487Z,13.50
2018-12-01T11:03:17.165Z,13.30
2018-12-01T11:05:45.650Z,13.60
2018-12-01T11:08:14.891Z,14.60
2018-12-01T11:10:43.409Z,16.30
2018-12-01T11:13:11.628Z,18.30
2018-12-01T11:15:40.152Z,20.70
2018-12-01T11:18:08.659Z,22.60
2018-12-01T11:20:36.850Z,22.10
2018-12-01T11:23:05.487Z,21.40
2018-12-01T11:25:34.025Z,21.20
2018-12-01T11:28:02.247Z,20.80
2018-12-01T11:30:30.470Z,21.60
2018-12-01T11:32:58.670Z,23.00
2018-12-01T11:35:26.880Z,24.30
2018-12-01T11:37:55.112Z,25.80
2018-12-01T11:40:23.463Z,26.10
2018-12-01T11:42:51.871Z,25.10
2018-12-01T11:45:20.072Z,22.90
2018-12-01T11:47:48.251Z,21.10
2018-12-01T11:50:18.387Z,19.10
2018-12-01T11:52:47.558Z,18.00
2018-12-01T11:55:21.646Z,17.00
2018-12-01T11:57:50.032Z,16.50
2018-12-01T12:00:21.299Z,16.90
2018-12-01T12:02:49.791Z,17.40
2018-12-01T12:05:18.193Z,17.80
2018-12-01T12:07:57.540Z,17.60
2018-12-01T12:10:26.124Z,17.20
2018-12-01T12:12:54.311Z,16.50
2018-12-01T12:15:23.367Z,15.80
2018-12-01T12:17:56.947Z,15.10
2018-12-01T12:20:25.336Z,14.50
2018-12-01T12:22:53.575Z,14.10
2018-12-01T12:25:21.771Z,13.70
2018-12-01T12:27:50.487Z,13.20
2018-12-01T12:30:19.776Z,12.80
2018-12-01T12:32:48.234Z,12.70
2018-12-01T12:35:17.221Z,12.70
2018-12-01T12:37:45.665Z,12.60
2018-12-01T12:40:18.794Z,12.50
2018-12-01T12:42:47.187Z,12.30
2018-12-01T12:45:15.815Z,12.20
2018-12-01T12:47:44.033Z,12.30
2018-12-01T12:50:14.255Z,12.20
2018-12-01T12:52:43.465Z,12.20
2018-12-01T12:55:13.362Z,12.30
2018-12-01T12:57:41.544Z,12.30
2018-12-01T13:00:15.072Z,12.30
2018-12-01T13:02:44.465Z,12.30
2018-12-01T13:05:14.307Z,12.30
2018-12-01T13:07:42.551Z,12.30
2018-12-01T13:10:16.095Z,12.30
2018-12-01T13:12:44.483Z,12.30
2018-12-01T13:15:13.619Z,12.20
2018-12-01T13:17:41.831Z,12.20
2018-12-01T13:20:13.042Z,12.10
2018-12-01T13:22:41.274Z,12.00
2018-12-01T13:25:10.858Z,11.90
2018-12-01T13:27:39.815Z,11.80
2018-12-01T13:30:11.253Z,11.70
2018-12-01T13:32:39.491Z,11.70
2018-12-01T13:35:08.291Z,11.70
2018-12-01T13:37:36.512Z,11.80
2018-12-01T13:40:11.223Z,11.90
2018-12-01T13:42:39.457Z,11.90
2018-12-01T13:45:10.249Z,11.90
2018-12-01T13:47:38.549Z,12.00
2018-12-01T13:50:11.531Z,12.10
2018-12-01T13:52:39.895Z,12.10
2018-12-01T13:55:09.087Z,12.10
2018-12-01T13:57:37.283Z,12.10
2018-12-01T14:00:13.947Z,12.10
2018-12-01T14:02:42.174Z,12.10
2018-12-01T14:05:11.216Z,12.20
2018-12-01T14:07:39.457Z,12.20
2018-12-01T14:10:16.455Z,12.20
2018-12-01T14:12:45.983Z,12.20
2018-12-01T14:15:17.198Z,12.10
2018-12-01T14:17:45.407Z,12.10
2018-12-01T14:20:14.635Z,12.00
2018-12-01T14:22:43.799Z,11.90
2018-12-01T14:25:12.799Z,11.90
2018-12-01T14:27:43.314Z,11.80
2018-12-01T14:30:15.367Z,11.60
2018-12-01T14:32:43.867Z,11.60
2018-12-01T14:35:14.750Z,11.50
2018-12-01T14:37:43.147Z,11.40
2018-12-01T14:40:12.551Z,11.30
2018-12-01T14:42:41.139Z,11.20
2018-12-01T14:45:10.846Z,11.20
2018-12-01T14:47:39.043Z,11.10
2018-12-01T14:50:08.953Z,11.00
2018-12-01T14:52:37.183Z,10.90
2018-12-01T14:55:07.359Z,10.80
2018-12-01T14:57:35.594Z,10.80
2018-12-01T15:00:04.422Z,10.70
2018-12-01T15:02:32.744Z,10.60
2018-12-01T15:05:01.127Z,10.60
2018-12-01T15:07:29.327Z,10.50
2018-12-01T15:09:57.511Z,10.50
2018-12-01T15:12:25.744Z,10.50
2018-12-01T15:14:54.167Z,10.40
2018-12-01T15:17:22.364Z,10.30
2018-12-01T15:19:50.589Z,10.10
2018-12-01T15:22:18.808Z,10.00
2018-12-01T15:24:47.025Z,9.90
2018-12-01T15:27:15.311Z,9.80
2018-12-01T15:29:43.578Z,9.70
2018-12-01T15:32:12.369Z,9.50
2018-12-01T15:34:40.129Z,9.50
2018-12-01T15:37:08.343Z,9.40
2018-12-01T15:39:36.582Z,9.30
2018-12-01T15:42:04.774Z,9.20
2018-12-01T15:44:32.995Z,9.20
2018-12-01T15:47:01.247Z,9.10
2018-12-01T15:49:29.567Z,9.00
2018-12-01T15:51:57.815Z,9.00
2018-12-01T15:54:26.240Z,8.90
2018-12-01T15:56:54.423Z,8.90
2018-12-01T15:59:22.607Z,8.80
2018-12-01T16:01:51.069Z,8.80
2018-12-01T16:04:19.449Z,8.70
2018-12-01T16:06:47.699Z,8.70
2018-12-01T16:09:15.879Z,8.60
2018-12-01T16:11:44.310Z,8.60
2018-12-01T16:14:12.559Z,8.60
2018-12-01T16:16:40.742Z,8.50
2018-12-01T16:19:08.955Z,8.50
2018-12-01T16:21:37.179Z,8.50
2018-12-01T16:24:05.743Z,8.50
2018-12-01T16:26:33.959Z,8.50
2018-12-01T16:29:02.191Z,8.50
2018-12-01T16:31:30.382Z,8.50
2018-12-01T16:33:58.955Z,8.50
2018-12-01T16:36:27.171Z,8.50
2018-12-01T16:38:55.526Z,8.50
2018-12-01T16:41:26.946Z,8.50
2018-12-01T16:43:55.348Z,8.50
2018-12-01T16:46:23.556Z,8.50
2018-12-01T16:48:51.805Z,8.50
2018-12-01T16:51:20.243Z,8.60
2018-12-01T16:53:48.524Z,8.60
2018-12-01T16:56:17.115Z,8.60
2018-12-01T16:58:45.314Z,8.60
2018-12-01T17:01:13.522Z,8.60
2018-12-01T17:03:41.759Z,8.60
2018-12-01T17:06:12.866Z,8.50
2018-12-01T17:08:41.052Z,8.50
2018-12-01T17:11:09.662Z,8.50
2018-12-01T17:15:09.619Z,8.40
2018-12-01T17:17:38.011Z,8.40
2018-12-01T17:20:09.382Z,8.30
2018-12-01T17:22:37.918Z,8.30
2018-12-01T17:25:09.885Z,8.20
2018-12-01T17:27:38.079Z,8.10
2018-12-01T17:30:12.878Z,8.10
2018-12-01T17:32:41.153Z,8.00
2018-12-01T17:35:12.056Z,8.00
2018-12-01T17:37:40.540Z,7.90
2018-12-01T17:40:17.963Z,7.90
2018-12-01T17:42:48.300Z,7.80
2018-12-01T17:45:16.496Z,7.70
2018-12-01T17:47:44.890Z,7.70
2018-12-01T17:50:15.968Z,7.70
2018-12-01T17:52:46.975Z,7.60
2018-12-01T17:55:15.767Z,7.60
2018-12-01T17:57:44.899Z,7.60
2018-12-01T18:00:18.740Z,7.60
2018-12-01T18:02:47.203Z,7.50
2018-12-01T18:05:17.146Z,7.40
2018-12-01T18:07:45.343Z,7.40
2018-12-01T18:10:14.412Z,7.40
2018-12-01T18:12:43.323Z,7.40
2018-12-01T18:15:13.959Z,7.30
2018-12-01T18:17:42.154Z,7.30
2018-12-01T18:20:18.283Z,7.30
2018-12-01T18:23:03.107Z,7.30
2018-12-01T18:25:37.684Z,7.20
2018-12-01T18:28:06.887Z,7.20
2018-12-01T18:30:36.391Z,7.10
2018-12-01T18:33:11.571Z,7.10
2018-12-01T18:35:39.889Z,7.00
2018-12-01T18:38:09.096Z,7.00
2018-12-01T18:40:37.286Z,7.00
2018-12-01T18:43:06.162Z,7.00
2018-12-01T18:45:34.593Z,7.00
2018-12-01T18:48:02.795Z,7.00
2018-12-01T18:50:30.984Z,7.00
2018-12-01T18:53:01.655Z,7.00
2018-12-01T18:55:32.339Z,6.90
2018-12-01T18:58:00.569Z,6.90
2018-12-01T19:00:31.148Z,6.80
2018-12-01T19:02:59.389Z,6.70
2018-12-01T19:05:27.579Z,6.60
2018-12-01T19:07:55.757Z,6.50
2018-12-01T19:10:24.115Z,6.50
2018-12-01T19:12:52.527Z,6.30
2018-12-01T19:15:20.745Z,6.40
2018-12-01T19:17:49.284Z,6.30
2018-12-01T19:20:18.063Z,6.20
2018-12-01T19:22:47.594Z,6.20
2018-12-01T19:25:16.894Z,6.10
2018-12-01T19:27:45.275Z,6.10
2018-12-01T19:30:17.537Z,6.10
2018-12-01T19:32:50.183Z,6.00
2018-12-01T19:35:19.476Z,6.00
2018-12-01T19:37:49.042Z,6.00
2018-12-01T19:40:28.456Z,6.00
2018-12-01T19:42:51.171Z,5.90
2018-12-01T19:45:19.552Z,5.90
2018-12-01T19:47:47.735Z,5.80
2018-12-01T19:50:20.362Z,5.80
2018-12-01T19:52:48.551Z,5.70
2018-12-01T19:55:17.499Z,5.70
2018-12-01T19:57:45.710Z,5.60
2018-12-01T20:00:19.071Z,5.60
2018-12-01T20:02:47.491Z,5.50
2018-12-01T20:05:16.856Z,5.60
2018-12-01T20:07:45.583Z,5.50
2018-12-01T20:10:18.883Z,5.50
2018-12-01T20:12:49.667Z,5.40
2018-12-01T20:15:22.367Z,5.40
2018-12-01T20:17:50.563Z,5.40
2018-12-01T20:20:18.763Z,5.40
2018-12-01T20:22:46.956Z,5.30
2018-12-01T20:25:15.448Z,5.30
2018-12-01T20:27:43.647Z,5.30
2018-12-01T20:30:20.606Z,5.30
2018-12-01T20:32:48.980Z,5.20
2018-12-01T20:35:34.491Z,5.20
2018-12-01T20:38:06.538Z,5.20
2018-12-01T20:40:34.767Z,5.10
2018-12-01T20:43:02.971Z,5.10
2018-12-01T20:45:31.190Z,5.10
2018-12-01T20:47:59.680Z,5.10
2018-12-01T20:50:27.870Z,5.10
2018-12-01T20:52:56.070Z,5.10
2018-12-01T20:55:26.131Z,5.10
2018-12-01T20:57:55.987Z,5.20
2018-12-01T21:00:24.183Z,5.20
2018-12-01T21:02:53.095Z,5.30
2018-12-01T21:05:22.946Z,5.30
2018-12-01T21:07:51.609Z,5.30
2018-12-01T21:10:28.678Z,5.40
2018-12-01T21:12:58.242Z,5.40
2018-12-01T21:15:26.404Z,5.40
2018-12-01T21:17:54.692Z,5.40
2018-12-01T21:20:22.900Z,5.40
2018-12-01T21:22:51.802Z,5.50
2018-12-01T21:25:22.291Z,5.50
2018-12-01T21:27:50.552Z,5.60
2018-12-01T21:30:21.380Z,5.70
2018-12-01T21:32:55.587Z,5.70
2018-12-01T21:35:23.789Z,5.70
2018-12-01T21:37:51.988Z,5.70
2018-12-01T21:40:20.704Z,5.80
2018-12-01T21:42:48.931Z,5.80
2018-12-01T21:45:17.973Z,5.90
2018-12-01T21:47:46.203Z,5.90
2018-12-01T21:50:21.915Z,5.90
2018-12-01T21:52:52.889Z,6.00
2018-12-01T21:55:21.728Z,6.00
2018-12-01T21:57:50.675Z,6.00
2018-12-01T22:00:22.047Z,6.00
2018-12-01T22:02:54.631Z,6.00
2018-12-01T22:05:25.487Z,6.00
2018-12-01T22:07:53.677Z,6.00
2018-12-01T22:10:21.887Z,5.90
2018-12-01T22:12:50.115Z,5.90
2018-12-01T22:15:19.562Z,5.80
2018-12-01T22:17:47.880Z,5.80
2018-12-01T22:20:18.518Z,5.80
2018-12-01T22:22:46.875Z,5.80
2018-12-01T22:25:15.042Z,5.80
2018-12-01T22:27:43.435Z,5.80
2018-12-01T22:30:13.850Z,5.80
2018-12-01T22:32:42.243Z,5.90
2018-12-01T22:35:13.923Z,5.80
2018-12-01T22:37:42.143Z,5.90
2018-12-01T22:40:15.871Z,5.90
2018-12-01T22:42:44.295Z,5.90
2018-12-01T22:45:12.498Z,6.00
2018-12-01T22:47:40.748Z,6.00
2018-12-01T22:50:12.372Z,6.00
2018-12-01T22:52:40.610Z,6.00
2018-12-01T22:55:11.383Z,6.00
2018-12-01T22:57:40.267Z,6.10
2018-12-01T23:00:13.499Z,6.10
2018-12-01T23:02:41.706Z,6.10
2018-12-01T23:05:10.035Z,6.10
2018-12-01T23:07:38.228Z,6.20
2018-12-01T23:10:14.079Z,6.20
2018-12-01T23:12:43.273Z,6.20
2018-12-01T23:15:14.591Z,6.20
2018-12-01T23:17:45.027Z,6.10
2018-12-01T23:20:16.375Z,6.10
2018-12-01T23:22:44.551Z,6.10
2018-12-01T23:25:12.756Z,6.20
2018-12-01T23:27:41.058Z,6.20
2018-12-01T23:30:17.263Z,6.20
2018-12-01T23:32:46.866Z,6.30
2018-12-01T23:35:15.046Z,6.30
2018-12-01T23:37:43.271Z,6.30
2018-12-01T23:40:12.429Z,6.30
2018-12-01T23:42:40.887Z,6.20
2018-12-01T23:45:14.259Z,6.20
2018-12-01T23:47:42.796Z,6.30
2018-12-01T23:50:16.285Z,6.30
2018-12-01T23:52:45.263Z,6.30
2018-12-01T23:55:14.535Z,6.30
2018-12-01T23:57:42.959Z,6.30
