createdAt,value
2018-05-04T00:01:05.944Z,2.20
2018-05-04T00:07:10.307Z,2.47
2018-05-04T00:13:15.409Z,2.43
2018-05-04T00:19:20.099Z,2.20
2018-05-04T00:25:24.450Z,2.33
2018-05-04T00:31:29.660Z,2.40
2018-05-04T00:37:33.997Z,3.17
2018-05-04T00:43:39.133Z,2.53
2018-05-04T00:49:43.568Z,2.17
2018-05-04T00:55:47.925Z,2.07
2018-05-04T01:01:52.661Z,2.53
2018-05-04T01:07:57.008Z,2.40
2018-05-04T01:14:02.132Z,2.70
2018-05-04T01:20:06.485Z,2.37
2018-05-04T01:26:10.909Z,2.13
2018-05-04T01:32:15.282Z,2.80
2018-05-04T01:38:20.451Z,2.43
2018-05-04T01:44:25.007Z,2.30
2018-05-04T01:50:29.447Z,2.33
2018-05-04T01:56:33.878Z,2.90
2018-05-04T02:02:38.327Z,2.77
2018-05-04T02:08:43.554Z,3.10
2018-05-04T02:14:47.917Z,3.30
2018-05-04T02:20:53.058Z,3.80
2018-05-04T02:26:57.574Z,2.83
2018-05-04T02:33:02.783Z,3.20
2018-05-04T02:39:07.153Z,3.40
2018-05-04T02:45:11.614Z,3.07
2018-05-04T02:51:16.895Z,2.93
2018-05-04T02:57:22.015Z,3.10
2018-05-04T03:03:27.152Z,3.20
2018-05-04T03:09:31.503Z,3.27
2018-05-04T03:15:35.853Z,3.33
2018-05-04T03:21:41.059Z,3.20
2018-05-04T03:27:45.424Z,2.43
2018-05-04T03:33:49.920Z,4.17
2018-05-04T03:39:54.429Z,2.60
2018-05-04T03:45:58.852Z,2.50
2018-05-04T03:52:03.998Z,2.47
2018-05-04T03:58:26.196Z,2.87
2018-05-04T04:04:30.651Z,2.73
2018-05-04T04:10:35.036Z,3.07
2018-05-04T04:16:39.457Z,3.30
2018-05-04T04:22:44.591Z,3.83
2018-05-04T04:28:50.721Z,3.10
2018-05-04T04:34:56.001Z,2.67
2018-05-04T04:41:01.998Z,3.30
2018-05-04T04:47:06.439Z,3.40
2018-05-04T04:53:10.834Z,3.17
2018-05-04T04:59:15.933Z,3.47
2018-05-04T05:05:20.749Z,3.50
2018-05-04T05:11:25.323Z,3.63
2018-05-04T05:17:30.485Z,3.63
2018-05-04T05:23:34.856Z,3.60
2018-05-04T05:29:39.966Z,3.33
2018-05-04T05:35:44.334Z,3.80
2018-05-04T05:41:49.620Z,3.37
2018-05-04T05:47:54.445Z,3.20
2018-05-04T05:53:58.833Z,2.93
2018-05-04T06:00:03.196Z,4.20
2018-05-04T06:06:07.611Z,3.80
2018-05-04T06:12:11.949Z,4.37
2018-05-04T06:18:16.390Z,4.30
2018-05-04T06:24:21.584Z,4.20
2018-05-04T06:30:26.725Z,5.27
2018-05-04T06:36:31.115Z,4.63
2018-05-04T06:42:35.498Z,4.30
2018-05-04T06:48:39.869Z,4.00
2018-05-04T06:54:44.248Z,4.90
2018-05-04T07:00:48.719Z,4.40
2018-05-04T07:06:53.189Z,3.90
2018-05-04T07:12:57.582Z,4.30
2018-05-04T07:19:02.836Z,5.00
2018-05-04T07:25:07.223Z,4.70
2018-05-04T07:31:11.593Z,3.83
2018-05-04T07:37:15.957Z,3.63
2018-05-04T07:43:20.639Z,4.03
2018-05-04T07:49:25.802Z,3.73
2018-05-04T07:55:30.171Z,3.57
2018-05-04T08:01:34.529Z,2.50
2018-05-04T08:07:39.663Z,2.80
2018-05-04T08:13:44.015Z,2.23
2018-05-04T08:19:48.395Z,2.73
2018-05-04T08:25:52.829Z,2.90
2018-05-04T08:31:57.250Z,4.50
2018-05-04T08:38:01.618Z,3.00
2018-05-04T08:44:05.990Z,2.77
2018-05-04T08:50:10.344Z,2.87
2018-05-04T08:56:15.497Z,3.27
2018-05-04T09:02:20.077Z,3.20
2018-05-04T09:08:25.263Z,3.73
2018-05-04T09:14:29.624Z,2.80
2018-05-04T09:20:33.986Z,2.60
2018-05-04T09:26:38.360Z,2.50
2018-05-04T09:32:42.733Z,2.87
2018-05-04T09:38:47.102Z,3.30
2018-05-04T09:44:51.472Z,2.90
2018-05-04T09:50:55.960Z,3.20
2018-05-04T09:57:00.328Z,3.60
2018-05-04T10:03:05.561Z,2.50
2018-05-04T10:09:10.014Z,3.83
2018-05-04T10:15:14.376Z,3.87
2018-05-04T10:21:19.123Z,2.77
2018-05-04T10:27:23.906Z,4.23
2018-05-04T10:33:28.334Z,3.50
2018-05-04T10:39:32.723Z,3.03
2018-05-04T10:45:37.172Z,3.03
2018-05-04T10:51:41.566Z,3.30
2018-05-04T10:57:45.946Z,2.40
2018-05-04T11:03:50.951Z,3.43
2018-05-04T11:09:55.393Z,3.60
2018-05-04T11:15:59.863Z,3.10
2018-05-04T11:22:04.294Z,3.43
2018-05-04T11:28:08.684Z,3.83
2018-05-04T11:34:13.036Z,2.90
2018-05-04T11:40:17.534Z,3.53
2018-05-04T11:46:22.968Z,2.50
2018-05-04T11:52:27.350Z,2.93
2018-05-04T11:58:31.719Z,2.93
2018-05-04T12:04:36.111Z,3.60
2018-05-04T12:10:40.642Z,3.73
2018-05-04T12:16:45.179Z,3.67
2018-05-04T12:22:49.864Z,2.90
2018-05-04T12:28:54.275Z,2.90
2018-05-04T12:34:58.630Z,3.20
2018-05-04T12:41:03.070Z,3.30
2018-05-04T12:47:07.487Z,3.30
2018-05-04T12:53:11.817Z,2.70
2018-05-04T12:59:16.190Z,3.40
2018-05-04T13:05:20.835Z,3.43
2018-05-04T13:11:25.299Z,2.77
2018-05-04T13:17:29.756Z,3.33
2018-05-04T13:23:34.842Z,4.03
2018-05-04T13:29:39.216Z,2.83
2018-05-04T13:35:43.572Z,3.10
2018-05-04T13:41:47.938Z,2.97
2018-05-04T13:47:52.367Z,4.77
2018-05-04T13:53:56.827Z,3.00
2018-05-04T14:00:01.260Z,3.33
2018-05-04T14:06:05.620Z,3.60
2018-05-04T14:12:11.079Z,3.63
2018-05-04T14:18:15.438Z,3.53
2018-05-04T14:24:20.072Z,3.20
2018-05-04T14:30:25.223Z,3.17
2018-05-04T14:36:29.577Z,3.10
2018-05-04T14:42:33.938Z,3.37
2018-05-04T14:48:38.407Z,3.70
2018-05-04T14:54:43.539Z,2.70
2018-05-04T15:00:47.891Z,3.67
2018-05-04T15:06:52.412Z,2.90
2018-05-04T15:12:56.897Z,4.20
2018-05-04T15:19:01.262Z,3.30
2018-05-04T15:25:05.720Z,4.07
2018-05-04T15:31:10.009Z,3.20
2018-05-04T15:37:15.356Z,3.33
2018-05-04T15:43:19.796Z,3.67
2018-05-04T15:49:24.267Z,3.30
2018-05-04T15:55:28.665Z,3.60
2018-05-04T16:01:33.795Z,3.60
2018-05-04T16:07:38.151Z,3.20
2018-05-04T16:13:42.604Z,3.13
2018-05-04T16:19:46.895Z,3.67
2018-05-04T16:25:51.291Z,3.80
2018-05-04T16:31:55.718Z,3.83
2018-05-04T16:38:00.093Z,3.23
2018-05-04T16:44:04.474Z,2.73
2018-05-04T16:50:09.593Z,3.00
2018-05-04T16:56:13.975Z,2.60
2018-05-04T17:02:18.352Z,2.97
2018-05-04T17:08:23.300Z,2.87
2018-05-04T17:14:27.677Z,3.03
2018-05-04T17:20:32.067Z,3.67
2018-05-04T17:26:37.197Z,3.17
2018-05-04T17:32:41.599Z,2.90
2018-05-04T17:38:46.004Z,3.00
2018-05-04T17:44:51.710Z,3.00
2018-05-04T17:50:56.940Z,2.87
2018-05-04T17:57:01.287Z,3.00
2018-05-04T18:03:06.430Z,2.80
2018-05-04T18:09:10.795Z,3.10
2018-05-04T18:15:15.272Z,3.07
2018-05-04T18:21:19.841Z,2.80
2018-05-04T18:27:24.260Z,2.93
2018-05-04T18:33:28.835Z,2.50
2018-05-04T18:39:33.228Z,2.43
2018-05-04T18:45:37.648Z,2.80
2018-05-04T18:51:42.010Z,2.60
2018-05-04T18:57:46.467Z,2.23
2018-05-04T19:03:51.641Z,2.30
2018-05-04T19:09:56.004Z,3.10
2018-05-04T19:16:01.881Z,2.63
2018-05-04T19:22:06.248Z,2.80
2018-05-04T19:28:10.776Z,2.80
2018-05-04T19:34:15.151Z,2.53
2018-05-04T19:40:19.682Z,2.70
2018-05-04T19:46:24.238Z,2.57
2018-05-04T19:52:29.023Z,2.50
2018-05-04T19:58:33.544Z,2.67
2018-05-04T20:04:37.938Z,2.50
2018-05-04T20:10:42.363Z,2.23
2018-05-04T20:16:46.762Z,2.23
2018-05-04T20:22:51.469Z,2.23
2018-05-04T20:28:56.073Z,2.13
2018-05-04T20:35:00.408Z,2.80
2018-05-04T20:41:04.800Z,2.03
2018-05-04T20:47:09.152Z,2.47
2018-05-04T20:53:13.509Z,2.50
2018-05-04T20:59:17.889Z,2.13
2018-05-04T21:05:22.393Z,1.90
2018-05-04T21:11:26.780Z,2.23
2018-05-04T21:17:31.211Z,1.90
2018-05-04T21:23:35.685Z,1.97
2018-05-04T21:29:40.045Z,2.30
2018-05-04T21:35:44.416Z,2.10
2018-05-04T21:41:48.789Z,1.83
2018-05-04T21:47:53.467Z,1.80
2018-05-04T21:53:57.852Z,2.03
2018-05-04T22:00:02.231Z,2.10
2018-05-04T22:06:06.621Z,2.10
2018-05-04T22:12:10.987Z,2.17
2018-05-04T22:18:15.355Z,1.80
2018-05-04T22:24:20.000Z,2.37
2018-05-04T22:30:24.636Z,1.70
2018-05-04T22:36:28.981Z,2.43
2018-05-04T22:42:34.111Z,1.67
2018-05-04T22:48:38.479Z,1.60
2018-05-04T22:54:42.935Z,1.80
2018-05-04T23:00:47.317Z,1.67
2018-05-04T23:06:52.495Z,2.10
2018-05-04T23:12:56.868Z,1.77
2018-05-04T23:19:02.135Z,1.63
2018-05-04T23:25:06.549Z,2.07
2018-05-04T23:31:10.984Z,1.87
2018-05-04T23:37:16.135Z,1.90
2018-05-04T23:43:21.330Z,1.70
2018-05-04T23:49:25.710Z,1.97
2018-05-04T23:55:30.085Z,1.73
