createdAt,value
2022-08-08T00:00:53.279Z,1.90
2022-08-08T00:03:13.164Z,1.70
2022-08-08T00:06:28.760Z,1.88
2022-08-08T00:09:15.950Z,1.67
2022-08-08T00:12:09.422Z,18.08
2022-08-08T00:17:58.458Z,17.17
2022-08-08T00:20:36.044Z,18.30
2022-08-08T00:23:19.993Z,17.55
2022-08-08T00:25:57.680Z,17.50
2022-08-08T00:28:39.014Z,17.83
2022-08-08T00:32:20.005Z,19.05
2022-08-08T00:34:27.140Z,17.73
2022-08-08T00:37:08.175Z,19.67
2022-08-08T00:41:06.529Z,20.00
2022-08-08T00:43:19.318Z,19.40
2022-08-08T00:46:25.248Z,19.05
2022-08-08T00:49:01.972Z,17.08
2022-08-08T00:51:45.986Z,18.08
2022-08-08T00:54:41.052Z,19.05
2022-08-08T00:57:29.556Z,18.17
2022-08-08T01:00:19.626Z,17.77
2022-08-08T01:04:02.026Z,18.75
2022-08-08T01:06:41.768Z,17.85
2022-08-08T01:09:36.801Z,18.38
2022-08-08T01:12:38.671Z,18.60
2022-08-08T01:15:53.414Z,19.95
2022-08-08T01:18:52.413Z,17.42
2022-08-08T01:22:12.708Z,18.52
2022-08-08T01:24:43.722Z,19.02
2022-08-08T01:27:46.875Z,17.50
2022-08-08T01:30:54.069Z,18.08
2022-08-08T01:33:43.255Z,18.75
2022-08-08T01:39:20.126Z,21.08
2022-08-08T01:42:36.307Z,19.52
2022-08-08T01:45:15.245Z,19.77
2022-08-08T01:48:27.826Z,19.75
2022-08-08T01:51:29.874Z,21.05
2022-08-08T01:55:45.596Z,19.45
2022-08-08T01:58:12.692Z,18.45
2022-08-08T02:01:55.016Z,20.70
2022-08-08T02:04:43.512Z,21.85
2022-08-08T02:07:21.747Z,22.25
2022-08-08T02:10:30.203Z,22.33
2022-08-08T02:13:52.629Z,21.60
2022-08-08T02:16:36.181Z,23.02
2022-08-08T02:19:57.056Z,22.90
2022-08-08T02:22:31.869Z,22.83
2022-08-08T02:25:46.971Z,23.48
2022-08-08T02:28:35.135Z,23.35
2022-08-08T02:31:53.963Z,25.15
2022-08-08T02:34:34.539Z,22.05
2022-08-08T02:37:51.989Z,20.77
2022-08-08T02:40:35.069Z,20.83
2022-08-08T02:44:39.101Z,21.02
2022-08-08T02:46:56.804Z,20.88
2022-08-08T02:49:53.756Z,20.25
2022-08-08T02:52:40.076Z,22.48
2022-08-08T02:55:57.687Z,21.38
2022-08-08T02:58:49.887Z,20.27
2022-08-08T03:01:23.737Z,19.65
2022-08-08T03:05:04.906Z,19.60
2022-08-08T03:07:25.219Z,20.65
2022-08-08T03:10:31.676Z,20.70
2022-08-08T03:15:58.109Z,20.63
2022-08-08T03:16:50.392Z,19.63
2022-08-08T03:19:26.046Z,19.42
2022-08-08T03:21:59.618Z,19.70
2022-08-08T03:24:30.345Z,18.98
2022-08-08T03:27:27.089Z,17.70
2022-08-08T03:30:08.872Z,19.25
2022-08-08T03:33:00.071Z,16.70
2022-08-08T03:35:38.582Z,15.93
2022-08-08T03:38:56.271Z,17.05
2022-08-08T03:40:56.819Z,15.45
2022-08-08T03:43:31.640Z,16.15
2022-08-08T03:46:09.501Z,15.95
2022-08-08T03:49:38.304Z,16.50
2022-08-08T03:51:50.545Z,16.80
2022-08-08T03:54:51.988Z,15.73
2022-08-08T03:58:32.316Z,17.70
2022-08-08T04:00:11.902Z,16.92
2022-08-08T04:03:03.380Z,15.98
2022-08-08T04:05:35.363Z,17.52
2022-08-08T04:08:33.823Z,16.98
2022-08-08T04:11:23.689Z,17.15
2022-08-08T04:14:03.406Z,17.13
2022-08-08T04:16:44.140Z,17.40
2022-08-08T04:19:23.069Z,15.60
2022-08-08T04:21:54.752Z,17.40
2022-08-08T04:24:30.706Z,16.10
2022-08-08T04:27:02.555Z,16.88
2022-08-08T04:29:37.499Z,16.27
2022-08-08T04:32:14.328Z,15.68
2022-08-08T04:34:59.913Z,16.98
2022-08-08T04:37:34.194Z,16.10
2022-08-08T04:40:10.700Z,16.00
2022-08-08T04:42:56.613Z,15.48
2022-08-08T04:45:33.473Z,16.13
2022-08-08T04:48:03.621Z,15.18
2022-08-08T04:50:38.360Z,14.68
2022-08-08T04:53:14.317Z,15.88
2022-08-08T04:55:59.714Z,14.48
2022-08-08T04:58:31.721Z,14.50
2022-08-08T05:01:05.848Z,13.68
2022-08-08T05:04:10.541Z,15.15
2022-08-08T05:06:29.016Z,14.40
2022-08-08T05:09:02.395Z,14.18
2022-08-08T05:11:39.035Z,13.77
2022-08-08T05:14:12.307Z,12.82
2022-08-08T05:16:52.272Z,13.68
2022-08-08T05:20:12.536Z,12.52
2022-08-08T05:22:18.148Z,13.18
2022-08-08T05:24:49.624Z,12.45
2022-08-08T05:27:21.577Z,12.43
2022-08-08T05:29:52.166Z,12.60
2022-08-08T05:32:29.919Z,12.18
2022-08-08T05:35:05.251Z,12.75
2022-08-08T05:37:52.633Z,12.68
2022-08-08T05:40:33.349Z,10.52
2022-08-08T05:43:17.252Z,11.73
2022-08-08T05:46:07.713Z,11.73
2022-08-08T05:48:42.011Z,11.60
2022-08-08T05:51:15.687Z,11.15
2022-08-08T05:53:56.263Z,11.98
2022-08-08T05:56:47.699Z,11.20
2022-08-08T06:00:00.730Z,11.57
2022-08-08T06:02:44.101Z,11.48
2022-08-08T06:05:32.016Z,11.55
2022-08-08T06:08:14.504Z,10.52
2022-08-08T06:10:55.069Z,11.05
2022-08-08T06:13:36.277Z,10.30
2022-08-08T06:16:19.035Z,10.45
2022-08-08T06:19:03.878Z,10.70
2022-08-08T06:21:48.794Z,10.18
2022-08-08T06:24:30.465Z,10.63
2022-08-08T06:27:05.562Z,9.53
2022-08-08T06:29:59.298Z,10.15
2022-08-08T06:32:32.067Z,10.02
2022-08-08T06:36:04.137Z,9.83
2022-08-08T06:38:09.320Z,9.13
2022-08-08T06:40:53.721Z,9.32
2022-08-08T06:43:36.366Z,9.02
2022-08-08T06:46:12.775Z,9.50
2022-08-08T06:48:44.338Z,9.07
2022-08-08T06:51:15.794Z,8.98
2022-08-08T06:53:51.205Z,8.25
2022-08-08T06:56:34.066Z,9.13
2022-08-08T06:59:09.639Z,9.18
2022-08-08T07:02:27.440Z,9.07
2022-08-08T07:04:58.605Z,8.88
2022-08-08T07:07:44.830Z,8.60
2022-08-08T07:10:20.646Z,9.25
2022-08-08T07:12:56.281Z,8.80
2022-08-08T07:16:05.440Z,8.15
2022-08-08T07:19:16.913Z,9.45
2022-08-08T07:22:11.914Z,8.43
2022-08-08T07:24:58.602Z,8.70
2022-08-08T07:28:00.637Z,9.45
2022-08-08T07:30:30.942Z,9.13
2022-08-08T07:33:01.140Z,9.05
2022-08-08T07:35:35.468Z,9.55
2022-08-08T07:38:18.453Z,8.98
2022-08-08T07:40:59.140Z,9.15
2022-08-08T07:43:36.919Z,7.80
2022-08-08T07:46:24.025Z,8.18
2022-08-08T07:48:59.779Z,7.68
2022-08-08T07:51:44.679Z,8.00
2022-08-08T07:54:39.904Z,8.18
2022-08-08T07:57:17.331Z,7.80
2022-08-08T08:00:03.327Z,8.13
2022-08-08T08:02:41.628Z,8.07
2022-08-08T08:05:33.390Z,7.90
2022-08-08T08:08:15.324Z,8.67
2022-08-08T08:10:52.807Z,8.30
2022-08-08T08:14:08.436Z,8.38
2022-08-08T08:16:50.360Z,8.90
2022-08-08T08:19:24.327Z,7.45
2022-08-08T08:21:58.453Z,7.97
2022-08-08T08:24:39.662Z,7.50
2022-08-08T08:27:12.032Z,7.53
2022-08-08T08:29:44.094Z,8.07
2022-08-08T08:32:31.712Z,6.93
2022-08-08T08:35:07.991Z,7.57
2022-08-08T08:37:59.117Z,8.07
2022-08-08T08:40:29.097Z,7.78
2022-08-08T08:43:01.391Z,7.90
2022-08-08T08:45:31.254Z,8.02
2022-08-08T08:48:05.843Z,8.63
2022-08-08T08:50:40.825Z,8.40
2022-08-08T08:53:27.833Z,8.82
2022-08-08T08:56:14.417Z,9.15
2022-08-08T08:58:50.727Z,8.48
2022-08-08T09:01:28.058Z,8.50
2022-08-08T09:04:10.176Z,7.78
2022-08-08T09:06:59.404Z,8.18
2022-08-08T09:09:40.310Z,7.60
2022-08-08T09:12:25.521Z,7.50
2022-08-08T09:14:59.294Z,7.93
2022-08-08T09:17:41.775Z,8.27
2022-08-08T09:21:57.375Z,8.50
2022-08-08T09:23:17.634Z,7.68
2022-08-08T09:26:02.109Z,7.65
2022-08-08T09:28:40.121Z,7.82
2022-08-08T09:31:28.993Z,11.05
2022-08-08T09:34:32.330Z,11.00
2022-08-08T09:37:34.236Z,8.77
2022-08-08T09:40:10.430Z,8.60
2022-08-08T09:42:51.182Z,6.77
2022-08-08T09:50:35.527Z,9.10
2022-08-08T09:53:10.314Z,7.50
2022-08-08T09:56:05.747Z,6.63
2022-08-08T10:01:15.565Z,6.18
2022-08-08T10:04:02.124Z,6.18
2022-08-08T10:06:32.910Z,5.65
2022-08-08T10:09:04.000Z,5.55
2022-08-08T10:12:26.223Z,6.22
2022-08-08T10:14:28.331Z,5.93
2022-08-08T10:17:56.329Z,6.03
2022-08-08T10:20:00.217Z,6.25
2022-08-08T10:22:29.899Z,5.55
2022-08-08T10:25:15.795Z,5.78
2022-08-08T10:27:49.613Z,5.57
2022-08-08T10:30:57.301Z,5.80
2022-08-08T10:33:09.862Z,5.85
2022-08-08T10:36:09.181Z,5.90
2022-08-08T10:38:34.845Z,5.85
2022-08-08T10:41:05.688Z,6.00
2022-08-08T10:43:43.300Z,5.87
2022-08-08T10:46:30.299Z,5.82
2022-08-08T10:48:59.607Z,5.68
2022-08-08T10:51:40.853Z,5.55
2022-08-08T10:54:25.362Z,5.73
2022-08-08T10:56:59.954Z,6.05
2022-08-08T10:59:31.168Z,5.82
2022-08-08T11:02:09.314Z,5.60
2022-08-08T11:04:53.604Z,5.38
2022-08-08T11:08:38.804Z,5.60
2022-08-08T11:10:29.943Z,5.45
2022-08-08T11:13:27.899Z,6.40
2022-08-08T11:15:54.798Z,5.40
2022-08-08T11:18:30.578Z,5.50
2022-08-08T11:21:10.060Z,5.70
2022-08-08T11:23:42.702Z,5.65
2022-08-08T11:26:18.687Z,5.57
2022-08-08T11:28:50.305Z,5.13
2022-08-08T11:31:20.859Z,5.93
2022-08-08T11:34:01.560Z,5.63
2022-08-08T11:39:05.742Z,6.03
2022-08-08T11:41:39.405Z,5.45
2022-08-08T11:44:13.462Z,5.35
2022-08-08T11:46:42.388Z,5.13
2022-08-08T11:49:14.078Z,5.78
2022-08-08T11:51:50.630Z,6.55
2022-08-08T11:54:37.941Z,5.80
2022-08-08T11:57:14.548Z,5.53
2022-08-08T12:00:05.314Z,5.93
2022-08-08T12:02:51.067Z,5.82
2022-08-08T12:05:30.791Z,5.45
2022-08-08T12:10:33.625Z,5.32
2022-08-08T12:13:04.284Z,6.13
2022-08-08T12:15:41.822Z,6.00
2022-08-08T12:18:21.678Z,5.93
2022-08-08T12:20:55.320Z,5.95
2022-08-08T12:23:30.619Z,5.57
2022-08-08T12:26:17.472Z,5.75
2022-08-08T12:28:57.591Z,5.63
2022-08-08T12:31:39.128Z,5.93
2022-08-08T12:34:36.055Z,6.47
2022-08-08T12:37:08.276Z,5.70
2022-08-08T12:40:02.031Z,5.80
2022-08-08T12:42:27.347Z,6.10
2022-08-08T12:45:20.010Z,6.35
2022-08-08T12:48:09.759Z,6.07
2022-08-08T12:50:50.167Z,6.57
2022-08-08T12:53:21.996Z,6.00
2022-08-08T12:56:08.829Z,6.20
2022-08-08T12:58:51.186Z,6.05
2022-08-08T13:01:24.703Z,6.13
2022-08-08T13:04:19.312Z,6.22
2022-08-08T13:06:54.457Z,7.15
2022-08-08T13:10:00.796Z,6.40
2022-08-08T13:12:46.727Z,7.13
2022-08-08T13:15:16.851Z,7.38
2022-08-08T13:18:09.407Z,6.82
2022-08-08T13:20:33.092Z,6.03
2022-08-08T13:23:30.595Z,7.03
2022-08-08T13:25:58.549Z,7.20
2022-08-08T13:28:32.130Z,7.38
2022-08-08T13:31:03.975Z,7.05
2022-08-08T13:33:41.950Z,7.15
2022-08-08T13:36:12.197Z,5.75
2022-08-08T13:38:40.172Z,6.55
2022-08-08T13:41:16.810Z,7.60
2022-08-08T13:43:47.100Z,7.97
2022-08-08T13:46:26.361Z,8.30
2022-08-08T13:49:11.844Z,7.70
2022-08-08T13:51:57.843Z,7.93
2022-08-08T13:54:31.100Z,7.88
2022-08-08T13:58:06.245Z,7.95
2022-08-08T14:00:11.003Z,8.30
2022-08-08T14:06:49.315Z,8.07
2022-08-08T14:09:29.795Z,9.00
2022-08-08T14:11:59.918Z,8.93
2022-08-08T14:14:46.157Z,9.43
2022-08-08T14:17:36.177Z,8.32
2022-08-08T14:20:15.521Z,9.00
2022-08-08T14:23:10.427Z,8.52
2022-08-08T14:25:58.423Z,9.48
2022-08-08T14:28:30.249Z,8.30
2022-08-08T14:31:10.553Z,8.57
2022-08-08T14:33:39.317Z,8.68
2022-08-08T14:36:13.417Z,8.88
2022-08-08T14:38:52.839Z,9.20
2022-08-08T14:41:45.463Z,7.25
2022-08-08T14:44:19.582Z,5.75
2022-08-08T14:47:00.199Z,6.65
2022-08-08T14:49:51.631Z,6.82
2022-08-08T14:52:23.655Z,7.40
2022-08-08T14:54:51.637Z,7.85
2022-08-08T14:57:20.763Z,7.05
2022-08-08T15:00:09.340Z,8.30
2022-08-08T15:03:01.492Z,8.05
2022-08-08T15:05:42.804Z,6.57
2022-08-08T15:08:22.142Z,5.88
2022-08-08T15:10:50.608Z,7.10
2022-08-08T15:13:18.537Z,7.20
2022-08-08T15:16:01.669Z,8.73
2022-08-08T15:18:31.332Z,10.68
2022-08-08T15:20:59.468Z,12.35
2022-08-08T15:23:33.243Z,9.65
2022-08-08T15:26:03.980Z,13.02
2022-08-08T15:28:33.891Z,14.63
2022-08-08T15:31:02.577Z,13.50
2022-08-08T15:33:38.701Z,13.80
2022-08-08T15:36:18.933Z,14.00
2022-08-08T15:38:51.630Z,12.23
2022-08-08T15:41:24.894Z,15.40
2022-08-08T15:44:00.797Z,13.90
2022-08-08T15:46:34.976Z,13.65
2022-08-08T15:49:04.471Z,15.80
2022-08-08T15:51:33.471Z,17.20
2022-08-08T15:54:04.158Z,17.77
2022-08-08T15:56:32.739Z,18.05
2022-08-08T15:59:02.806Z,17.92
2022-08-08T16:01:40.778Z,18.40
2022-08-08T16:04:19.274Z,19.83
2022-08-08T16:06:50.642Z,20.98
2022-08-08T16:13:03.134Z,19.08
2022-08-08T16:13:05.265Z,20.15
2022-08-08T16:14:55.680Z,18.05
2022-08-08T16:17:58.199Z,17.95
2022-08-08T16:20:13.542Z,18.38
2022-08-08T16:22:42.111Z,16.60
2022-08-08T16:25:17.181Z,19.48
2022-08-08T16:27:56.942Z,18.35
2022-08-08T16:30:32.525Z,17.17
2022-08-08T16:33:04.884Z,16.15
2022-08-08T16:35:34.726Z,17.00
2022-08-08T16:38:02.588Z,15.65
2022-08-08T16:40:31.411Z,17.63
2022-08-08T16:42:59.330Z,18.13
2022-08-08T16:46:37.516Z,16.73
2022-08-08T16:48:16.158Z,18.75
2022-08-08T16:50:44.151Z,17.33
2022-08-08T16:55:02.366Z,17.25
2022-08-08T16:56:03.087Z,15.15
2022-08-08T16:58:35.895Z,15.93
2022-08-08T17:01:11.374Z,17.48
2022-08-08T17:04:00.483Z,16.60
2022-08-08T17:06:36.166Z,16.98
2022-08-08T17:09:15.612Z,13.73
2022-08-08T17:11:48.532Z,13.10
2022-08-08T17:14:27.578Z,14.23
2022-08-08T17:17:41.515Z,15.07
2022-08-08T17:22:39.203Z,13.57
2022-08-08T17:25:11.852Z,14.35
2022-08-08T17:27:46.577Z,14.07
2022-08-08T17:30:23.459Z,14.85
2022-08-08T17:34:37.190Z,15.35
2022-08-08T17:35:54.267Z,15.13
2022-08-08T17:38:24.331Z,15.05
2022-08-08T17:40:59.799Z,15.52
2022-08-08T17:43:27.765Z,13.57
2022-08-08T17:45:55.869Z,14.63
2022-08-08T17:48:30.903Z,13.38
2022-08-08T17:51:00.127Z,13.20
2022-08-08T17:53:43.394Z,11.77
2022-08-08T17:56:11.631Z,12.25
2022-08-08T17:58:40.316Z,12.90
2022-08-08T18:01:10.873Z,11.80
2022-08-08T18:03:39.009Z,12.38
2022-08-08T18:06:22.175Z,11.95
2022-08-08T18:08:55.552Z,12.25
2022-08-08T18:11:23.465Z,12.75
2022-08-08T18:13:51.241Z,12.57
2022-08-08T18:16:22.986Z,13.50
2022-08-08T18:18:56.496Z,15.75
2022-08-08T18:22:00.548Z,15.98
2022-08-08T18:24:21.545Z,18.02
2022-08-08T18:26:54.508Z,20.83
2022-08-08T18:29:33.789Z,18.55
2022-08-08T18:32:04.478Z,18.35
2022-08-08T18:34:33.981Z,20.55
2022-08-08T18:37:07.996Z,20.20
2022-08-08T18:39:38.240Z,22.35
2022-08-08T18:42:15.669Z,23.05
2022-08-08T18:44:53.031Z,22.85
2022-08-08T18:47:24.204Z,24.40
2022-08-08T18:49:58.967Z,22.77
2022-08-08T18:52:30.462Z,22.50
2022-08-08T18:54:59.171Z,22.77
2022-08-08T18:57:43.446Z,21.00
2022-08-08T19:00:19.634Z,18.60
2022-08-08T19:02:55.161Z,15.05
2022-08-08T19:05:32.103Z,16.17
2022-08-08T19:08:24.842Z,14.23
2022-08-08T19:10:58.904Z,15.07
2022-08-08T19:13:38.536Z,13.93
2022-08-08T19:16:19.001Z,14.48
2022-08-08T19:18:55.977Z,13.52
2022-08-08T19:21:30.655Z,13.18
2022-08-08T19:24:05.467Z,13.52
2022-08-08T19:26:37.452Z,13.75
2022-08-08T19:29:06.498Z,12.85
2022-08-08T19:31:35.461Z,14.38
2022-08-08T19:34:30.376Z,13.93
2022-08-08T19:36:55.360Z,14.25
2022-08-08T19:39:30.787Z,14.07
2022-08-08T19:42:06.631Z,14.88
2022-08-08T19:44:45.660Z,14.93
2022-08-08T19:47:16.629Z,13.45
2022-08-08T19:49:59.576Z,13.88
2022-08-08T19:52:35.303Z,13.98
2022-08-08T19:55:14.547Z,14.57
2022-08-08T19:57:47.439Z,15.00
2022-08-08T20:00:29.811Z,16.10
2022-08-08T20:03:01.284Z,14.95
2022-08-08T20:06:13.539Z,14.80
2022-08-08T20:08:29.923Z,13.73
2022-08-08T20:11:00.968Z,13.27
2022-08-08T20:14:12.445Z,13.65
2022-08-08T20:16:18.494Z,15.45
2022-08-08T20:18:52.937Z,17.05
2022-08-08T20:21:25.992Z,16.38
2022-08-08T20:23:57.863Z,17.50
2022-08-08T20:26:30.137Z,19.02
2022-08-08T20:29:04.232Z,16.92
2022-08-08T20:32:06.856Z,16.90
2022-08-08T20:34:28.736Z,17.48
2022-08-08T20:37:00.187Z,15.85
2022-08-08T20:39:33.652Z,17.23
2022-08-08T20:42:01.717Z,17.27
2022-08-08T20:44:29.594Z,18.88
2022-08-08T20:46:57.671Z,19.55
2022-08-08T20:49:32.452Z,19.15
2022-08-08T20:52:08.997Z,16.93
2022-08-08T20:54:36.877Z,18.52
2022-08-08T20:57:18.861Z,17.92
2022-08-08T20:59:49.340Z,18.60
2022-08-08T21:02:25.191Z,19.02
2022-08-08T21:05:01.178Z,17.30
2022-08-08T21:08:34.516Z,15.23
2022-08-08T21:10:21.141Z,15.20
2022-08-08T21:12:52.977Z,14.90
2022-08-08T21:16:06.319Z,14.70
2022-08-08T21:18:12.078Z,14.18
2022-08-08T21:20:42.355Z,13.13
2022-08-08T21:23:13.206Z,15.35
2022-08-08T21:25:48.980Z,13.57
2022-08-08T21:28:33.315Z,13.77
2022-08-08T21:31:21.679Z,12.75
2022-08-08T21:33:51.027Z,13.45
2022-08-08T21:36:21.462Z,12.38
2022-08-08T21:38:58.240Z,12.25
2022-08-08T21:41:38.604Z,13.63
2022-08-08T21:44:15.001Z,12.20
2022-08-08T21:48:07.511Z,12.82
2022-08-08T21:49:33.796Z,12.82
2022-08-08T21:54:34.363Z,11.98
2022-08-08T21:55:02.356Z,13.07
2022-08-08T21:57:41.951Z,12.77
2022-08-08T22:00:14.265Z,13.25
2022-08-08T22:02:44.158Z,12.38
2022-08-08T22:05:14.952Z,13.48
2022-08-08T22:07:47.458Z,13.60
2022-08-08T22:10:28.652Z,12.30
2022-08-08T22:13:18.858Z,12.32
2022-08-08T22:15:59.002Z,12.02
2022-08-08T22:23:51.218Z,11.70
2022-08-08T22:26:29.972Z,12.82
2022-08-08T22:29:12.841Z,12.48
2022-08-08T22:31:58.486Z,12.70
2022-08-08T22:34:39.277Z,12.73
2022-08-08T22:37:14.963Z,12.25
2022-08-08T22:40:00.135Z,12.23
2022-08-08T22:42:34.552Z,11.98
2022-08-08T22:45:12.899Z,12.85
2022-08-08T22:47:47.437Z,12.98
2022-08-08T22:50:26.078Z,12.90
2022-08-08T22:54:31.952Z,13.35
2022-08-08T22:55:58.516Z,13.55
2022-08-08T22:58:32.732Z,14.32
2022-08-08T23:02:02.964Z,12.98
2022-08-08T23:03:58.063Z,12.27
2022-08-08T23:06:26.650Z,12.20
2022-08-08T23:08:58.991Z,13.13
2022-08-08T23:11:31.093Z,12.25
2022-08-08T23:14:19.185Z,11.38
2022-08-08T23:16:57.499Z,12.13
2022-08-08T23:19:32.414Z,11.57
2022-08-08T23:22:06.623Z,11.82
2022-08-08T23:24:41.362Z,11.50
2022-08-08T23:27:11.493Z,10.55
2022-08-08T23:29:59.257Z,11.85
2022-08-08T23:32:27.170Z,12.18
2022-08-08T23:34:58.856Z,12.23
2022-08-08T23:38:02.073Z,12.25
2022-08-08T23:40:22.085Z,11.02
2022-08-08T23:42:51.305Z,10.90
2022-08-08T23:45:19.509Z,11.30
2022-08-08T23:49:06.575Z,11.85
2022-08-08T23:50:57.238Z,12.18
2022-08-08T23:53:57.143Z,11.60
2022-08-08T23:56:13.760Z,11.98
2022-08-08T23:58:52.291Z,11.13
