createdAt,value
2018-03-23T00:01:43.872Z,100436
2018-03-23T00:04:11.970Z,100445
2018-03-23T00:06:40.170Z,100433
2018-03-23T00:09:09.029Z,100429
2018-03-23T00:11:37.128Z,100433
2018-03-23T00:14:05.360Z,100427
2018-03-23T00:16:33.473Z,100423
2018-03-23T00:19:01.960Z,100424
2018-03-23T00:21:30.827Z,100429
2018-03-23T00:23:58.912Z,100418
2018-03-23T00:26:26.996Z,100420
2018-03-23T00:28:55.099Z,100415
2018-03-23T00:31:23.203Z,100423
2018-03-23T00:33:52.883Z,100416
2018-03-23T00:36:20.977Z,100410
2018-03-23T00:38:50.044Z,100419
2018-03-23T00:41:18.393Z,100413
2018-03-23T00:43:47.789Z,100404
2018-03-23T00:46:15.951Z,100410
2018-03-23T00:48:44.284Z,100404
2018-03-23T00:51:12.509Z,100414
2018-03-23T00:53:41.260Z,100401
2018-03-23T00:56:09.785Z,100401
2018-03-23T00:58:37.905Z,100404
2018-03-23T01:01:06.060Z,100400
2018-03-23T01:03:34.160Z,100395
2018-03-23T01:06:02.240Z,100397
2018-03-23T01:08:31.375Z,100391
2018-03-23T01:11:00.835Z,100382
2018-03-23T01:13:31.059Z,100390
2018-03-23T01:15:59.670Z,100390
2018-03-23T01:18:27.784Z,100384
2018-03-23T01:20:55.888Z,100375
2018-03-23T01:23:24.247Z,100376
2018-03-23T01:25:52.369Z,100376
2018-03-23T01:28:20.556Z,100369
2018-03-23T01:30:48.676Z,100370
2018-03-23T01:33:16.754Z,100365
2018-03-23T01:35:45.417Z,100369
2018-03-23T01:38:13.743Z,100360
2018-03-23T01:40:42.395Z,100352
2018-03-23T01:43:10.532Z,100360
2018-03-23T01:45:38.635Z,100348
2018-03-23T01:48:06.748Z,100352
2018-03-23T01:50:34.835Z,100349
2018-03-23T01:53:02.928Z,100346
2018-03-23T01:55:31.796Z,100346
2018-03-23T01:57:59.895Z,100354
2018-03-23T02:00:27.995Z,100338
2018-03-23T02:02:56.855Z,100343
2018-03-23T02:05:24.951Z,100335
2018-03-23T02:07:53.028Z,100336
2018-03-23T02:10:21.133Z,100335
2018-03-23T02:12:49.215Z,100335
2018-03-23T02:15:17.287Z,100322
2018-03-23T02:17:46.239Z,100332
2018-03-23T02:20:15.263Z,100320
2018-03-23T02:22:43.341Z,100308
2018-03-23T02:25:11.427Z,100300
2018-03-23T02:27:40.302Z,100304
2018-03-23T02:30:08.402Z,100308
2018-03-23T02:32:37.275Z,100295
2018-03-23T02:35:05.383Z,100305
2018-03-23T02:37:33.481Z,100289
2018-03-23T02:40:01.589Z,100296
2018-03-23T02:42:29.664Z,100289
2018-03-23T02:44:57.949Z,100287
2018-03-23T02:47:26.800Z,100287
2018-03-23T02:49:54.903Z,100285
2018-03-23T02:52:22.996Z,100287
2018-03-23T02:54:51.855Z,100281
2018-03-23T02:57:20.008Z,100285
2018-03-23T02:59:48.103Z,100276
2018-03-23T03:02:16.222Z,100290
2018-03-23T03:04:44.318Z,100284
2018-03-23T03:07:12.421Z,100284
2018-03-23T03:09:40.502Z,100268
2018-03-23T03:12:09.355Z,100270
2018-03-23T03:14:37.458Z,100259
2018-03-23T03:17:05.567Z,100259
2018-03-23T03:19:33.652Z,100254
2018-03-23T03:22:01.740Z,100258
2018-03-23T03:24:30.148Z,100252
2018-03-23T03:26:58.236Z,100245
2018-03-23T03:29:26.337Z,100247
2018-03-23T03:31:54.412Z,100242
2018-03-23T03:34:22.519Z,100248
2018-03-23T03:36:50.620Z,100239
2018-03-23T03:39:18.845Z,100229
2018-03-23T03:41:46.952Z,100237
2018-03-23T03:44:15.028Z,100234
2018-03-23T03:46:43.121Z,100244
2018-03-23T03:49:11.236Z,100234
2018-03-23T03:51:39.363Z,100227
2018-03-23T03:54:07.449Z,100234
2018-03-23T03:56:35.538Z,100222
2018-03-23T03:59:04.478Z,100220
2018-03-23T04:01:32.586Z,100229
2018-03-23T04:04:01.445Z,100229
2018-03-23T04:06:29.558Z,100228
2018-03-23T04:08:57.640Z,100231
2018-03-23T04:11:26.578Z,100227
2018-03-23T04:13:54.672Z,100222
2018-03-23T04:16:22.784Z,100226
2018-03-23T04:18:50.896Z,100228
2018-03-23T04:21:19.059Z,100224
2018-03-23T04:23:47.141Z,100224
2018-03-23T04:26:15.860Z,100227
2018-03-23T04:28:44.851Z,100230
2018-03-23T04:31:13.779Z,100219
2018-03-23T04:33:41.908Z,100225
2018-03-23T04:36:09.990Z,100220
2018-03-23T04:38:38.839Z,100213
2018-03-23T04:41:06.947Z,100216
2018-03-23T04:43:36.669Z,100217
2018-03-23T04:46:04.790Z,100214
2018-03-23T04:48:32.938Z,100206
2018-03-23T04:51:01.906Z,100199
2018-03-23T04:53:30.775Z,100193
2018-03-23T04:55:58.988Z,100201
2018-03-23T04:58:27.085Z,100196
2018-03-23T05:00:55.180Z,100186
2018-03-23T05:03:23.283Z,100192
2018-03-23T05:05:52.172Z,100189
2018-03-23T05:08:20.282Z,100193
2018-03-23T05:10:48.377Z,100182
2018-03-23T05:13:17.127Z,100186
2018-03-23T05:15:45.187Z,100190
2018-03-23T05:18:14.040Z,100187
2018-03-23T05:20:42.210Z,100188
2018-03-23T05:23:10.369Z,100186
2018-03-23T05:25:38.628Z,100184
2018-03-23T05:28:06.716Z,100190
2018-03-23T05:30:35.728Z,100181
2018-03-23T05:33:03.864Z,100182
2018-03-23T05:35:31.953Z,100184
2018-03-23T05:38:00.157Z,100179
2018-03-23T05:40:28.334Z,100186
2018-03-23T05:42:56.433Z,100188
2018-03-23T05:45:24.520Z,100187
2018-03-23T05:47:52.601Z,100188
2018-03-23T05:50:20.694Z,100186
2018-03-23T05:52:48.792Z,100194
2018-03-23T05:55:16.878Z,100183
2018-03-23T05:57:45.763Z,100188
2018-03-23T06:00:13.835Z,100182
2018-03-23T06:02:41.930Z,100178
2018-03-23T06:05:10.781Z,100186
2018-03-23T06:07:38.868Z,100173
2018-03-23T06:10:07.689Z,100179
2018-03-23T06:12:35.791Z,100175
2018-03-23T06:15:04.468Z,100168
2018-03-23T06:17:32.568Z,100174
2018-03-23T06:20:00.664Z,100181
2018-03-23T06:22:28.758Z,100182
2018-03-23T06:24:56.867Z,100182
2018-03-23T06:27:24.937Z,100184
2018-03-23T06:29:53.052Z,100173
2018-03-23T06:32:21.133Z,100173
2018-03-23T06:34:49.312Z,100169
2018-03-23T06:37:18.262Z,100173
2018-03-23T06:39:46.350Z,100180
2018-03-23T06:42:14.475Z,100168
2018-03-23T06:44:43.250Z,100176
2018-03-23T06:47:12.155Z,100171
2018-03-23T06:49:40.848Z,100164
2018-03-23T06:52:09.157Z,100169
2018-03-23T06:54:38.105Z,100162
2018-03-23T06:57:06.192Z,100164
2018-03-23T06:59:34.264Z,100162
2018-03-23T07:02:03.132Z,100164
2018-03-23T07:04:32.146Z,100164
2018-03-23T07:07:00.219Z,100158
2018-03-23T07:09:28.335Z,100163
2018-03-23T07:11:56.644Z,100166
2018-03-23T07:14:24.780Z,100169
2018-03-23T07:16:52.864Z,100156
2018-03-23T07:19:20.987Z,100164
2018-03-23T07:21:49.089Z,100158
2018-03-23T07:24:17.465Z,100163
2018-03-23T07:26:45.560Z,100165
2018-03-23T07:29:13.657Z,100161
2018-03-23T07:31:42.356Z,100162
2018-03-23T07:34:10.444Z,100160
2018-03-23T07:36:40.409Z,100161
2018-03-23T07:39:08.676Z,100151
2018-03-23T07:41:36.789Z,100156
2018-03-23T07:44:04.891Z,100153
2018-03-23T07:46:32.991Z,100148
2018-03-23T07:49:01.115Z,100149
2018-03-23T07:51:29.620Z,100144
2018-03-23T07:53:58.538Z,100137
2018-03-23T07:56:27.198Z,100142
2018-03-23T07:58:55.648Z,100138
2018-03-23T08:01:23.871Z,100144
2018-03-23T08:03:52.081Z,100140
2018-03-23T08:06:21.041Z,100144
2018-03-23T08:08:49.228Z,100136
2018-03-23T08:11:17.357Z,100134
2018-03-23T08:13:45.461Z,100134
2018-03-23T08:16:13.537Z,100126
2018-03-23T08:18:41.613Z,100125
2018-03-23T08:21:09.708Z,100128
2018-03-23T08:23:38.612Z,100132
2018-03-23T08:26:07.480Z,100123
2018-03-23T08:28:35.564Z,100115
2018-03-23T08:31:04.465Z,100115
2018-03-23T08:33:32.511Z,100115
2018-03-23T08:36:01.381Z,100108
2018-03-23T08:38:29.832Z,100094
2018-03-23T08:40:57.925Z,100112
2018-03-23T08:43:26.036Z,100102
2018-03-23T08:45:54.887Z,100101
2018-03-23T08:48:22.988Z,100099
2018-03-23T08:50:51.096Z,100099
2018-03-23T08:53:19.193Z,100089
2018-03-23T08:55:47.319Z,100094
2018-03-23T08:58:16.175Z,100096
2018-03-23T09:00:46.022Z,100095
2018-03-23T09:03:14.859Z,100098
2018-03-23T09:05:42.960Z,100101
2018-03-23T09:08:11.052Z,100098
2018-03-23T09:10:39.919Z,100091
2018-03-23T09:13:08.000Z,100084
2018-03-23T09:15:36.091Z,100085
2018-03-23T09:18:04.963Z,100086
2018-03-23T09:20:33.108Z,100081
2018-03-23T09:23:01.203Z,100080
2018-03-23T09:25:29.329Z,100069
2018-03-23T09:27:57.463Z,100061
2018-03-23T09:30:25.579Z,100062
2018-03-23T09:32:53.673Z,100059
2018-03-23T09:35:21.770Z,100055
2018-03-23T09:37:49.856Z,100052
2018-03-23T09:40:18.725Z,100050
2018-03-23T09:42:46.796Z,100047
2018-03-23T09:45:14.901Z,100041
2018-03-23T09:47:43.015Z,100042
2018-03-23T09:50:11.098Z,100043
2018-03-23T09:52:39.208Z,100040
2018-03-23T09:55:07.297Z,100032
2018-03-23T09:57:36.168Z,100027
2018-03-23T10:00:04.296Z,100026
2018-03-23T10:02:32.372Z,100023
2018-03-23T10:05:00.487Z,100026
2018-03-23T10:07:28.582Z,100013
2018-03-23T10:09:57.521Z,100010
2018-03-23T10:12:26.324Z,100011
2018-03-23T10:14:54.402Z,100003
2018-03-23T10:17:22.480Z,100000
2018-03-23T10:19:50.570Z,100005
2018-03-23T10:22:19.418Z,99992
2018-03-23T10:24:47.508Z,99991
2018-03-23T10:27:15.598Z,99991
2018-03-23T10:29:45.505Z,99991
2018-03-23T10:32:13.571Z,99984
2018-03-23T10:34:41.682Z,99981
2018-03-23T10:37:09.764Z,99981
2018-03-23T10:39:37.868Z,99967
2018-03-23T10:42:05.965Z,99979
2018-03-23T10:44:34.040Z,99975
2018-03-23T10:47:02.960Z,99966
2018-03-23T10:49:31.052Z,99973
2018-03-23T10:51:59.135Z,99968
2018-03-23T10:54:27.231Z,99967
2018-03-23T10:56:55.311Z,99959
2018-03-23T10:59:23.441Z,99954
2018-03-23T11:01:57.160Z,99956
2018-03-23T11:04:25.259Z,99956
2018-03-23T11:06:53.340Z,99954
2018-03-23T11:09:22.223Z,99956
2018-03-23T11:11:50.311Z,99952
2018-03-23T11:14:18.419Z,99956
2018-03-23T11:16:46.510Z,99951
2018-03-23T11:19:14.585Z,99945
2018-03-23T11:21:42.695Z,99939
2018-03-23T11:24:10.783Z,99937
2018-03-23T11:26:38.880Z,99937
2018-03-23T11:29:06.956Z,99931
2018-03-23T11:31:36.328Z,99931
2018-03-23T11:34:05.173Z,99920
2018-03-23T11:36:33.251Z,99920
2018-03-23T11:39:01.336Z,99924
2018-03-23T11:41:29.430Z,99914
2018-03-23T11:43:58.292Z,99919
2018-03-23T11:46:26.380Z,99907
2018-03-23T11:48:54.466Z,99895
2018-03-23T11:51:23.315Z,99890
2018-03-23T11:53:51.417Z,99899
2018-03-23T11:56:20.279Z,99896
2018-03-23T11:58:48.379Z,99880
2018-03-23T12:01:17.219Z,99888
2018-03-23T12:03:45.332Z,99883
2018-03-23T12:06:13.420Z,99868
2018-03-23T12:08:42.264Z,99871
2018-03-23T12:11:10.359Z,99864
2018-03-23T12:13:38.459Z,99869
2018-03-23T12:16:06.559Z,99872
2018-03-23T12:18:34.639Z,99862
2018-03-23T12:21:03.512Z,99850
2018-03-23T12:23:31.593Z,99852
2018-03-23T12:25:59.711Z,99858
2018-03-23T12:28:27.814Z,99846
2018-03-23T12:30:55.991Z,99850
2018-03-23T12:33:24.896Z,99839
2018-03-23T12:35:53.048Z,99852
2018-03-23T12:38:21.151Z,99845
2018-03-23T12:40:49.252Z,99843
2018-03-23T12:43:17.348Z,99839
2018-03-23T12:45:45.433Z,99839
2018-03-23T12:48:14.304Z,99845
2018-03-23T12:50:42.397Z,99836
2018-03-23T12:53:11.247Z,99837
2018-03-23T12:55:39.340Z,99832
2018-03-23T12:58:07.415Z,99831
2018-03-23T13:00:35.512Z,99827
2018-03-23T13:03:04.351Z,99819
2018-03-23T13:05:32.432Z,99817
2018-03-23T13:08:00.513Z,99812
2018-03-23T13:10:28.613Z,99826
2018-03-23T13:12:57.476Z,99813
2018-03-23T13:15:25.573Z,99811
2018-03-23T13:17:54.421Z,99809
2018-03-23T13:20:22.495Z,99806
2018-03-23T13:22:50.618Z,99796
2018-03-23T13:25:19.466Z,99798
2018-03-23T13:27:47.560Z,99797
2018-03-23T13:30:15.646Z,99788
2018-03-23T13:32:44.507Z,99795
2018-03-23T13:35:12.579Z,99787
2018-03-23T13:37:40.679Z,99781
2018-03-23T13:40:09.523Z,99790
2018-03-23T13:42:37.634Z,99786
2018-03-23T13:45:06.472Z,99785
2018-03-23T13:47:34.544Z,99790
2018-03-23T13:50:02.930Z,99787
2018-03-23T13:52:31.727Z,99783
2018-03-23T13:54:59.819Z,99786
2018-03-23T13:57:27.898Z,99783
2018-03-23T13:59:58.740Z,99778
2018-03-23T14:02:26.850Z,99776
2018-03-23T14:04:55.979Z,99773
2018-03-23T14:07:24.872Z,99765
2018-03-23T14:09:52.956Z,99768
2018-03-23T14:12:21.247Z,99766
2018-03-23T14:14:49.375Z,99760
2018-03-23T14:17:18.414Z,99761
2018-03-23T14:19:47.657Z,99757
2018-03-23T14:22:15.742Z,99755
2018-03-23T14:24:44.595Z,99763
2018-03-23T14:27:13.526Z,99752
2018-03-23T14:29:41.592Z,99751
2018-03-23T14:32:09.864Z,99748
2018-03-23T14:34:38.265Z,99753
2018-03-23T14:37:06.569Z,99743
2018-03-23T14:39:35.191Z,99734
2018-03-23T14:42:03.291Z,99736
2018-03-23T14:44:31.618Z,99738
2018-03-23T14:47:00.472Z,99745
2018-03-23T14:49:28.959Z,99735
2018-03-23T14:51:57.535Z,99734
2018-03-23T14:54:25.824Z,99722
2018-03-23T14:56:53.957Z,99725
2018-03-23T14:59:22.867Z,99722
2018-03-23T15:01:51.359Z,99716
2018-03-23T15:04:19.694Z,99712
2018-03-23T15:06:47.788Z,99722
2018-03-23T15:09:15.883Z,99726
2018-03-23T15:11:43.993Z,99719
2018-03-23T15:14:20.328Z,99713
2018-03-23T15:16:49.080Z,99714
2018-03-23T15:19:17.899Z,99720
2018-03-23T15:21:46.677Z,99712
2018-03-23T15:24:14.897Z,99711
2018-03-23T15:26:43.630Z,99701
2018-03-23T15:29:12.386Z,99715
2018-03-23T15:31:40.760Z,99711
2018-03-23T15:34:10.291Z,99709
2018-03-23T15:36:39.435Z,99705
2018-03-23T15:39:07.560Z,99694
2018-03-23T15:41:35.903Z,99693
2018-03-23T15:44:04.480Z,99698
2018-03-23T15:46:32.567Z,99703
2018-03-23T15:49:01.756Z,99691
2018-03-23T15:51:30.075Z,99687
2018-03-23T15:53:58.566Z,99679
2018-03-23T15:56:27.753Z,99672
2018-03-23T15:58:55.955Z,99672
2018-03-23T16:01:24.868Z,99676
2018-03-23T16:03:54.075Z,99674
2018-03-23T16:06:22.556Z,99667
2018-03-23T16:08:50.628Z,99671
2018-03-23T16:11:18.751Z,99670
2018-03-23T16:13:48.583Z,99665
2018-03-23T16:16:18.452Z,99668
2018-03-23T16:18:46.610Z,99671
2018-03-23T16:21:16.829Z,99671
2018-03-23T16:23:45.846Z,99670
2018-03-23T16:26:14.176Z,99667
2018-03-23T16:28:42.876Z,99672
2018-03-23T16:31:12.445Z,99670
2018-03-23T16:33:41.501Z,99659
2018-03-23T16:36:09.617Z,99663
2018-03-23T16:38:41.850Z,99660
2018-03-23T16:41:10.551Z,99651
2018-03-23T16:43:39.781Z,99653
2018-03-23T16:46:07.888Z,99647
2018-03-23T16:48:35.993Z,99646
2018-03-23T16:51:04.139Z,99648
2018-03-23T16:53:34.362Z,99643
2018-03-23T16:56:03.195Z,99642
2018-03-23T16:58:31.306Z,99646
2018-03-23T17:00:59.395Z,99647
2018-03-23T17:03:28.258Z,99645
2018-03-23T17:05:56.357Z,99652
2018-03-23T17:08:24.458Z,99655
2018-03-23T17:10:52.889Z,99651
2018-03-23T17:13:21.140Z,99644
2018-03-23T17:15:49.246Z,99647
2018-03-23T17:18:17.480Z,99647
2018-03-23T17:20:46.877Z,99644
2018-03-23T17:23:16.527Z,99652
2018-03-23T17:25:45.542Z,99638
2018-03-23T17:28:14.420Z,99635
2018-03-23T17:30:42.611Z,99637
2018-03-23T17:33:10.695Z,99634
2018-03-23T17:35:39.174Z,99639
2018-03-23T17:38:08.063Z,99645
2018-03-23T17:40:36.250Z,99642
2018-03-23T17:43:04.336Z,99643
2018-03-23T17:45:32.446Z,99648
2018-03-23T17:48:01.341Z,99646
2018-03-23T17:50:29.640Z,99653
2018-03-23T17:52:58.494Z,99648
2018-03-23T17:55:26.978Z,99646
2018-03-23T17:57:55.073Z,99647
2018-03-23T18:00:23.195Z,99650
2018-03-23T18:02:51.309Z,99653
2018-03-23T18:05:19.675Z,99653
2018-03-23T18:07:48.706Z,99649
2018-03-23T18:10:16.831Z,99644
2018-03-23T18:12:45.199Z,99652
2018-03-23T18:15:13.483Z,99647
2018-03-23T18:17:42.088Z,99656
2018-03-23T18:20:10.264Z,99651
2018-03-23T18:22:39.298Z,99647
2018-03-23T18:25:07.372Z,99653
2018-03-23T18:27:35.501Z,99648
2018-03-23T18:30:05.156Z,99652
2018-03-23T18:32:34.139Z,99657
2018-03-23T18:35:04.371Z,99649
2018-03-23T18:37:32.772Z,99653
2018-03-23T18:40:00.868Z,99645
2018-03-23T18:42:28.946Z,99659
2018-03-23T18:44:58.562Z,99660
2018-03-23T18:47:26.646Z,99660
2018-03-23T18:49:56.060Z,99659
2018-03-23T18:52:25.078Z,99654
2018-03-23T18:54:53.510Z,99649
2018-03-23T18:57:21.621Z,99649
2018-03-23T18:59:50.578Z,99646
2018-03-23T19:02:18.822Z,99654
2018-03-23T19:04:47.056Z,99645
2018-03-23T19:07:16.039Z,99637
2018-03-23T19:09:45.171Z,99646
2018-03-23T19:12:13.272Z,99637
2018-03-23T19:14:41.689Z,99643
2018-03-23T19:17:10.540Z,99637
2018-03-23T19:19:38.799Z,99632
2018-03-23T19:22:07.235Z,99640
2018-03-23T19:24:35.341Z,99632
2018-03-23T19:27:03.439Z,99635
2018-03-23T19:29:31.632Z,99637
2018-03-23T19:31:59.718Z,99630
2018-03-23T19:34:29.492Z,99631
2018-03-23T19:36:57.587Z,99628
2018-03-23T19:39:25.696Z,99626
2018-03-23T19:41:54.535Z,99632
2018-03-23T19:44:23.741Z,99635
2018-03-23T19:46:51.849Z,99634
2018-03-23T19:49:20.716Z,99641
2018-03-23T19:51:50.800Z,99639
2018-03-23T19:54:18.915Z,99630
2018-03-23T19:56:47.948Z,99622
2018-03-23T19:59:16.130Z,99628
2018-03-23T20:01:44.239Z,99617
2018-03-23T20:04:12.322Z,99609
2018-03-23T20:06:40.410Z,99611
2018-03-23T20:09:09.285Z,99618
2018-03-23T20:11:38.144Z,99616
2018-03-23T20:14:11.880Z,99605
2018-03-23T20:16:40.115Z,99610
2018-03-23T20:19:08.255Z,99613
2018-03-23T20:21:36.548Z,99609
2018-03-23T20:24:11.117Z,99603
2018-03-23T20:26:39.215Z,99608
2018-03-23T20:29:08.074Z,99612
2018-03-23T20:31:41.773Z,99607
2018-03-23T20:34:09.888Z,99600
2018-03-23T20:36:38.746Z,99598
2018-03-23T20:39:06.904Z,99598
2018-03-23T20:41:35.004Z,99596
2018-03-23T20:44:04.126Z,99591
2018-03-23T20:46:32.224Z,99579
2018-03-23T20:49:00.405Z,99581
2018-03-23T20:51:28.493Z,99582
2018-03-23T20:53:57.671Z,99581
2018-03-23T20:56:27.152Z,99582
2018-03-23T20:58:56.566Z,99578
2018-03-23T21:01:24.756Z,99575
2018-03-23T21:03:52.848Z,99584
2018-03-23T21:06:20.972Z,99573
2018-03-23T21:08:49.856Z,99576
2018-03-23T21:11:18.714Z,99586
2018-03-23T21:13:47.269Z,99581
2018-03-23T21:16:15.376Z,99577
2018-03-23T21:18:43.448Z,99575
2018-03-23T21:21:11.531Z,99574
2018-03-23T21:23:40.890Z,99570
2018-03-23T21:26:09.111Z,99565
2018-03-23T21:28:38.008Z,99561
2018-03-23T21:31:06.888Z,99560
2018-03-23T21:33:35.752Z,99562
2018-03-23T21:36:03.859Z,99562
2018-03-23T21:38:32.034Z,99560
2018-03-23T21:41:00.117Z,99563
2018-03-23T21:43:30.515Z,99562
2018-03-23T21:45:59.418Z,99562
2018-03-23T21:48:28.273Z,99564
2018-03-23T21:50:56.393Z,99555
2018-03-23T21:53:24.488Z,99554
2018-03-23T21:55:52.782Z,99557
2018-03-23T21:58:21.510Z,99549
2018-03-23T22:00:49.572Z,99549
2018-03-23T22:03:17.646Z,99543
2018-03-23T22:05:45.930Z,99546
2018-03-23T22:08:14.020Z,99548
2018-03-23T22:10:42.103Z,99541
2018-03-23T22:13:10.500Z,99545
2018-03-23T22:15:38.603Z,99540
2018-03-23T22:18:06.933Z,99547
2018-03-23T22:20:35.794Z,99540
2018-03-23T22:23:04.690Z,99542
2018-03-23T22:25:32.808Z,99539
2018-03-23T22:28:01.245Z,99536
2018-03-23T22:30:29.348Z,99523
2018-03-23T22:32:57.448Z,99536
2018-03-23T22:35:25.623Z,99536
2018-03-23T22:37:54.352Z,99539
2018-03-23T22:40:23.437Z,99539
2018-03-23T22:42:51.621Z,99531
2018-03-23T22:45:20.595Z,99531
2018-03-23T22:47:49.605Z,99532
2018-03-23T22:50:18.065Z,99525
2018-03-23T22:52:46.496Z,99529
2018-03-23T22:55:14.569Z,99520
2018-03-23T22:57:42.652Z,99521
2018-03-23T23:00:10.766Z,99512
2018-03-23T23:02:38.838Z,99515
2018-03-23T23:05:06.944Z,99516
2018-03-23T23:07:35.018Z,99509
2018-03-23T23:10:04.038Z,99509
2018-03-23T23:12:33.232Z,99519
2018-03-23T23:15:01.372Z,99508
2018-03-23T23:17:29.515Z,99506
2018-03-23T23:19:58.456Z,99506
2018-03-23T23:22:26.553Z,99498
2018-03-23T23:24:54.632Z,99500
2018-03-23T23:27:22.756Z,99509
2018-03-23T23:29:50.828Z,99498
2018-03-23T23:32:18.920Z,99497
2018-03-23T23:34:47.439Z,99496
2018-03-23T23:37:15.533Z,99488
2018-03-23T23:39:43.610Z,99477
2018-03-23T23:42:11.714Z,99484
2018-03-23T23:44:39.829Z,99481
2018-03-23T23:47:07.968Z,99478
2018-03-23T23:49:37.352Z,99487
2018-03-23T23:52:10.035Z,99482
2018-03-23T23:54:38.945Z,99475
2018-03-23T23:57:07.046Z,99469
2018-03-23T23:59:35.880Z,99472
