createdAt,value
2019-03-19T00:00:24.223Z,0.00
2019-03-19T00:01:24.227Z,0.00
2019-03-19T00:02:24.222Z,0.00
2019-03-19T00:03:24.189Z,0.00
2019-03-19T00:04:24.178Z,0.00
2019-03-19T00:05:24.167Z,0.00
2019-03-19T00:06:24.156Z,0.00
2019-03-19T00:07:24.166Z,0.00
2019-03-19T00:08:24.134Z,0.00
2019-03-19T00:09:24.124Z,0.00
2019-03-19T00:10:24.112Z,0.00
2019-03-19T00:11:24.101Z,0.00
2019-03-19T00:12:24.111Z,0.00
2019-03-19T00:13:24.081Z,0.00
2019-03-19T00:14:24.087Z,0.00
2019-03-19T00:15:24.055Z,0.00
2019-03-19T00:16:24.045Z,0.00
2019-03-19T00:17:24.034Z,0.00
2019-03-19T00:18:24.042Z,0.00
2019-03-19T00:19:24.011Z,0.00
2019-03-19T00:20:24.001Z,0.00
2019-03-19T00:21:23.989Z,0.00
2019-03-19T00:22:25.767Z,0.00
2019-03-19T00:23:23.989Z,0.00
2019-03-19T00:24:23.956Z,0.00
2019-03-19T00:25:30.033Z,0.00
2019-03-19T00:26:24.933Z,0.00
2019-03-19T00:27:23.923Z,0.00
2019-03-19T00:28:23.932Z,0.00
2019-03-19T00:29:23.900Z,0.00
2019-03-19T00:30:23.890Z,0.00
2019-03-19T00:31:23.878Z,0.00
2019-03-19T00:32:23.866Z,0.00
2019-03-19T00:33:23.877Z,0.00
2019-03-19T00:34:23.845Z,0.00
2019-03-19T00:35:23.832Z,0.00
2019-03-19T00:36:23.822Z,0.00
2019-03-19T00:37:23.810Z,0.00
2019-03-19T00:38:23.819Z,0.00
2019-03-19T00:39:23.788Z,0.00
2019-03-19T00:40:23.777Z,0.00
2019-03-19T00:41:23.766Z,0.00
2019-03-19T00:42:23.755Z,0.00
2019-03-19T00:43:23.765Z,0.00
2019-03-19T00:44:23.736Z,0.00
2019-03-19T00:45:23.723Z,0.00
2019-03-19T00:46:23.718Z,0.00
2019-03-19T00:47:23.699Z,0.00
2019-03-19T00:48:23.709Z,0.00
2019-03-19T00:49:23.676Z,0.00
2019-03-19T00:50:23.666Z,0.00
2019-03-19T00:51:23.655Z,0.00
2019-03-19T00:52:23.643Z,0.00
2019-03-19T00:53:23.653Z,0.00
2019-03-19T00:54:23.622Z,0.00
2019-03-19T00:55:23.609Z,0.00
2019-03-19T00:56:23.598Z,0.00
2019-03-19T00:57:23.588Z,0.00
2019-03-19T00:58:23.603Z,0.00
2019-03-19T00:59:23.565Z,0.00
2019-03-19T01:00:23.555Z,0.00
2019-03-19T01:01:23.543Z,0.00
2019-03-19T01:02:23.532Z,0.00
2019-03-19T01:03:23.542Z,0.00
2019-03-19T01:04:23.511Z,0.00
2019-03-19T01:05:23.498Z,0.00
2019-03-19T01:06:23.488Z,0.00
2019-03-19T01:07:23.477Z,0.00
2019-03-19T01:08:23.491Z,0.00
2019-03-19T01:09:23.453Z,0.00
2019-03-19T01:10:23.443Z,0.00
2019-03-19T01:11:23.431Z,0.00
2019-03-19T01:12:23.421Z,0.00
2019-03-19T01:13:23.410Z,0.00
2019-03-19T01:14:23.418Z,0.00
2019-03-19T01:15:23.390Z,0.00
2019-03-19T01:16:23.380Z,0.00
2019-03-19T01:17:23.368Z,0.00
2019-03-19T01:18:23.353Z,0.00
2019-03-19T01:19:23.364Z,0.00
2019-03-19T01:20:23.331Z,0.00
2019-03-19T01:21:23.320Z,0.00
2019-03-19T01:22:23.309Z,0.00
2019-03-19T01:23:23.297Z,0.00
2019-03-19T01:24:23.308Z,0.00
2019-03-19T01:25:23.276Z,0.00
2019-03-19T01:26:23.269Z,0.00
2019-03-19T01:27:23.253Z,0.00
2019-03-19T01:28:23.243Z,0.00
2019-03-19T01:29:23.252Z,0.00
2019-03-19T01:30:23.219Z,0.00
2019-03-19T01:31:23.210Z,0.00
2019-03-19T01:32:23.197Z,0.00
2019-03-19T01:33:23.187Z,0.00
2019-03-19T01:34:23.196Z,0.00
2019-03-19T01:35:23.164Z,0.00
2019-03-19T01:36:23.152Z,0.00
2019-03-19T01:37:23.142Z,0.00
2019-03-19T01:38:23.131Z,0.00
2019-03-19T01:39:23.140Z,0.00
2019-03-19T01:40:23.108Z,0.00
2019-03-19T01:41:23.098Z,0.00
2019-03-19T01:42:23.086Z,0.00
2019-03-19T01:43:23.075Z,0.00
2019-03-19T01:44:23.084Z,0.00
2019-03-19T01:45:23.054Z,0.00
2019-03-19T01:46:23.041Z,0.00
2019-03-19T01:47:23.030Z,0.00
2019-03-19T01:48:23.019Z,0.00
2019-03-19T01:49:23.028Z,0.00
2019-03-19T01:50:23.000Z,0.00
2019-03-19T01:51:22.985Z,0.00
2019-03-19T01:52:22.974Z,0.00
2019-03-19T01:53:22.964Z,0.00
2019-03-19T01:54:22.972Z,0.00
2019-03-19T01:55:25.441Z,0.00
2019-03-19T01:56:22.929Z,0.00
2019-03-19T01:57:22.919Z,0.00
2019-03-19T01:58:22.907Z,0.00
2019-03-19T01:59:22.916Z,0.00
2019-03-19T02:00:22.889Z,0.00
2019-03-19T02:01:22.874Z,0.00
2019-03-19T02:02:22.865Z,0.00
2019-03-19T02:03:22.851Z,0.00
2019-03-19T02:04:22.861Z,0.00
2019-03-19T02:05:22.830Z,0.00
2019-03-19T02:06:22.817Z,0.00
2019-03-19T02:07:22.805Z,0.00
2019-03-19T02:08:22.816Z,0.00
2019-03-19T02:09:22.784Z,0.00
2019-03-19T02:10:22.794Z,0.00
2019-03-19T02:11:22.760Z,0.00
2019-03-19T02:12:22.753Z,0.00
2019-03-19T02:13:22.741Z,0.00
2019-03-19T02:14:22.728Z,0.00
2019-03-19T02:15:22.738Z,0.00
2019-03-19T02:16:22.706Z,0.00
2019-03-19T02:17:22.696Z,0.00
2019-03-19T02:18:22.685Z,0.00
2019-03-19T02:19:22.675Z,0.00
2019-03-19T02:20:22.683Z,0.00
2019-03-19T02:21:22.650Z,0.00
2019-03-19T02:22:22.638Z,0.00
2019-03-19T02:23:22.629Z,0.00
2019-03-19T02:24:22.617Z,0.00
2019-03-19T02:25:22.628Z,0.00
2019-03-19T02:26:22.594Z,0.00
2019-03-19T02:27:22.583Z,0.00
2019-03-19T02:28:22.573Z,0.00
2019-03-19T02:29:22.568Z,0.00
2019-03-19T02:30:22.572Z,0.00
2019-03-19T02:31:22.539Z,0.00
2019-03-19T02:32:22.530Z,0.00
2019-03-19T02:33:22.516Z,0.00
2019-03-19T02:34:22.506Z,0.00
2019-03-19T02:35:22.517Z,0.00
2019-03-19T02:36:22.493Z,0.00
2019-03-19T02:37:22.473Z,0.00
2019-03-19T02:38:22.460Z,0.00
2019-03-19T02:39:22.451Z,0.00
2019-03-19T02:40:22.459Z,0.00
2019-03-19T02:41:22.428Z,0.00
2019-03-19T02:42:22.415Z,0.00
2019-03-19T02:43:22.896Z,0.00
2019-03-19T02:44:22.393Z,0.00
2019-03-19T02:45:22.404Z,0.00
2019-03-19T02:46:22.373Z,0.00
2019-03-19T02:47:22.360Z,0.00
2019-03-19T02:48:22.350Z,0.00
2019-03-19T02:49:22.337Z,0.00
2019-03-19T02:50:22.350Z,0.00
2019-03-19T02:51:22.320Z,0.00
2019-03-19T02:52:22.310Z,0.00
2019-03-19T02:53:22.293Z,0.00
2019-03-19T02:54:22.282Z,0.00
2019-03-19T02:55:22.330Z,0.00
2019-03-19T02:56:32.725Z,0.00
2019-03-19T02:57:23.248Z,0.00
2019-03-19T02:58:22.236Z,0.00
2019-03-19T02:59:22.227Z,0.00
2019-03-19T03:00:22.215Z,0.00
2019-03-19T03:01:22.224Z,0.00
2019-03-19T03:02:22.196Z,0.00
2019-03-19T03:03:22.180Z,0.00
2019-03-19T03:04:22.172Z,0.00
2019-03-19T03:05:22.171Z,0.00
2019-03-19T03:06:22.168Z,0.00
2019-03-19T03:07:22.139Z,0.00
2019-03-19T03:08:22.131Z,0.00
2019-03-19T03:09:22.113Z,0.00
2019-03-19T03:10:22.102Z,0.00
2019-03-19T03:11:22.115Z,0.00
2019-03-19T03:12:22.080Z,0.00
2019-03-19T03:13:22.069Z,0.00
2019-03-19T03:14:22.057Z,0.00
2019-03-19T03:15:22.046Z,0.00
2019-03-19T03:16:22.056Z,0.00
2019-03-19T03:17:22.025Z,0.00
2019-03-19T03:18:22.013Z,0.00
2019-03-19T03:19:22.004Z,0.00
2019-03-19T03:20:21.996Z,0.00
2019-03-19T03:21:22.001Z,0.00
2019-03-19T03:22:21.968Z,0.00
2019-03-19T03:23:21.957Z,0.00
2019-03-19T03:24:21.947Z,0.00
2019-03-19T03:25:21.942Z,0.00
2019-03-19T03:26:21.944Z,0.00
2019-03-19T03:27:21.914Z,0.00
2019-03-19T03:28:21.902Z,0.00
2019-03-19T03:29:21.891Z,0.00
2019-03-19T03:30:21.933Z,0.00
2019-03-19T03:31:21.890Z,0.00
2019-03-19T03:32:21.858Z,0.00
2019-03-19T03:33:21.869Z,0.00
2019-03-19T03:34:21.836Z,0.00
2019-03-19T03:35:21.829Z,0.00
2019-03-19T03:36:21.834Z,0.00
2019-03-19T03:37:21.800Z,0.00
2019-03-19T03:38:21.788Z,0.00
2019-03-19T03:39:21.783Z,0.00
2019-03-19T03:40:21.767Z,0.00
2019-03-19T03:41:21.778Z,0.00
2019-03-19T03:42:21.748Z,0.00
2019-03-19T03:43:21.733Z,0.00
2019-03-19T03:44:21.722Z,0.00
2019-03-19T03:45:21.710Z,0.00
2019-03-19T03:46:21.729Z,0.00
2019-03-19T03:47:21.692Z,0.00
2019-03-19T03:48:21.678Z,0.00
2019-03-19T03:49:21.665Z,0.00
2019-03-19T03:50:21.659Z,0.00
2019-03-19T03:51:21.666Z,0.00
2019-03-19T03:52:21.638Z,0.00
2019-03-19T03:53:21.622Z,0.00
2019-03-19T03:54:21.614Z,0.00
2019-03-19T03:55:21.624Z,0.00
2019-03-19T03:56:21.589Z,0.00
2019-03-19T03:57:21.600Z,0.00
2019-03-19T03:58:21.567Z,0.00
2019-03-19T03:59:21.554Z,0.00
2019-03-19T04:00:21.544Z,0.00
2019-03-19T04:01:21.540Z,0.00
2019-03-19T04:02:21.543Z,0.00
2019-03-19T04:03:21.521Z,0.00
2019-03-19T04:04:21.507Z,0.00
2019-03-19T04:05:21.490Z,0.00
2019-03-19T04:06:21.481Z,0.00
2019-03-19T04:07:21.488Z,0.00
2019-03-19T04:08:21.460Z,0.00
2019-03-19T04:09:21.442Z,0.00
2019-03-19T04:10:21.434Z,0.00
2019-03-19T04:11:21.444Z,0.00
2019-03-19T04:12:21.434Z,0.00
2019-03-19T04:13:21.424Z,0.00
2019-03-19T04:14:21.388Z,0.00
2019-03-19T04:15:21.380Z,0.00
2019-03-19T04:16:21.365Z,0.00
2019-03-19T04:17:21.374Z,0.00
2019-03-19T04:18:21.343Z,0.00
2019-03-19T04:19:21.332Z,0.00
2019-03-19T04:20:21.322Z,0.00
2019-03-19T04:21:21.311Z,0.00
2019-03-19T04:22:21.322Z,0.00
2019-03-19T04:23:21.290Z,0.00
2019-03-19T04:24:21.292Z,0.00
2019-03-19T04:25:21.273Z,0.00
2019-03-19T04:26:21.255Z,0.00
2019-03-19T04:27:21.263Z,0.00
2019-03-19T04:28:21.234Z,0.00
2019-03-19T04:29:21.221Z,0.00
2019-03-19T04:30:21.210Z,0.00
2019-03-19T04:31:21.199Z,0.00
2019-03-19T04:32:21.210Z,0.00
2019-03-19T04:33:21.186Z,0.00
2019-03-19T04:34:21.165Z,0.00
2019-03-19T04:35:21.154Z,0.00
2019-03-19T04:36:21.143Z,0.00
2019-03-19T04:37:21.154Z,0.00
2019-03-19T04:38:21.122Z,0.00
2019-03-19T04:39:21.108Z,0.00
2019-03-19T04:40:21.099Z,0.00
2019-03-19T04:41:21.086Z,0.00
2019-03-19T04:42:21.096Z,0.00
2019-03-19T04:43:21.064Z,0.00
2019-03-19T04:44:21.053Z,0.00
2019-03-19T04:45:21.042Z,0.00
2019-03-19T04:46:21.032Z,0.00
2019-03-19T04:47:21.040Z,0.00
2019-03-19T04:48:21.030Z,0.00
2019-03-19T04:49:20.998Z,0.00
2019-03-19T04:50:20.986Z,0.00
2019-03-19T04:51:20.975Z,0.00
2019-03-19T04:52:20.965Z,0.00
2019-03-19T04:53:20.974Z,0.00
2019-03-19T04:54:20.942Z,0.00
2019-03-19T04:55:20.931Z,0.00
2019-03-19T04:56:20.919Z,0.00
2019-03-19T04:57:26.857Z,0.00
2019-03-19T04:58:21.917Z,0.00
2019-03-19T04:59:20.886Z,0.00
2019-03-19T05:00:20.875Z,0.00
2019-03-19T05:01:20.863Z,0.00
2019-03-19T05:02:20.852Z,0.00
2019-03-19T05:03:20.862Z,0.00
2019-03-19T05:04:20.832Z,0.00
2019-03-19T05:05:20.818Z,0.00
2019-03-19T05:06:20.806Z,0.00
2019-03-19T05:07:20.796Z,0.00
2019-03-19T05:08:20.806Z,0.00
2019-03-19T05:09:20.777Z,0.00
2019-03-19T05:10:20.762Z,0.00
2019-03-19T05:11:20.750Z,0.00
2019-03-19T05:12:20.740Z,0.00
2019-03-19T05:13:20.751Z,0.00
2019-03-19T05:14:20.719Z,0.00
2019-03-19T05:15:20.706Z,0.00
2019-03-19T05:16:20.695Z,0.00
2019-03-19T05:17:20.684Z,0.00
2019-03-19T05:18:20.693Z,0.00
2019-03-19T05:19:20.661Z,0.00
2019-03-19T05:20:20.650Z,0.00
2019-03-19T05:21:20.639Z,0.00
2019-03-19T05:22:20.627Z,0.00
2019-03-19T05:23:20.637Z,0.00
2019-03-19T05:24:20.604Z,0.00
2019-03-19T05:25:20.593Z,0.00
2019-03-19T05:26:20.581Z,0.00
2019-03-19T05:27:20.570Z,0.00
2019-03-19T05:28:20.580Z,4.00
2019-03-19T05:29:20.549Z,4.00
2019-03-19T05:30:20.616Z,4.00
2019-03-19T05:31:20.525Z,0.00
2019-03-19T05:32:20.514Z,0.00
2019-03-19T05:33:20.528Z,4.00
2019-03-19T05:34:20.493Z,4.00
2019-03-19T05:35:20.488Z,4.00
2019-03-19T05:36:20.470Z,8.00
2019-03-19T05:37:20.458Z,4.00
2019-03-19T05:38:20.471Z,4.00
2019-03-19T05:39:20.435Z,8.00
2019-03-19T05:40:20.426Z,8.00
2019-03-19T05:41:20.413Z,8.00
2019-03-19T05:42:20.401Z,8.00
2019-03-19T05:43:20.411Z,8.00
2019-03-19T05:44:20.379Z,12.00
2019-03-19T05:45:20.367Z,12.00
2019-03-19T05:46:20.356Z,12.00
2019-03-19T05:47:20.344Z,12.00
2019-03-19T05:48:20.354Z,16.00
2019-03-19T05:49:20.322Z,12.00
2019-03-19T05:50:20.333Z,16.00
2019-03-19T05:51:20.299Z,16.00
2019-03-19T05:52:20.289Z,20.00
2019-03-19T05:53:20.280Z,16.00
2019-03-19T05:54:20.290Z,20.00
2019-03-19T05:55:20.254Z,20.00
2019-03-19T05:56:20.244Z,20.00
2019-03-19T05:57:20.233Z,20.00
2019-03-19T05:58:20.221Z,24.00
2019-03-19T05:59:20.231Z,20.00
2019-03-19T06:00:20.198Z,24.00
2019-03-19T06:01:20.188Z,24.00
2019-03-19T06:02:20.176Z,28.00
2019-03-19T06:03:20.165Z,24.00
2019-03-19T06:04:20.174Z,28.00
2019-03-19T06:05:21.337Z,28.00
2019-03-19T06:06:20.132Z,32.00
2019-03-19T06:07:20.122Z,28.00
2019-03-19T06:08:20.109Z,32.00
2019-03-19T06:09:20.129Z,32.00
2019-03-19T06:10:20.089Z,36.00
2019-03-19T06:11:20.074Z,36.00
2019-03-19T06:12:20.064Z,32.00
2019-03-19T06:13:20.052Z,36.00
2019-03-19T06:14:20.062Z,36.00
2019-03-19T06:15:20.030Z,40.00
2019-03-19T06:16:20.019Z,36.00
2019-03-19T06:17:20.007Z,40.00
2019-03-19T06:18:19.995Z,40.00
2019-03-19T06:19:20.007Z,40.00
2019-03-19T06:20:19.973Z,44.00
2019-03-19T06:21:19.961Z,40.00
2019-03-19T06:22:19.950Z,40.00
2019-03-19T06:23:19.939Z,44.00
2019-03-19T06:24:19.949Z,44.00
2019-03-19T06:25:19.917Z,48.00
2019-03-19T06:26:19.907Z,44.00
2019-03-19T06:27:19.894Z,44.00
2019-03-19T06:28:19.882Z,48.00
2019-03-19T06:29:19.893Z,48.00
2019-03-19T06:30:19.859Z,48.00
2019-03-19T06:31:19.852Z,52.00
2019-03-19T06:32:19.838Z,56.00
2019-03-19T06:33:19.827Z,60.00
2019-03-19T06:34:19.836Z,56.00
2019-03-19T06:35:19.804Z,60.00
2019-03-19T06:36:19.793Z,60.00
2019-03-19T06:37:19.780Z,60.00
2019-03-19T06:38:19.770Z,60.00
2019-03-19T06:39:19.779Z,60.00
2019-03-19T06:40:19.746Z,64.00
2019-03-19T06:41:19.743Z,60.00
2019-03-19T06:42:19.735Z,64.00
2019-03-19T06:43:19.713Z,64.00
2019-03-19T06:44:19.723Z,64.00
2019-03-19T06:45:19.689Z,64.00
2019-03-19T06:46:19.703Z,64.00
2019-03-19T06:47:19.667Z,68.00
2019-03-19T06:48:19.659Z,64.00
2019-03-19T06:49:19.645Z,148.00
2019-03-19T06:50:19.655Z,172.00
2019-03-19T06:51:19.623Z,172.00
2019-03-19T06:52:19.612Z,176.00
2019-03-19T06:53:19.601Z,176.00
2019-03-19T06:54:19.589Z,172.00
2019-03-19T06:55:19.610Z,172.00
2019-03-19T06:56:19.566Z,176.00
2019-03-19T06:57:19.555Z,172.00
2019-03-19T06:58:19.542Z,176.00
2019-03-19T06:59:19.532Z,176.00
2019-03-19T07:00:19.544Z,180.00
2019-03-19T07:01:19.510Z,184.00
2019-03-19T07:02:19.500Z,184.00
2019-03-19T07:03:19.487Z,184.00
2019-03-19T07:04:19.478Z,184.00
2019-03-19T07:05:19.488Z,184.00
2019-03-19T07:06:19.454Z,184.00
2019-03-19T07:07:19.444Z,184.00
2019-03-19T07:08:19.433Z,188.00
2019-03-19T07:09:19.423Z,188.00
2019-03-19T07:10:19.430Z,188.00
2019-03-19T07:11:19.398Z,184.00
2019-03-19T07:12:19.388Z,188.00
2019-03-19T07:13:19.377Z,188.00
2019-03-19T07:14:19.368Z,188.00
2019-03-19T07:15:19.377Z,188.00
2019-03-19T07:16:19.342Z,188.00
2019-03-19T07:17:19.331Z,188.00
2019-03-19T07:18:19.320Z,188.00
2019-03-19T07:19:19.329Z,188.00
2019-03-19T07:20:19.318Z,192.00
2019-03-19T07:21:19.287Z,192.00
2019-03-19T07:22:19.277Z,192.00
2019-03-19T07:23:19.265Z,188.00
2019-03-19T07:24:19.253Z,192.00
2019-03-19T07:25:19.264Z,192.00
2019-03-19T07:26:19.231Z,192.00
2019-03-19T07:27:19.220Z,188.00
2019-03-19T07:28:22.368Z,188.00
2019-03-19T07:29:19.197Z,188.00
2019-03-19T07:30:19.215Z,192.00
2019-03-19T07:31:30.161Z,188.00
2019-03-19T07:32:20.162Z,192.00
2019-03-19T07:33:19.152Z,196.00
2019-03-19T07:34:19.141Z,196.00
2019-03-19T07:35:19.156Z,196.00
2019-03-19T07:36:19.120Z,196.00
2019-03-19T07:37:19.108Z,192.00
2019-03-19T07:38:19.098Z,192.00
2019-03-19T07:39:19.088Z,192.00
2019-03-19T07:40:19.114Z,192.00
2019-03-19T07:41:19.065Z,192.00
2019-03-19T07:42:19.057Z,192.00
2019-03-19T07:43:19.045Z,192.00
2019-03-19T07:44:19.030Z,192.00
2019-03-19T07:45:19.019Z,192.00
2019-03-19T07:46:19.030Z,192.00
2019-03-19T07:47:18.998Z,192.00
2019-03-19T07:48:18.986Z,192.00
2019-03-19T07:49:18.974Z,192.00
2019-03-19T07:50:18.963Z,192.00
2019-03-19T07:51:18.975Z,192.00
2019-03-19T07:52:18.940Z,196.00
2019-03-19T07:53:18.931Z,192.00
2019-03-19T07:54:18.919Z,192.00
2019-03-19T07:55:18.909Z,192.00
2019-03-19T07:56:18.918Z,192.00
2019-03-19T07:57:18.886Z,196.00
2019-03-19T07:58:18.874Z,192.00
2019-03-19T07:59:18.863Z,196.00
2019-03-19T08:00:18.851Z,196.00
2019-03-19T08:01:18.902Z,196.00
2019-03-19T08:02:18.830Z,192.00
2019-03-19T08:03:18.820Z,196.00
2019-03-19T08:04:18.809Z,196.00
2019-03-19T08:05:18.800Z,192.00
2019-03-19T08:06:18.806Z,192.00
2019-03-19T08:07:18.774Z,192.00
2019-03-19T08:08:18.764Z,192.00
2019-03-19T08:09:18.820Z,196.00
2019-03-19T08:10:18.744Z,196.00
2019-03-19T08:11:18.751Z,196.00
2019-03-19T08:12:18.718Z,196.00
2019-03-19T08:13:18.708Z,196.00
2019-03-19T08:14:18.696Z,196.00
2019-03-19T08:15:18.686Z,196.00
2019-03-19T08:16:27.080Z,196.00
2019-03-19T08:17:19.682Z,196.00
2019-03-19T08:18:18.652Z,196.00
2019-03-19T08:19:18.640Z,196.00
2019-03-19T08:20:18.630Z,196.00
2019-03-19T08:21:18.639Z,196.00
2019-03-19T08:22:18.609Z,196.00
2019-03-19T08:23:18.596Z,196.00
2019-03-19T08:24:18.586Z,196.00
2019-03-19T08:25:18.573Z,196.00
2019-03-19T08:26:18.583Z,196.00
2019-03-19T08:27:18.553Z,196.00
2019-03-19T08:28:18.539Z,324.00
2019-03-19T08:29:18.532Z,324.00
2019-03-19T08:30:18.519Z,324.00
2019-03-19T08:31:18.592Z,196.00
2019-03-19T08:32:18.497Z,192.00
2019-03-19T08:33:18.489Z,192.00
2019-03-19T08:34:18.474Z,196.00
2019-03-19T08:35:18.463Z,188.00
2019-03-19T08:36:18.450Z,192.00
2019-03-19T08:37:18.461Z,192.00
2019-03-19T08:38:18.462Z,192.00
2019-03-19T08:39:18.417Z,192.00
2019-03-19T08:40:18.409Z,192.00
2019-03-19T08:41:18.397Z,188.00
2019-03-19T08:42:18.404Z,192.00
2019-03-19T08:43:20.318Z,192.00
2019-03-19T08:44:27.434Z,188.00
2019-03-19T08:45:19.348Z,192.00
2019-03-19T08:46:18.338Z,188.00
2019-03-19T08:47:18.350Z,188.00
2019-03-19T08:48:18.316Z,192.00
2019-03-19T08:49:18.305Z,188.00
2019-03-19T08:50:18.304Z,192.00
2019-03-19T08:51:18.332Z,188.00
2019-03-19T08:52:18.292Z,192.00
2019-03-19T08:53:18.260Z,200.00
2019-03-19T08:54:18.249Z,200.00
2019-03-19T08:55:18.248Z,196.00
2019-03-19T08:56:18.227Z,200.00
2019-03-19T08:57:18.251Z,196.00
2019-03-19T08:58:18.206Z,200.00
2019-03-19T08:59:18.202Z,200.00
2019-03-19T09:00:18.185Z,196.00
2019-03-19T09:01:18.171Z,196.00
2019-03-19T09:02:18.182Z,196.00
2019-03-19T09:03:18.149Z,196.00
2019-03-19T09:04:18.136Z,196.00
2019-03-19T09:05:18.125Z,196.00
2019-03-19T09:06:18.114Z,200.00
2019-03-19T09:07:20.075Z,200.00
2019-03-19T09:08:18.091Z,200.00
2019-03-19T09:09:18.081Z,200.00
2019-03-19T09:10:18.084Z,196.00
2019-03-19T09:11:18.058Z,196.00
2019-03-19T09:12:18.069Z,196.00
2019-03-19T09:13:18.036Z,196.00
2019-03-19T09:14:18.024Z,200.00
2019-03-19T09:15:18.019Z,200.00
2019-03-19T09:16:18.001Z,200.00
2019-03-19T09:17:18.011Z,200.00
2019-03-19T09:18:17.978Z,196.00
2019-03-19T09:19:17.967Z,196.00
2019-03-19T09:20:17.957Z,196.00
2019-03-19T09:21:17.945Z,196.00
2019-03-19T09:22:17.956Z,196.00
2019-03-19T09:23:17.923Z,196.00
2019-03-19T09:24:17.912Z,196.00
2019-03-19T09:25:17.901Z,192.00
2019-03-19T09:26:17.889Z,196.00
2019-03-19T09:27:17.927Z,200.00
2019-03-19T09:28:17.867Z,196.00
2019-03-19T09:29:17.934Z,200.00
2019-03-19T09:30:17.845Z,196.00
2019-03-19T09:31:17.833Z,200.00
2019-03-19T09:32:17.905Z,200.00
2019-03-19T09:33:17.832Z,200.00
2019-03-19T09:34:17.800Z,200.00
2019-03-19T09:35:17.791Z,204.00
2019-03-19T09:36:17.778Z,204.00
2019-03-19T09:37:17.767Z,200.00
2019-03-19T09:38:17.988Z,200.00
2019-03-19T09:39:17.743Z,200.00
2019-03-19T09:40:17.732Z,204.00
2019-03-19T09:41:17.723Z,204.00
2019-03-19T09:42:17.728Z,200.00
2019-03-19T09:43:17.719Z,204.00
2019-03-19T09:44:17.687Z,204.00
2019-03-19T09:45:17.677Z,200.00
2019-03-19T09:46:18.583Z,204.00
2019-03-19T09:47:17.653Z,204.00
2019-03-19T09:48:17.663Z,204.00
2019-03-19T09:49:17.632Z,204.00
2019-03-19T09:50:17.619Z,204.00
2019-03-19T09:51:17.609Z,208.00
2019-03-19T09:52:17.598Z,208.00
2019-03-19T09:53:18.806Z,208.00
2019-03-19T09:54:17.581Z,208.00
2019-03-19T09:55:17.569Z,212.00
2019-03-19T09:56:17.553Z,208.00
2019-03-19T09:57:17.542Z,208.00
2019-03-19T09:58:17.552Z,212.00
2019-03-19T09:59:26.828Z,216.00
2019-03-19T10:00:18.516Z,212.00
2019-03-19T10:01:17.498Z,208.00
2019-03-19T10:02:17.487Z,216.00
2019-03-19T10:03:17.502Z,212.00
2019-03-19T10:04:17.465Z,212.00
2019-03-19T10:05:17.453Z,216.00
2019-03-19T10:06:17.445Z,216.00
2019-03-19T10:07:17.432Z,216.00
2019-03-19T10:08:17.440Z,216.00
2019-03-19T10:09:17.407Z,216.00
2019-03-19T10:10:17.397Z,220.00
2019-03-19T10:11:17.389Z,240.00
2019-03-19T10:12:17.375Z,280.00
2019-03-19T10:13:17.386Z,264.00
2019-03-19T10:14:17.352Z,240.00
2019-03-19T10:15:17.342Z,248.00
2019-03-19T10:16:17.329Z,256.00
2019-03-19T10:17:17.369Z,264.00
2019-03-19T10:18:17.330Z,304.00
2019-03-19T10:19:17.296Z,284.00
2019-03-19T10:20:18.092Z,236.00
2019-03-19T10:21:17.273Z,236.00
2019-03-19T10:22:17.262Z,240.00
2019-03-19T10:23:17.281Z,252.00
2019-03-19T10:24:17.241Z,268.00
2019-03-19T10:25:17.228Z,268.00
2019-03-19T10:26:17.219Z,260.00
2019-03-19T10:27:19.561Z,224.00
2019-03-19T10:28:17.195Z,216.00
2019-03-19T10:29:17.204Z,216.00
2019-03-19T10:30:17.174Z,208.00
2019-03-19T10:31:17.272Z,212.00
2019-03-19T10:32:17.150Z,204.00
2019-03-19T10:33:17.138Z,208.00
2019-03-19T10:34:17.151Z,204.00
2019-03-19T10:35:17.136Z,200.00
2019-03-19T10:36:17.106Z,200.00
2019-03-19T10:37:17.142Z,212.00
2019-03-19T10:38:17.127Z,216.00
2019-03-19T10:39:17.092Z,216.00
2019-03-19T10:40:17.063Z,220.00
2019-03-19T10:41:17.049Z,224.00
2019-03-19T10:42:17.038Z,224.00
2019-03-19T10:43:17.030Z,224.00
2019-03-19T10:44:17.038Z,224.00
2019-03-19T10:45:17.007Z,216.00
2019-03-19T10:46:17.203Z,224.00
2019-03-19T10:47:16.984Z,232.00
2019-03-19T10:48:16.971Z,228.00
2019-03-19T10:49:16.986Z,224.00
2019-03-19T10:50:16.950Z,220.00
2019-03-19T10:51:16.938Z,224.00
2019-03-19T10:52:16.927Z,232.00
2019-03-19T10:53:16.916Z,256.00
2019-03-19T10:54:16.927Z,312.00
2019-03-19T10:55:16.893Z,304.00
2019-03-19T10:56:16.882Z,264.00
2019-03-19T10:57:16.872Z,272.00
2019-03-19T10:58:16.862Z,280.00
2019-03-19T10:59:16.870Z,268.00
2019-03-19T11:00:16.838Z,300.00
2019-03-19T11:01:16.827Z,304.00
2019-03-19T11:02:16.817Z,328.00
2019-03-19T11:03:16.804Z,308.00
2019-03-19T11:04:16.818Z,296.00
2019-03-19T11:05:16.784Z,280.00
2019-03-19T11:06:16.774Z,244.00
2019-03-19T11:07:16.766Z,232.00
2019-03-19T11:08:16.752Z,228.00
2019-03-19T11:09:16.758Z,228.00
2019-03-19T11:10:16.730Z,228.00
2019-03-19T11:11:16.715Z,220.00
2019-03-19T11:12:16.712Z,220.00
2019-03-19T11:13:16.692Z,216.00
2019-03-19T11:14:16.706Z,216.00
2019-03-19T11:15:16.668Z,216.00
2019-03-19T11:16:16.658Z,224.00
2019-03-19T11:17:16.649Z,232.00
2019-03-19T11:18:16.635Z,224.00
2019-03-19T11:19:16.652Z,220.00
2019-03-19T11:20:16.614Z,220.00
2019-03-19T11:21:16.603Z,220.00
2019-03-19T11:22:16.592Z,212.00
2019-03-19T11:23:16.578Z,208.00
2019-03-19T11:24:16.568Z,208.00
2019-03-19T11:25:16.577Z,212.00
2019-03-19T11:26:16.545Z,212.00
2019-03-19T11:27:16.532Z,212.00
2019-03-19T11:28:16.521Z,208.00
2019-03-19T11:29:16.511Z,212.00
2019-03-19T11:30:16.522Z,216.00
2019-03-19T11:31:16.488Z,216.00
2019-03-19T11:32:16.479Z,220.00
2019-03-19T11:33:16.479Z,216.00
2019-03-19T11:34:16.454Z,220.00
2019-03-19T11:35:16.466Z,224.00
2019-03-19T11:36:16.433Z,224.00
2019-03-19T11:37:16.423Z,248.00
2019-03-19T11:38:16.410Z,264.00
2019-03-19T11:39:16.399Z,256.00
2019-03-19T11:40:16.408Z,220.00
2019-03-19T11:41:16.377Z,220.00
2019-03-19T11:42:16.366Z,228.00
2019-03-19T11:43:16.358Z,220.00
2019-03-19T11:44:16.342Z,216.00
2019-03-19T11:45:16.355Z,216.00
2019-03-19T11:46:16.326Z,216.00
2019-03-19T11:47:16.309Z,216.00
2019-03-19T11:48:16.299Z,216.00
2019-03-19T11:49:16.287Z,216.00
2019-03-19T11:50:16.300Z,216.00
2019-03-19T11:51:16.266Z,216.00
2019-03-19T11:52:16.253Z,216.00
2019-03-19T11:53:16.243Z,216.00
2019-03-19T11:54:16.232Z,216.00
2019-03-19T11:55:16.243Z,212.00
2019-03-19T11:56:16.210Z,216.00
2019-03-19T11:57:16.198Z,216.00
2019-03-19T11:58:16.192Z,212.00
2019-03-19T11:59:16.195Z,216.00
2019-03-19T12:00:16.185Z,220.00
2019-03-19T12:01:16.158Z,220.00
2019-03-19T12:02:25.541Z,220.00
2019-03-19T12:03:17.132Z,220.00
2019-03-19T12:04:16.121Z,220.00
2019-03-19T12:05:16.130Z,220.00
2019-03-19T12:06:16.099Z,216.00
2019-03-19T12:07:16.089Z,216.00
2019-03-19T12:08:16.076Z,216.00
2019-03-19T12:09:16.065Z,216.00
2019-03-19T12:10:16.098Z,212.00
2019-03-19T12:11:16.044Z,212.00
2019-03-19T12:12:16.035Z,212.00
2019-03-19T12:13:16.022Z,216.00
2019-03-19T12:14:16.009Z,216.00
2019-03-19T12:15:16.000Z,216.00
2019-03-19T12:16:16.009Z,212.00
2019-03-19T12:17:15.977Z,208.00
2019-03-19T12:18:15.967Z,212.00
2019-03-19T12:19:15.954Z,212.00
2019-03-19T12:20:15.947Z,208.00
2019-03-19T12:21:15.953Z,208.00
2019-03-19T12:22:15.921Z,128.00
2019-03-19T12:23:15.910Z,208.00
2019-03-19T12:24:15.899Z,208.00
2019-03-19T12:25:15.888Z,208.00
2019-03-19T12:26:15.918Z,204.00
2019-03-19T12:27:15.867Z,204.00
2019-03-19T12:28:15.855Z,204.00
2019-03-19T12:29:15.843Z,204.00
2019-03-19T12:30:22.194Z,208.00
2019-03-19T12:31:16.841Z,212.00
2019-03-19T12:32:15.810Z,208.00
2019-03-19T12:33:15.799Z,212.00
2019-03-19T12:34:15.792Z,216.00
2019-03-19T12:35:15.777Z,216.00
2019-03-19T12:36:15.813Z,212.00
2019-03-19T12:37:15.754Z,216.00
2019-03-19T12:38:15.743Z,216.00
2019-03-19T12:39:15.779Z,220.00
2019-03-19T12:40:15.721Z,216.00
2019-03-19T12:41:15.735Z,216.00
2019-03-19T12:42:15.698Z,216.00
2019-03-19T12:43:15.690Z,220.00
2019-03-19T12:44:15.676Z,220.00
2019-03-19T12:45:15.668Z,220.00
2019-03-19T12:46:15.674Z,220.00
2019-03-19T12:47:15.642Z,220.00
2019-03-19T12:48:15.632Z,220.00
2019-03-19T12:49:15.619Z,220.00
2019-03-19T12:50:15.610Z,220.00
2019-03-19T12:51:15.623Z,220.00
2019-03-19T12:52:15.586Z,220.00