createdAt,value
2022-11-20T00:00:57.990Z,7.41
2022-11-20T00:03:24.788Z,8.31
2022-11-20T00:05:52.099Z,8.40
2022-11-20T00:08:19.313Z,8.35
2022-11-20T00:10:46.077Z,7.70
2022-11-20T00:13:12.896Z,6.82
2022-11-20T00:15:39.577Z,8.42
2022-11-20T00:18:06.231Z,7.91
2022-11-20T00:20:33.136Z,5.84
2022-11-20T00:23:00.362Z,8.46
2022-11-20T00:25:27.279Z,7.08
2022-11-20T00:27:54.558Z,8.34
2022-11-20T00:30:21.276Z,9.01
2022-11-20T00:32:48.200Z,8.13
2022-11-20T00:35:14.940Z,5.98
2022-11-20T00:37:41.651Z,5.54
2022-11-20T00:40:08.933Z,7.33
2022-11-20T00:42:36.131Z,7.40
2022-11-20T00:45:03.007Z,7.90
2022-11-20T00:47:29.786Z,6.51
2022-11-20T00:49:56.477Z,6.56
2022-11-20T00:52:23.368Z,7.41
2022-11-20T00:54:50.045Z,6.78
2022-11-20T00:57:16.726Z,7.34
2022-11-20T00:59:44.852Z,5.99
2022-11-20T01:02:12.581Z,7.33
2022-11-20T01:04:39.710Z,8.32
2022-11-20T01:07:06.475Z,8.24
2022-11-20T01:09:33.533Z,6.52
2022-11-20T01:12:00.267Z,6.85
2022-11-20T01:14:27.117Z,6.61
2022-11-20T01:16:53.912Z,7.22
2022-11-20T01:19:25.405Z,6.25
2022-11-20T01:21:55.510Z,6.66
2022-11-20T01:24:23.970Z,7.29
2022-11-20T01:26:52.618Z,8.08
2022-11-20T01:29:25.523Z,6.59
2022-11-20T01:31:53.898Z,6.83
2022-11-20T01:34:23.021Z,7.86
2022-11-20T01:36:54.516Z,7.52
2022-11-20T01:39:26.502Z,6.38
2022-11-20T01:42:13.829Z,7.91
2022-11-20T01:44:58.934Z,8.55
2022-11-20T01:47:37.582Z,6.71
2022-11-20T01:50:12.671Z,5.72
2022-11-20T01:52:44.065Z,6.61
2022-11-20T01:55:22.894Z,7.78
2022-11-20T01:57:51.028Z,7.53
2022-11-20T02:00:20.593Z,7.91
2022-11-20T02:02:51.884Z,8.26
2022-11-20T02:05:26.550Z,9.22
2022-11-20T02:07:55.447Z,9.01
2022-11-20T02:10:22.293Z,6.91
2022-11-20T02:13:08.109Z,7.19
2022-11-20T02:15:35.470Z,8.88
2022-11-20T02:18:02.588Z,8.59
2022-11-20T02:20:29.549Z,7.41
2022-11-20T02:23:04.103Z,6.40
2022-11-20T02:25:34.113Z,7.22
2022-11-20T02:28:01.093Z,7.03
2022-11-20T02:30:27.820Z,7.40
2022-11-20T02:32:54.541Z,7.57
2022-11-20T02:35:21.189Z,8.55
2022-11-20T02:37:57.292Z,6.77
2022-11-20T02:40:24.984Z,6.83
2022-11-20T02:42:58.205Z,5.33
2022-11-20T02:45:25.785Z,7.44
2022-11-20T02:47:53.609Z,7.96
2022-11-20T02:50:21.207Z,7.69
2022-11-20T02:52:47.943Z,6.84
2022-11-20T02:55:14.718Z,7.66
2022-11-20T02:57:41.505Z,5.49
2022-11-20T03:00:09.854Z,9.00
2022-11-20T03:02:36.689Z,7.31
2022-11-20T03:05:04.411Z,7.10
2022-11-20T03:07:31.190Z,8.98
2022-11-20T03:09:57.962Z,9.03
2022-11-20T03:12:24.768Z,7.70
2022-11-20T03:14:53.204Z,7.69
2022-11-20T03:17:20.643Z,7.99
2022-11-20T03:19:47.554Z,8.31
2022-11-20T03:22:14.469Z,8.05
2022-11-20T03:24:41.271Z,5.74
2022-11-20T03:27:08.721Z,7.09
2022-11-20T03:29:36.681Z,9.32
2022-11-20T03:32:03.449Z,8.55
2022-11-20T03:34:30.269Z,8.54
2022-11-20T03:36:57.005Z,7.85
2022-11-20T03:39:24.358Z,7.13
2022-11-20T03:41:51.336Z,7.92
2022-11-20T03:44:18.048Z,6.92
2022-11-20T03:46:44.738Z,8.82
2022-11-20T03:49:11.633Z,7.30
2022-11-20T03:51:38.374Z,8.71
2022-11-20T03:54:09.338Z,7.79
2022-11-20T03:56:40.292Z,8.32
2022-11-20T03:59:08.069Z,8.06
2022-11-20T04:01:38.329Z,9.41
2022-11-20T04:04:05.957Z,8.20
2022-11-20T04:06:38.286Z,7.20
2022-11-20T04:09:06.610Z,8.03
2022-11-20T04:11:35.888Z,7.11
2022-11-20T04:14:05.119Z,7.57
2022-11-20T04:16:34.301Z,8.30
2022-11-20T04:19:02.824Z,8.85
2022-11-20T04:21:30.340Z,6.30
2022-11-20T04:23:57.345Z,6.80
2022-11-20T04:26:26.704Z,7.48
2022-11-20T04:28:53.479Z,7.88
2022-11-20T04:31:22.521Z,7.20
2022-11-20T04:33:49.962Z,6.45
2022-11-20T04:36:26.516Z,7.88
2022-11-20T04:38:57.791Z,10.48
2022-11-20T04:41:28.143Z,8.62
2022-11-20T04:44:04.362Z,7.42
2022-11-20T04:46:38.545Z,8.83
2022-11-20T04:49:06.155Z,9.74
2022-11-20T04:51:33.649Z,10.04
2022-11-20T04:54:00.526Z,9.28
2022-11-20T04:56:27.474Z,6.49
2022-11-20T04:58:54.938Z,9.73
2022-11-20T05:01:24.707Z,7.61
2022-11-20T05:03:52.712Z,8.70
2022-11-20T05:06:21.424Z,8.63
2022-11-20T05:08:48.168Z,7.71
2022-11-20T05:11:17.908Z,6.44
2022-11-20T05:13:44.866Z,8.03
2022-11-20T05:16:14.139Z,4.69
2022-11-20T05:18:42.293Z,7.66
2022-11-20T05:21:11.158Z,6.95
2022-11-20T05:23:38.991Z,9.32
2022-11-20T05:26:07.229Z,7.44
2022-11-20T05:28:34.663Z,5.92
2022-11-20T05:31:14.458Z,8.01
2022-11-20T05:33:42.871Z,8.12
2022-11-20T05:36:11.178Z,8.60
2022-11-20T05:38:38.078Z,7.04
2022-11-20T05:41:06.849Z,7.91
2022-11-20T05:43:35.816Z,5.96
2022-11-20T05:46:03.373Z,7.65
2022-11-20T05:48:30.131Z,8.84
2022-11-20T05:50:59.056Z,8.92
2022-11-20T05:53:27.851Z,6.66
2022-11-20T05:55:59.424Z,5.21
2022-11-20T05:58:26.435Z,8.19
2022-11-20T06:00:54.097Z,7.04
2022-11-20T06:03:20.980Z,6.23
2022-11-20T06:05:47.784Z,6.66
2022-11-20T06:08:14.500Z,7.26
2022-11-20T06:10:41.550Z,6.76
2022-11-20T06:13:08.282Z,5.10
2022-11-20T06:15:35.011Z,6.55
2022-11-20T06:18:01.696Z,6.95
2022-11-20T06:20:28.415Z,6.75
2022-11-20T06:22:55.700Z,7.83
2022-11-20T06:25:22.412Z,4.68
2022-11-20T06:27:49.137Z,7.43
2022-11-20T06:30:16.201Z,6.89
2022-11-20T06:32:43.688Z,5.38
2022-11-20T06:35:11.546Z,6.10
2022-11-20T06:37:38.252Z,6.58
2022-11-20T06:40:05.539Z,7.58
2022-11-20T06:42:33.552Z,6.66
2022-11-20T06:45:00.307Z,5.99
2022-11-20T06:47:27.007Z,7.59
2022-11-20T06:49:53.748Z,8.39
2022-11-20T06:52:20.434Z,7.45
2022-11-20T06:54:47.169Z,7.15
2022-11-20T06:57:13.837Z,9.05
2022-11-20T06:59:42.022Z,7.88
2022-11-20T07:02:13.110Z,7.97
2022-11-20T07:04:41.019Z,6.68
2022-11-20T07:07:07.768Z,6.07
2022-11-20T07:09:35.003Z,8.18
2022-11-20T07:12:01.661Z,7.04
2022-11-20T07:14:28.501Z,7.11
2022-11-20T07:16:55.268Z,7.16
2022-11-20T07:19:22.431Z,9.41
2022-11-20T07:21:49.317Z,7.36
2022-11-20T07:24:16.013Z,7.74
2022-11-20T07:26:47.477Z,10.56
2022-11-20T07:29:14.196Z,14.07
2022-11-20T07:31:42.642Z,10.37
2022-11-20T07:34:10.229Z,12.75
2022-11-20T07:36:36.914Z,12.59
2022-11-20T07:39:03.729Z,10.70
2022-11-20T07:41:30.385Z,9.09
2022-11-20T07:43:57.593Z,11.35
2022-11-20T07:46:24.325Z,12.44
2022-11-20T07:48:51.067Z,12.42
2022-11-20T07:51:18.053Z,12.32
2022-11-20T07:53:44.749Z,11.80
2022-11-20T07:56:12.407Z,12.16
2022-11-20T07:58:39.089Z,12.72
2022-11-20T08:01:07.209Z,15.50
2022-11-20T08:03:38.728Z,11.17
2022-11-20T08:06:05.882Z,8.36
2022-11-20T08:08:34.063Z,13.61
2022-11-20T08:11:20.418Z,11.41
2022-11-20T08:14:05.821Z,12.48
2022-11-20T08:16:32.486Z,8.32
2022-11-20T08:18:59.261Z,9.35
2022-11-20T08:21:25.992Z,8.65
2022-11-20T08:23:53.312Z,8.71
2022-11-20T08:26:21.929Z,6.75
2022-11-20T08:28:48.647Z,7.95
2022-11-20T08:31:15.374Z,5.50
2022-11-20T08:33:42.938Z,9.09
2022-11-20T08:36:09.935Z,7.89
2022-11-20T08:38:37.108Z,8.57
2022-11-20T08:41:23.783Z,8.59
2022-11-20T08:43:54.741Z,6.88
2022-11-20T08:46:22.133Z,7.85
2022-11-20T08:48:48.829Z,6.64
2022-11-20T08:51:16.389Z,7.60
2022-11-20T08:53:43.801Z,8.88
2022-11-20T08:56:11.666Z,7.81
2022-11-20T08:59:09.757Z,9.01
2022-11-20T09:01:27.921Z,8.96
2022-11-20T09:03:58.383Z,7.71
2022-11-20T09:06:25.177Z,8.37
2022-11-20T09:08:56.062Z,8.62
2022-11-20T09:11:23.399Z,7.93
2022-11-20T09:13:50.419Z,7.39
2022-11-20T09:16:17.058Z,9.19
2022-11-20T09:18:44.193Z,9.22
2022-11-20T09:21:13.633Z,9.57
2022-11-20T09:23:40.421Z,8.61
2022-11-20T09:26:12.436Z,7.37
2022-11-20T09:28:39.652Z,8.83
2022-11-20T09:31:08.420Z,6.88
2022-11-20T09:33:36.578Z,8.94
2022-11-20T09:36:03.548Z,7.76
2022-11-20T09:38:30.528Z,8.92
2022-11-20T09:41:07.702Z,6.85
2022-11-20T09:43:52.715Z,8.49
2022-11-20T09:46:41.376Z,8.73
2022-11-20T09:49:32.054Z,8.59
2022-11-20T09:52:00.359Z,8.72
2022-11-20T09:54:32.889Z,6.09
2022-11-20T09:57:38.898Z,10.61
2022-11-20T10:00:07.760Z,6.81
2022-11-20T10:02:54.113Z,8.73
2022-11-20T10:05:43.994Z,9.57
2022-11-20T10:08:25.683Z,8.75
2022-11-20T10:11:13.857Z,10.73
2022-11-20T10:13:49.630Z,11.50
2022-11-20T10:16:25.374Z,9.60
2022-11-20T10:18:54.762Z,10.03
2022-11-20T10:21:39.497Z,9.45
2022-11-20T10:24:39.071Z,9.64
2022-11-20T10:27:20.868Z,9.83
2022-11-20T10:29:59.270Z,12.03
2022-11-20T10:32:34.991Z,17.74
2022-11-20T10:35:40.347Z,11.62
2022-11-20T10:38:17.817Z,12.98
2022-11-20T10:40:49.414Z,13.02
2022-11-20T10:43:28.192Z,11.71
2022-11-20T10:46:12.134Z,11.06
2022-11-20T10:48:41.128Z,12.03
2022-11-20T10:51:32.851Z,9.45
2022-11-20T10:54:02.570Z,10.26
2022-11-20T10:56:38.542Z,9.20
2022-11-20T10:59:29.516Z,9.48
2022-11-20T11:01:56.242Z,8.18
2022-11-20T11:04:44.286Z,10.45
2022-11-20T11:07:31.776Z,9.62
2022-11-20T11:09:59.110Z,11.77
2022-11-20T11:12:28.527Z,13.58
2022-11-20T11:14:57.500Z,11.65
2022-11-20T11:17:32.676Z,12.31
2022-11-20T11:20:16.986Z,11.85
2022-11-20T11:22:52.841Z,9.75
2022-11-20T11:25:22.421Z,9.42
2022-11-20T11:27:50.834Z,11.33
2022-11-20T11:30:19.655Z,10.41
2022-11-20T11:32:46.789Z,9.06
2022-11-20T11:35:29.327Z,9.89
2022-11-20T11:38:10.726Z,9.11
2022-11-20T11:40:40.835Z,9.52
2022-11-20T11:43:43.749Z,8.46
2022-11-20T11:46:22.563Z,9.49
2022-11-20T11:49:11.284Z,8.48
2022-11-20T11:51:57.864Z,7.83
2022-11-20T11:54:29.943Z,8.80
2022-11-20T11:57:01.889Z,8.85
2022-11-20T11:59:54.913Z,12.11
2022-11-20T12:02:28.397Z,9.34
2022-11-20T12:05:19.658Z,11.78
2022-11-20T12:07:58.184Z,11.04
2022-11-20T12:10:35.872Z,10.20
2022-11-20T12:13:11.976Z,11.21
2022-11-20T12:15:45.353Z,8.98
2022-11-20T12:18:18.110Z,8.92
2022-11-20T12:21:01.238Z,9.51
2022-11-20T12:23:37.009Z,10.13
2022-11-20T12:26:14.520Z,8.73
2022-11-20T12:29:16.350Z,9.29
2022-11-20T12:32:04.273Z,7.95
2022-11-20T12:34:49.580Z,8.96
2022-11-20T12:37:37.893Z,7.52
2022-11-20T12:40:38.974Z,11.12
2022-11-20T12:43:45.687Z,9.34
2022-11-20T12:46:33.829Z,10.71
2022-11-20T12:49:13.276Z,9.74
2022-11-20T12:51:40.197Z,11.41
2022-11-20T12:54:20.289Z,10.53
2022-11-20T12:57:00.810Z,10.47
2022-11-20T12:59:54.599Z,9.86
2022-11-20T13:02:59.535Z,10.39
2022-11-20T13:05:52.228Z,11.18
2022-11-20T13:08:40.332Z,8.76
2022-11-20T13:11:15.012Z,8.26
2022-11-20T13:14:26.981Z,9.75
2022-11-20T13:17:06.339Z,10.78
2022-11-20T13:19:34.051Z,9.75
2022-11-20T13:22:01.032Z,11.16
2022-11-20T13:24:33.564Z,9.51
2022-11-20T13:27:09.416Z,8.33
2022-11-20T13:29:38.784Z,9.04
2022-11-20T13:32:14.958Z,10.02
2022-11-20T13:35:03.123Z,10.47
2022-11-20T13:37:36.412Z,9.77
2022-11-20T13:40:09.533Z,9.00
2022-11-20T13:42:39.746Z,11.29
2022-11-20T13:45:12.565Z,7.57
2022-11-20T13:47:49.705Z,9.71
2022-11-20T13:50:17.287Z,10.52
2022-11-20T13:53:09.097Z,9.75
2022-11-20T13:55:49.393Z,9.89
2022-11-20T13:58:45.714Z,7.62
2022-11-20T14:01:22.642Z,8.95
2022-11-20T14:04:05.637Z,7.25
2022-11-20T14:06:40.568Z,9.03
2022-11-20T14:09:13.712Z,9.53
2022-11-20T14:11:48.904Z,9.27
2022-11-20T14:14:25.320Z,9.23
2022-11-20T14:16:53.554Z,9.76
2022-11-20T14:19:26.147Z,8.29
2022-11-20T14:21:55.416Z,9.79
2022-11-20T14:24:24.906Z,10.68
2022-11-20T14:26:52.973Z,10.97
2022-11-20T14:29:22.989Z,11.50
2022-11-20T14:31:54.558Z,12.65
2022-11-20T14:34:26.117Z,11.31
2022-11-20T14:36:58.093Z,11.20
2022-11-20T14:39:33.044Z,9.93
2022-11-20T14:42:00.787Z,9.13
2022-11-20T14:44:31.718Z,8.31
2022-11-20T14:47:00.906Z,8.75
2022-11-20T14:49:33.036Z,9.81
2022-11-20T14:52:01.982Z,10.39
2022-11-20T14:54:30.874Z,8.52
2022-11-20T14:57:02.857Z,10.06
2022-11-20T14:59:32.767Z,11.92
2022-11-20T15:02:02.019Z,10.87
2022-11-20T15:04:28.999Z,9.49
2022-11-20T15:06:58.958Z,6.99
2022-11-20T15:09:26.867Z,9.28
2022-11-20T15:11:59.093Z,8.64
2022-11-20T15:14:28.530Z,10.18
2022-11-20T15:16:56.425Z,10.99
2022-11-20T15:19:27.838Z,9.17
2022-11-20T15:21:54.545Z,8.27
2022-11-20T15:24:21.854Z,8.18
2022-11-20T15:26:48.957Z,7.31
2022-11-20T15:29:20.258Z,7.59
2022-11-20T15:31:47.135Z,7.37
2022-11-20T15:34:16.356Z,8.81
2022-11-20T15:36:45.230Z,9.83
2022-11-20T15:39:12.575Z,10.97
2022-11-20T15:41:39.973Z,9.89
2022-11-20T15:44:08.217Z,11.15
2022-11-20T15:46:40.913Z,9.33
2022-11-20T15:49:13.263Z,10.41
2022-11-20T15:51:44.051Z,9.23
2022-11-20T15:54:23.002Z,10.57
2022-11-20T15:56:53.190Z,9.95
2022-11-20T15:59:20.333Z,9.82
2022-11-20T16:01:47.471Z,9.90
2022-11-20T16:04:16.801Z,9.87
2022-11-20T16:06:43.832Z,10.01
2022-11-20T16:09:10.780Z,11.26
2022-11-20T16:11:38.457Z,11.67
2022-11-20T16:14:25.213Z,12.10
2022-11-20T16:16:52.542Z,11.61
2022-11-20T16:19:19.598Z,10.95
2022-11-20T16:21:47.037Z,12.55
2022-11-20T16:24:15.765Z,11.75
2022-11-20T16:26:42.873Z,10.18
2022-11-20T16:29:11.103Z,9.99
2022-11-20T16:31:38.053Z,9.53
2022-11-20T16:34:11.920Z,10.53
2022-11-20T16:36:44.595Z,11.23
2022-11-20T16:39:12.149Z,10.49
2022-11-20T16:41:39.163Z,11.48
2022-11-20T16:44:11.004Z,9.64
2022-11-20T16:46:38.906Z,11.11
2022-11-20T16:49:07.806Z,11.52
2022-11-20T16:51:36.347Z,11.09
2022-11-20T16:54:05.297Z,10.13
2022-11-20T16:56:32.926Z,9.67
2022-11-20T16:59:01.478Z,10.00
2022-11-20T17:01:29.386Z,9.83
2022-11-20T17:04:02.044Z,10.57
2022-11-20T17:06:32.120Z,6.29
2022-11-20T17:08:59.525Z,8.51
2022-11-20T17:11:27.460Z,10.00
2022-11-20T17:14:00.724Z,10.40
2022-11-20T17:16:28.141Z,10.20
2022-11-20T17:19:03.050Z,8.79
2022-11-20T17:21:32.405Z,7.47
2022-11-20T17:24:03.866Z,7.10
2022-11-20T17:26:31.238Z,8.30
2022-11-20T17:29:07.022Z,9.70
2022-11-20T17:31:35.164Z,8.38
2022-11-20T17:34:02.623Z,9.00
2022-11-20T17:36:30.076Z,7.98
2022-11-20T17:38:57.662Z,7.48
2022-11-20T17:41:27.760Z,8.08
2022-11-20T17:43:59.342Z,6.93
2022-11-20T17:46:34.213Z,9.26
2022-11-20T17:49:02.843Z,7.98
2022-11-20T17:51:32.675Z,8.14
2022-11-20T17:54:02.286Z,7.37
2022-11-20T17:56:52.654Z,8.38
2022-11-20T17:59:20.135Z,8.95
2022-11-20T18:01:47.369Z,7.47
2022-11-20T18:04:14.457Z,8.52
2022-11-20T18:06:42.797Z,8.84
2022-11-20T18:09:09.954Z,6.91
2022-11-20T18:11:39.283Z,8.30
2022-11-20T18:14:28.921Z,7.70
2022-11-20T18:16:57.933Z,8.37
2022-11-20T18:19:32.633Z,8.45
2022-11-20T18:22:02.080Z,8.09
2022-11-20T18:24:29.208Z,8.71
2022-11-20T18:26:58.027Z,6.71
2022-11-20T18:29:25.957Z,7.33
2022-11-20T18:31:53.272Z,7.62
2022-11-20T18:34:20.649Z,7.47
2022-11-20T18:36:48.294Z,7.03
2022-11-20T18:39:15.662Z,7.89
2022-11-20T18:42:02.185Z,7.38
2022-11-20T18:44:50.528Z,8.28
2022-11-20T18:47:28.113Z,8.60
2022-11-20T18:49:57.459Z,8.86
2022-11-20T18:52:27.204Z,7.57
2022-11-20T18:54:54.591Z,7.74
2022-11-20T18:57:24.670Z,9.04
2022-11-20T18:59:51.633Z,8.61
2022-11-20T19:02:20.622Z,7.86
2022-11-20T19:04:48.329Z,8.88
2022-11-20T19:07:16.057Z,8.33
2022-11-20T19:09:44.859Z,8.23
2022-11-20T19:12:12.646Z,9.45
2022-11-20T19:14:39.671Z,9.49
2022-11-20T19:17:07.271Z,7.84
2022-11-20T19:19:35.342Z,7.48
2022-11-20T19:22:02.648Z,7.76
2022-11-20T19:24:29.339Z,7.09
2022-11-20T19:26:56.513Z,6.71
2022-11-20T19:29:24.801Z,5.10
2022-11-20T19:31:51.968Z,6.39
2022-11-20T19:34:18.951Z,5.69
2022-11-20T19:36:45.704Z,6.15
2022-11-20T19:39:12.862Z,6.80
2022-11-20T19:41:41.031Z,7.19
2022-11-20T19:44:17.896Z,6.47
2022-11-20T19:46:45.283Z,6.25
2022-11-20T19:49:14.015Z,5.16
2022-11-20T19:51:48.537Z,6.86
2022-11-20T19:54:16.661Z,5.94
2022-11-20T19:56:45.430Z,7.34
2022-11-20T19:59:13.796Z,7.30
2022-11-20T20:01:40.656Z,7.96
2022-11-20T20:04:07.753Z,7.21
2022-11-20T20:06:38.220Z,7.93
2022-11-20T20:09:07.609Z,8.66
2022-11-20T20:11:36.011Z,7.70
2022-11-20T20:14:08.616Z,8.19
2022-11-20T20:16:35.966Z,8.05
2022-11-20T20:19:05.090Z,8.71
2022-11-20T20:21:35.266Z,7.70
2022-11-20T20:24:03.426Z,7.28
2022-11-20T20:26:31.649Z,9.06
2022-11-20T20:28:59.466Z,6.33
2022-11-20T20:31:28.152Z,7.92
2022-11-20T20:33:55.958Z,6.33
2022-11-20T20:36:24.055Z,8.65
2022-11-20T20:38:54.778Z,9.25
2022-11-20T20:41:23.362Z,8.39
2022-11-20T20:44:08.823Z,8.74
2022-11-20T20:46:35.542Z,8.90
2022-11-20T20:49:02.497Z,7.10
2022-11-20T20:51:29.526Z,8.03
2022-11-20T20:53:56.304Z,7.33
2022-11-20T20:56:23.086Z,8.00
2022-11-20T20:58:50.282Z,5.96
2022-11-20T21:01:19.969Z,7.72
2022-11-20T21:03:46.870Z,9.05
2022-11-20T21:06:14.196Z,9.40
2022-11-20T21:08:43.525Z,9.54
2022-11-20T21:11:14.497Z,9.17
2022-11-20T21:13:43.135Z,4.97
2022-11-20T21:16:11.465Z,8.24
2022-11-20T21:18:38.489Z,6.70
2022-11-20T21:21:29.917Z,8.06
2022-11-20T21:23:56.927Z,9.07
2022-11-20T21:26:23.887Z,9.46
2022-11-20T21:28:50.853Z,8.77
2022-11-20T21:31:24.879Z,6.14
2022-11-20T21:33:53.796Z,5.01
2022-11-20T21:36:23.418Z,8.17
2022-11-20T21:38:53.346Z,5.66
2022-11-20T21:41:21.049Z,8.53
2022-11-20T21:44:03.812Z,8.11
2022-11-20T21:46:38.870Z,7.82
2022-11-20T21:49:06.010Z,8.40
2022-11-20T21:51:33.391Z,8.22
2022-11-20T21:54:00.270Z,9.72
2022-11-20T21:56:27.060Z,8.92
2022-11-20T21:58:54.788Z,6.66
2022-11-20T22:01:26.810Z,6.45
2022-11-20T22:03:59.076Z,4.19
2022-11-20T22:06:29.741Z,7.39
2022-11-20T22:08:56.421Z,5.08
2022-11-20T22:11:23.160Z,3.43
2022-11-20T22:14:09.348Z,4.17
2022-11-20T22:16:37.376Z,4.20
2022-11-20T22:19:04.736Z,4.39
2022-11-20T22:21:32.017Z,6.57
2022-11-20T22:23:59.517Z,6.51
2022-11-20T22:26:28.314Z,4.43
2022-11-20T22:28:56.858Z,4.35
2022-11-20T22:31:25.398Z,4.57
2022-11-20T22:33:53.003Z,5.51
2022-11-20T22:36:22.021Z,6.51
2022-11-20T22:38:49.618Z,6.56
2022-11-20T22:41:22.112Z,7.00
2022-11-20T22:43:53.268Z,7.51
2022-11-20T22:46:20.027Z,8.73
2022-11-20T22:48:52.985Z,6.14
2022-11-20T22:51:23.225Z,6.26
2022-11-20T22:53:50.093Z,5.18
2022-11-20T22:56:17.811Z,5.09
2022-11-20T22:58:48.145Z,8.31
2022-11-20T23:01:21.050Z,6.42
2022-11-20T23:03:53.326Z,5.91
2022-11-20T23:06:21.797Z,6.07
2022-11-20T23:08:50.349Z,6.72
2022-11-20T23:11:21.686Z,7.58
2022-11-20T23:13:57.871Z,6.03
2022-11-20T23:16:26.915Z,4.27
2022-11-20T23:18:55.148Z,6.13
2022-11-20T23:21:22.821Z,4.71
2022-11-20T23:23:51.389Z,6.06
2022-11-20T23:26:21.313Z,6.15
2022-11-20T23:28:48.130Z,5.96
2022-11-20T23:31:16.445Z,6.74
2022-11-20T23:33:45.035Z,6.56
2022-11-20T23:36:12.851Z,5.98
2022-11-20T23:38:40.336Z,7.14
2022-11-20T23:41:07.655Z,6.64
2022-11-20T23:43:35.474Z,6.29
2022-11-20T23:46:03.492Z,5.97
2022-11-20T23:48:32.594Z,6.04
2022-11-20T23:50:59.754Z,8.05
2022-11-20T23:53:27.240Z,6.68
2022-11-20T23:55:57.315Z,6.33
2022-11-20T23:58:26.060Z,6.45
