createdAt,value
2019-04-26T00:00:23.546Z,17.60
2019-04-26T00:02:57.698Z,18.77
2019-04-26T00:05:34.481Z,23.98
2019-04-26T00:07:58.797Z,20.40
2019-04-26T00:10:30.254Z,26.50
2019-04-26T00:13:21.550Z,25.35
2019-04-26T00:15:53.943Z,23.12
2019-04-26T00:18:23.743Z,27.37
2019-04-26T00:20:53.517Z,27.73
2019-04-26T00:23:23.406Z,24.50
2019-04-26T00:25:53.347Z,25.57
2019-04-26T00:28:23.070Z,23.22
2019-04-26T00:30:52.747Z,24.63
2019-04-26T00:33:22.406Z,19.90
2019-04-26T00:35:52.086Z,30.35
2019-04-26T00:38:22.407Z,22.02
2019-04-26T00:40:52.810Z,26.73
2019-04-26T00:43:23.135Z,23.45
2019-04-26T00:45:53.430Z,25.50
2019-04-26T00:48:25.962Z,28.77
2019-04-26T00:50:56.523Z,30.20
2019-04-26T00:53:29.193Z,28.80
2019-04-26T00:56:00.011Z,32.03
2019-04-26T00:58:33.425Z,27.17
2019-04-26T01:01:02.804Z,33.10
2019-04-26T01:03:32.486Z,28.42
2019-04-26T01:06:03.839Z,25.97
2019-04-26T01:08:33.650Z,28.27
2019-04-26T01:11:03.293Z,19.30
2019-04-26T01:13:32.863Z,24.60
2019-04-26T01:16:02.678Z,26.10
2019-04-26T01:18:32.704Z,19.45
2019-04-26T01:21:05.887Z,22.98
2019-04-26T01:23:38.454Z,23.98
2019-04-26T01:26:17.948Z,28.87
2019-04-26T01:28:57.140Z,38.78
2019-04-26T01:31:29.098Z,39.65
2019-04-26T01:33:58.916Z,39.80
2019-04-26T01:36:30.905Z,42.60
2019-04-26T01:39:08.283Z,37.50
2019-04-26T01:41:52.038Z,47.10
2019-04-26T01:44:26.577Z,43.15
2019-04-26T01:46:57.576Z,49.05
2019-04-26T01:49:28.288Z,41.65
2019-04-26T01:52:03.898Z,33.35
2019-04-26T01:54:42.194Z,41.83
2019-04-26T01:57:13.006Z,49.63
2019-04-26T01:59:46.910Z,45.75
2019-04-26T02:02:23.844Z,42.83
2019-04-26T02:04:56.368Z,53.73
2019-04-26T02:07:41.538Z,51.83
2019-04-26T02:10:24.023Z,43.83
2019-04-26T02:12:55.408Z,37.28
2019-04-26T02:15:27.831Z,38.63
2019-04-26T02:17:59.181Z,39.10
2019-04-26T02:21:00.297Z,37.85
2019-04-26T02:23:47.614Z,42.38
2019-04-26T02:26:34.862Z,47.90
2019-04-26T02:29:13.669Z,45.35
2019-04-26T02:31:45.706Z,38.17
2019-04-26T02:34:15.806Z,38.83
2019-04-26T02:36:57.210Z,44.75
2019-04-26T02:39:22.718Z,43.58
2019-04-26T02:41:55.307Z,39.05
2019-04-26T02:44:30.888Z,41.73
2019-04-26T02:47:23.904Z,41.73
2019-04-26T02:49:57.143Z,43.17
2019-04-26T02:52:52.512Z,46.20
2019-04-26T02:58:05.992Z,42.13
2019-04-26T03:00:37.278Z,60.52
2019-04-26T03:03:08.476Z,57.15
2019-04-26T03:05:40.852Z,58.73
2019-04-26T03:08:13.499Z,48.25
2019-04-26T03:10:46.076Z,46.95
2019-04-26T03:13:19.358Z,55.03
2019-04-26T03:16:02.187Z,48.33
2019-04-26T03:18:37.347Z,48.65
2019-04-26T03:21:28.812Z,42.00
2019-04-26T03:24:13.197Z,49.80
2019-04-26T03:27:11.841Z,42.50
2019-04-26T03:30:17.369Z,51.35
2019-04-26T03:32:44.077Z,41.05
2019-04-26T03:35:27.458Z,49.55
2019-04-26T03:38:07.626Z,43.73
2019-04-26T03:40:50.698Z,40.30
2019-04-26T03:43:34.361Z,42.40
2019-04-26T03:46:12.129Z,47.95
2019-04-26T03:49:04.634Z,48.68
2019-04-26T03:51:53.537Z,48.78
2019-04-26T03:54:32.460Z,45.40
2019-04-26T03:57:32.478Z,50.28
2019-04-26T04:00:15.709Z,44.35
2019-04-26T04:02:50.029Z,46.80
2019-04-26T04:05:37.900Z,52.93
2019-04-26T04:08:13.615Z,47.67
2019-04-26T04:10:47.733Z,46.90
2019-04-26T04:13:44.399Z,43.15
2019-04-26T04:16:46.705Z,53.25
2019-04-26T04:19:55.982Z,46.83
2019-04-26T04:22:28.564Z,50.65
2019-04-26T04:25:04.277Z,51.23
2019-04-26T04:27:47.276Z,47.27
2019-04-26T04:30:29.032Z,59.10
2019-04-26T04:33:10.962Z,69.22
2019-04-26T04:35:52.889Z,62.03
2019-04-26T04:38:28.975Z,73.40
2019-04-26T04:41:27.185Z,53.92
2019-04-26T04:44:19.442Z,62.98
2019-04-26T04:47:23.579Z,56.33
2019-04-26T04:50:02.643Z,41.70
2019-04-26T04:52:53.585Z,44.70
2019-04-26T04:55:26.231Z,47.90
2019-04-26T04:58:05.260Z,48.30
2019-04-26T05:01:03.435Z,47.08
2019-04-26T05:03:51.037Z,44.98
2019-04-26T05:06:42.823Z,48.25
2019-04-26T05:09:19.258Z,52.60
2019-04-26T05:11:52.042Z,47.40
2019-04-26T05:14:41.810Z,50.05
2019-04-26T05:17:26.586Z,45.60
2019-04-26T05:20:08.119Z,42.65
2019-04-26T05:22:51.106Z,48.58
2019-04-26T05:26:00.334Z,59.42
2019-04-26T05:29:05.890Z,48.92
2019-04-26T05:31:41.501Z,40.92
2019-04-26T05:34:27.733Z,42.93
2019-04-26T05:37:15.443Z,40.35
2019-04-26T05:40:04.766Z,38.02
2019-04-26T05:42:58.004Z,40.40
2019-04-26T05:46:00.835Z,45.40
2019-04-26T05:48:55.651Z,45.78
2019-04-26T05:51:47.656Z,38.05
2019-04-26T05:55:00.269Z,38.48
2019-04-26T05:57:46.426Z,39.73
2019-04-26T06:00:35.646Z,34.20
2019-04-26T06:03:31.210Z,41.10
2019-04-26T06:06:20.303Z,34.90
2019-04-26T06:09:12.353Z,42.83
2019-04-26T06:12:01.915Z,53.73
2019-04-26T06:14:51.884Z,42.75
2019-04-26T06:17:45.111Z,51.00
2019-04-26T06:20:30.097Z,48.25
2019-04-26T06:23:37.599Z,54.38
2019-04-26T06:26:20.798Z,44.10
2019-04-26T06:29:05.703Z,47.00
2019-04-26T06:31:47.483Z,48.65
2019-04-26T06:34:36.987Z,44.38
2019-04-26T06:37:16.701Z,52.53
2019-04-26T06:40:07.715Z,54.75
2019-04-26T06:43:07.321Z,50.00
2019-04-26T06:45:44.442Z,63.63
2019-04-26T06:48:36.222Z,59.27
2019-04-26T06:51:31.783Z,65.83
2019-04-26T06:56:51.970Z,60.25
2019-04-26T06:59:43.001Z,65.85
2019-04-26T07:02:43.019Z,64.05
2019-04-26T07:05:21.643Z,54.55
2019-04-26T07:08:00.434Z,59.67
2019-04-26T07:10:55.341Z,53.33
2019-04-26T07:13:41.503Z,64.58
2019-04-26T07:16:22.817Z,64.37
2019-04-26T07:19:08.222Z,66.45
2019-04-26T07:22:10.899Z,63.02
2019-04-26T07:25:03.574Z,66.75
2019-04-26T07:27:49.345Z,59.03
2019-04-26T07:30:22.053Z,62.60
2019-04-26T07:32:54.877Z,62.48
2019-04-26T07:35:27.659Z,62.17
2019-04-26T07:38:26.173Z,62.08
2019-04-26T07:41:09.385Z,68.35
2019-04-26T07:44:15.025Z,59.35
2019-04-26T07:46:53.538Z,69.92
2019-04-26T07:49:59.711Z,56.98
2019-04-26T07:52:35.350Z,76.40
2019-04-26T07:55:29.183Z,62.38
2019-04-26T07:58:36.983Z,68.02
2019-04-26T08:01:29.230Z,70.32
2019-04-26T08:04:12.365Z,58.35
2019-04-26T08:06:46.654Z,64.27
2019-04-26T08:09:26.894Z,68.37
2019-04-26T08:11:53.856Z,71.30
2019-04-26T08:14:29.371Z,67.25
2019-04-26T08:17:27.342Z,56.95
2019-04-26T08:20:11.459Z,75.03
2019-04-26T08:22:45.322Z,59.25
2019-04-26T08:25:17.670Z,70.92
2019-04-26T08:27:49.323Z,58.55
2019-04-26T08:30:22.692Z,63.05
2019-04-26T08:32:57.674Z,61.90
2019-04-26T08:35:30.419Z,64.12
2019-04-26T08:38:07.930Z,50.92
2019-04-26T08:40:36.494Z,62.03
2019-04-26T08:43:11.028Z,51.80
2019-04-26T08:46:01.965Z,47.50
2019-04-26T08:48:22.416Z,51.48
2019-04-26T08:50:59.318Z,44.38
2019-04-26T08:53:31.786Z,55.95
2019-04-26T08:56:04.466Z,49.48
2019-04-26T08:58:37.154Z,39.73
2019-04-26T09:01:23.462Z,46.63
2019-04-26T09:04:03.499Z,36.50
2019-04-26T09:06:37.818Z,35.68
2019-04-26T09:09:14.315Z,33.55
2019-04-26T09:11:45.056Z,34.80
2019-04-26T09:14:14.966Z,35.63
2019-04-26T09:16:50.364Z,35.58
2019-04-26T09:19:16.014Z,35.17
2019-04-26T09:21:51.329Z,40.08
2019-04-26T09:24:21.028Z,46.40
2019-04-26T09:26:55.798Z,31.97
2019-04-26T09:29:39.222Z,36.37
2019-04-26T09:32:10.507Z,37.05
2019-04-26T09:34:41.724Z,32.25
2019-04-26T09:37:12.842Z,35.17
2019-04-26T09:39:43.479Z,37.45
2019-04-26T09:42:20.762Z,34.13
2019-04-26T09:45:08.321Z,33.78
2019-04-26T09:47:48.453Z,37.38
2019-04-26T09:50:35.056Z,37.08
2019-04-26T09:53:04.707Z,38.95
2019-04-26T09:55:35.618Z,41.02
2019-04-26T09:58:08.622Z,39.38
2019-04-26T10:00:38.509Z,44.80
2019-04-26T10:03:09.370Z,44.35
2019-04-26T10:05:39.664Z,39.88
2019-04-26T10:08:13.096Z,38.10
2019-04-26T10:10:41.041Z,48.73
2019-04-26T10:13:14.921Z,38.02
2019-04-26T10:15:53.796Z,40.20
2019-04-26T10:18:24.363Z,43.65
2019-04-26T10:20:54.922Z,45.92
2019-04-26T10:23:25.762Z,39.83
2019-04-26T10:25:55.675Z,31.37
2019-04-26T10:28:25.388Z,41.25
2019-04-26T10:30:55.111Z,46.88
2019-04-26T10:33:24.911Z,44.33
2019-04-26T10:35:56.802Z,41.85
2019-04-26T10:38:25.978Z,44.98
2019-04-26T10:40:55.633Z,39.15
2019-04-26T10:43:25.296Z,40.78
2019-04-26T10:45:55.103Z,48.50
2019-04-26T10:48:24.814Z,46.42
2019-04-26T10:50:54.522Z,43.35
2019-04-26T10:53:37.938Z,46.90
2019-04-26T10:56:11.963Z,53.33
2019-04-26T10:58:43.318Z,45.20
2019-04-26T11:01:15.378Z,44.20
2019-04-26T11:03:45.413Z,48.00
2019-04-26T11:06:15.058Z,41.85
2019-04-26T11:08:44.714Z,40.63
2019-04-26T11:11:14.452Z,46.00
2019-04-26T11:13:44.141Z,38.20
2019-04-26T11:16:13.880Z,42.08
2019-04-26T11:18:43.759Z,41.90
2019-04-26T11:21:16.516Z,42.45
2019-04-26T11:23:47.017Z,40.30
2019-04-26T11:26:16.882Z,39.27
2019-04-26T11:28:46.625Z,41.83
2019-04-26T11:31:16.406Z,33.75
2019-04-26T11:33:49.523Z,36.77
2019-04-26T11:36:17.694Z,40.60
2019-04-26T11:38:47.334Z,36.90
2019-04-26T11:41:17.079Z,34.48
2019-04-26T11:43:49.088Z,28.67
2019-04-26T11:46:21.362Z,23.73
2019-04-26T11:48:58.546Z,25.65
2019-04-26T11:51:23.490Z,21.30
2019-04-26T11:53:51.598Z,20.80
2019-04-26T11:56:21.102Z,18.42
2019-04-26T11:58:52.479Z,29.75
2019-04-26T12:01:23.713Z,22.77
2019-04-26T12:04:11.503Z,26.77
2019-04-26T12:06:54.671Z,28.10
2019-04-26T12:09:32.989Z,26.10
2019-04-26T12:12:04.744Z,27.87
2019-04-26T12:14:34.374Z,30.23
2019-04-26T12:17:05.133Z,28.83
2019-04-26T12:19:34.757Z,29.02
2019-04-26T12:22:08.155Z,33.45
2019-04-26T12:24:35.821Z,27.98
2019-04-26T12:27:05.845Z,26.55
2019-04-26T12:29:35.481Z,24.30
2019-04-26T12:32:05.265Z,23.83
2019-04-26T12:34:34.901Z,24.25
2019-04-26T12:37:04.689Z,27.95
2019-04-26T12:39:36.644Z,28.10
2019-04-26T12:42:08.309Z,25.57
2019-04-26T12:44:44.871Z,26.77
2019-04-26T12:47:16.007Z,27.90
2019-04-26T12:49:45.861Z,29.30
2019-04-26T12:52:17.593Z,28.75
2019-04-26T12:54:46.990Z,34.27
2019-04-26T12:57:16.711Z,28.32
2019-04-26T12:59:46.278Z,30.45
2019-04-26T13:02:16.595Z,22.82
2019-04-26T13:04:47.274Z,27.22
2019-04-26T13:07:23.794Z,20.95
2019-04-26T13:10:08.345Z,30.50
2019-04-26T13:12:45.373Z,27.25
2019-04-26T13:16:01.086Z,26.20
2019-04-26T13:18:31.691Z,30.10
2019-04-26T13:21:04.495Z,25.27
2019-04-26T13:23:34.412Z,24.35
2019-04-26T13:26:05.459Z,22.82
2019-04-26T13:28:36.279Z,24.90
2019-04-26T13:31:06.015Z,27.73
2019-04-26T13:33:35.636Z,26.30
2019-04-26T13:36:05.503Z,26.33
2019-04-26T13:38:39.433Z,25.90
2019-04-26T13:41:10.841Z,23.50
2019-04-26T13:43:40.685Z,28.07
2019-04-26T13:46:26.775Z,25.00
2019-04-26T13:52:21.573Z,23.10
2019-04-26T13:54:55.309Z,26.60
2019-04-26T13:57:31.663Z,15.23
2019-04-26T14:00:07.648Z,23.57
2019-04-26T14:02:36.589Z,24.85
2019-04-26T14:05:06.834Z,23.02
2019-04-26T14:07:36.647Z,27.70
2019-04-26T14:10:08.334Z,20.10
2019-04-26T14:12:38.050Z,23.27
2019-04-26T14:15:08.494Z,21.02
2019-04-26T14:17:40.334Z,20.55
2019-04-26T14:20:10.209Z,25.08
2019-04-26T14:22:42.431Z,27.87
2019-04-26T14:25:15.448Z,24.67
2019-04-26T14:27:50.054Z,24.12
2019-04-26T14:30:20.221Z,21.20
2019-04-26T14:32:53.237Z,17.73
2019-04-26T14:35:21.278Z,14.45
2019-04-26T14:37:51.602Z,12.70
2019-04-26T14:40:22.401Z,10.32
2019-04-26T14:43:05.610Z,8.88
2019-04-26T14:45:24.225Z,8.30
2019-04-26T14:47:55.818Z,12.05
2019-04-26T14:50:28.244Z,9.33
2019-04-26T14:53:02.216Z,9.58
2019-04-26T14:55:29.610Z,14.68
2019-04-26T14:57:59.322Z,8.88
2019-04-26T15:00:33.942Z,12.18
2019-04-26T15:05:43.160Z,11.48
2019-04-26T15:08:13.318Z,7.83
2019-04-26T15:10:46.781Z,12.65
2019-04-26T15:13:20.217Z,10.58
2019-04-26T15:15:46.240Z,12.03
2019-04-26T15:18:16.057Z,10.18
2019-04-26T15:20:45.859Z,9.03
2019-04-26T15:23:15.561Z,8.25
2019-04-26T15:25:48.410Z,11.38
2019-04-26T15:28:16.425Z,9.98
2019-04-26T15:30:47.001Z,11.78
2019-04-26T15:33:16.806Z,9.48
2019-04-26T15:35:52.016Z,7.60
2019-04-26T15:38:20.448Z,7.90
2019-04-26T15:41:05.537Z,9.63
2019-04-26T15:43:33.839Z,9.90
2019-04-26T15:46:14.129Z,11.80
2019-04-26T15:49:04.726Z,4.80
2019-04-26T15:51:37.850Z,8.93
2019-04-26T15:54:07.490Z,14.10
2019-04-26T15:56:37.214Z,11.78
2019-04-26T15:59:06.853Z,10.18
2019-04-26T16:01:36.543Z,7.83
2019-04-26T16:04:13.343Z,8.25
2019-04-26T16:06:45.072Z,6.00
2019-04-26T16:09:19.847Z,11.35
2019-04-26T16:11:49.599Z,10.05
2019-04-26T16:14:17.110Z,5.80
2019-04-26T16:16:46.774Z,9.03
2019-04-26T16:19:27.864Z,6.22
2019-04-26T16:21:57.587Z,6.25
2019-04-26T16:24:27.899Z,4.15
2019-04-26T16:26:58.622Z,8.03
2019-04-26T16:29:42.459Z,6.83
2019-04-26T16:32:23.667Z,6.45
2019-04-26T16:34:59.521Z,6.65
2019-04-26T16:37:40.770Z,6.40
2019-04-26T16:40:18.062Z,6.72
2019-04-26T16:42:56.647Z,9.18
2019-04-26T16:45:22.741Z,4.20
2019-04-26T16:47:53.123Z,5.75
2019-04-26T16:50:31.207Z,8.30
2019-04-26T16:52:56.883Z,9.93
2019-04-26T16:55:26.410Z,8.93
2019-04-26T16:57:58.273Z,10.53
2019-04-26T17:00:47.173Z,6.87
2019-04-26T17:03:03.963Z,9.15
2019-04-26T17:05:45.508Z,7.08
2019-04-26T17:08:05.147Z,5.45
2019-04-26T17:10:34.038Z,7.55
2019-04-26T17:13:05.245Z,4.37
2019-04-26T17:15:36.541Z,5.95
2019-04-26T17:18:06.165Z,6.87
2019-04-26T17:20:35.871Z,7.25
2019-04-26T17:23:09.779Z,8.65
2019-04-26T17:25:43.566Z,6.45
2019-04-26T17:28:18.014Z,3.62
2019-04-26T17:30:44.696Z,6.08
2019-04-26T17:33:14.442Z,7.35
2019-04-26T17:35:44.069Z,7.33
2019-04-26T17:38:14.095Z,5.37
2019-04-26T17:40:46.217Z,4.62
2019-04-26T17:43:17.606Z,6.17
2019-04-26T17:45:48.164Z,6.72
2019-04-26T17:48:17.807Z,6.40
2019-04-26T17:50:47.512Z,8.10
2019-04-26T17:53:28.615Z,7.30
2019-04-26T17:55:52.998Z,6.83
2019-04-26T17:58:27.811Z,7.85
2019-04-26T18:00:51.556Z,6.15
2019-04-26T18:03:21.618Z,7.92
2019-04-26T18:05:57.011Z,10.00
2019-04-26T18:08:36.175Z,8.33
2019-04-26T18:10:55.392Z,6.30
2019-04-26T18:13:25.094Z,6.67
2019-04-26T18:15:55.768Z,10.40
2019-04-26T18:18:43.009Z,8.95
2019-04-26T18:21:30.554Z,7.40
2019-04-26T18:24:00.362Z,5.67
2019-04-26T18:26:29.934Z,8.40
2019-04-26T18:28:59.569Z,5.78
2019-04-26T18:31:30.182Z,4.75
2019-04-26T18:34:01.021Z,5.85
2019-04-26T18:36:32.142Z,9.95
2019-04-26T18:39:03.923Z,7.28
2019-04-26T18:41:35.278Z,7.47
2019-04-26T18:44:05.884Z,6.60
2019-04-26T18:46:40.511Z,7.65
2019-04-26T18:49:11.326Z,5.75
2019-04-26T18:51:43.316Z,5.03
2019-04-26T18:54:17.879Z,7.60
2019-04-26T18:56:48.230Z,8.13
2019-04-26T18:59:17.774Z,3.22
2019-04-26T19:01:47.513Z,6.95
2019-04-26T19:04:17.140Z,3.50
2019-04-26T19:06:46.757Z,5.95
2019-04-26T19:09:18.485Z,5.05
2019-04-26T19:11:49.829Z,9.98
2019-04-26T19:14:25.135Z,4.95
2019-04-26T19:17:02.268Z,6.75
2019-04-26T19:19:34.330Z,6.97
2019-04-26T19:22:09.399Z,8.95
2019-04-26T19:24:39.139Z,5.83
2019-04-26T19:27:09.258Z,4.12
2019-04-26T19:29:43.607Z,6.03
2019-04-26T19:32:13.379Z,5.97
2019-04-26T19:34:42.966Z,3.77
2019-04-26T19:37:13.118Z,5.00
2019-04-26T19:39:46.861Z,4.12
2019-04-26T19:42:16.494Z,5.87
2019-04-26T19:44:50.904Z,6.85
2019-04-26T19:47:19.062Z,5.55
2019-04-26T19:49:54.083Z,5.80
2019-04-26T19:52:27.792Z,3.55
2019-04-26T19:55:02.064Z,6.30
2019-04-26T19:57:40.604Z,5.03
2019-04-26T20:00:11.490Z,3.87
2019-04-26T20:02:42.006Z,6.62
2019-04-26T20:05:12.054Z,4.53
2019-04-26T20:07:41.867Z,9.43
2019-04-26T20:10:12.884Z,4.70
2019-04-26T20:12:42.818Z,3.05
2019-04-26T20:15:25.198Z,5.45
2019-04-26T20:17:52.517Z,4.53
2019-04-26T20:20:23.910Z,5.05
2019-04-26T20:22:54.123Z,4.03
2019-04-26T20:25:26.433Z,2.22
2019-04-26T20:27:59.905Z,4.62
2019-04-26T20:30:28.962Z,6.40
2019-04-26T20:35:47.798Z,2.90
2019-04-26T20:38:19.830Z,2.90
2019-04-26T20:40:49.572Z,5.85
2019-04-26T20:43:24.447Z,5.42
2019-04-26T20:46:08.826Z,4.40
2019-04-26T20:48:25.686Z,7.17
2019-04-26T20:50:55.520Z,3.45
2019-04-26T20:53:26.215Z,6.00
2019-04-26T20:55:57.101Z,6.95
2019-04-26T20:58:26.759Z,4.00
2019-04-26T21:00:56.652Z,5.97
2019-04-26T21:03:27.929Z,4.45
2019-04-26T21:05:59.011Z,5.35
2019-04-26T21:08:29.703Z,10.58
2019-04-26T21:11:00.272Z,3.20
2019-04-26T21:13:32.363Z,5.05
2019-04-26T21:16:03.591Z,4.55
2019-04-26T21:18:39.863Z,5.67
2019-04-26T21:21:05.829Z,4.15
2019-04-26T21:23:39.872Z,5.33
2019-04-26T21:26:16.203Z,4.25
2019-04-26T21:29:03.612Z,8.38
2019-04-26T21:31:40.956Z,4.75
2019-04-26T21:34:12.573Z,9.28
2019-04-26T21:36:59.045Z,7.70
2019-04-26T21:39:33.865Z,8.58
2019-04-26T21:42:05.976Z,4.95
2019-04-26T21:44:35.657Z,5.62
2019-04-26T21:47:06.386Z,3.37
2019-04-26T21:49:38.088Z,3.77
2019-04-26T21:52:07.086Z,6.75
2019-04-26T21:54:36.646Z,3.15
2019-04-26T21:57:06.803Z,6.20
2019-04-26T21:59:40.994Z,3.67
2019-04-26T22:02:08.169Z,3.92
2019-04-26T22:04:37.875Z,2.37
2019-04-26T22:07:08.048Z,2.47
2019-04-26T22:09:39.444Z,6.25
2019-04-26T22:12:10.550Z,3.60
2019-04-26T22:14:43.384Z,4.87
2019-04-26T22:17:17.621Z,4.60
2019-04-26T22:19:54.535Z,4.55
2019-04-26T22:22:42.360Z,4.33
2019-04-26T22:25:13.650Z,4.12
2019-04-26T22:27:43.666Z,4.78
2019-04-26T22:30:15.191Z,4.05
2019-04-26T22:32:48.517Z,5.60
2019-04-26T22:35:20.122Z,4.33
2019-04-26T22:37:48.198Z,4.30
2019-04-26T22:40:19.857Z,4.50
2019-04-26T22:42:50.763Z,5.42
2019-04-26T22:45:30.842Z,4.47
2019-04-26T22:48:05.895Z,4.95
2019-04-26T22:50:35.604Z,6.65
2019-04-26T22:53:05.314Z,6.42
2019-04-26T22:55:35.502Z,3.05
2019-04-26T22:58:05.245Z,3.27
2019-04-26T23:00:36.558Z,8.63
2019-04-26T23:03:07.276Z,4.30
2019-04-26T23:05:39.166Z,3.55
2019-04-26T23:08:08.321Z,3.70
2019-04-26T23:10:42.920Z,5.92
2019-04-26T23:15:50.410Z,4.75
2019-04-26T23:18:38.682Z,4.08
2019-04-26T23:21:15.033Z,4.12
2019-04-26T23:23:44.845Z,4.67
2019-04-26T23:26:14.556Z,5.40
2019-04-26T23:28:44.140Z,4.78
2019-04-26T23:31:13.903Z,5.95
2019-04-26T23:33:43.481Z,5.92
2019-04-26T23:36:13.628Z,6.40
2019-04-26T23:38:43.827Z,3.85
2019-04-26T23:41:14.161Z,2.62
2019-04-26T23:43:44.125Z,6.87
2019-04-26T23:46:14.686Z,5.42
2019-04-26T23:48:48.663Z,5.67
2019-04-26T23:51:15.595Z,3.40
2019-04-26T23:53:45.142Z,4.40
2019-04-26T23:56:21.762Z,2.05
2019-04-26T23:58:47.081Z,3.92
