createdAt,value
2023-02-21T00:01:03.257Z,3.10
2023-02-21T00:03:53.714Z,3.60
2023-02-21T00:06:40.776Z,3.30
2023-02-21T00:09:28.097Z,3.30
2023-02-21T00:12:15.136Z,3.10
2023-02-21T00:15:02.757Z,3.50
2023-02-21T00:17:50.174Z,3.80
2023-02-21T00:20:38.004Z,2.30
2023-02-21T00:23:25.433Z,2.80
2023-02-21T00:26:12.513Z,3.10
2023-02-21T00:29:00.097Z,2.30
2023-02-21T00:31:47.302Z,2.50
2023-02-21T00:34:34.519Z,2.50
2023-02-21T00:37:21.842Z,2.60
2023-02-21T00:40:09.472Z,2.10
2023-02-21T00:42:56.700Z,1.80
2023-02-21T00:45:44.006Z,1.70
2023-02-21T00:48:31.075Z,2.10
2023-02-21T00:51:18.153Z,1.60
2023-02-21T00:54:05.273Z,1.80
2023-02-21T00:56:52.495Z,2.10
2023-02-21T00:59:40.194Z,1.60
2023-02-21T01:02:27.758Z,2.00
2023-02-21T01:05:16.251Z,2.00
2023-02-21T01:08:03.227Z,1.90
2023-02-21T01:10:50.355Z,1.90
2023-02-21T01:13:37.374Z,1.60
2023-02-21T01:16:27.249Z,1.30
2023-02-21T01:19:15.313Z,1.60
2023-02-21T01:22:03.130Z,2.00
2023-02-21T01:24:50.101Z,1.40
2023-02-21T01:27:37.260Z,2.20
2023-02-21T01:30:25.539Z,1.90
2023-02-21T01:33:12.935Z,2.00
2023-02-21T01:36:00.219Z,1.70
2023-02-21T01:38:48.604Z,1.50
2023-02-21T01:41:35.789Z,1.50
2023-02-21T01:44:46.912Z,1.10
2023-02-21T01:47:34.230Z,1.40
2023-02-21T01:50:35.280Z,1.50
2023-02-21T01:53:29.371Z,2.30
2023-02-21T01:56:19.178Z,1.90
2023-02-21T01:59:11.453Z,1.90
2023-02-21T02:02:14.884Z,1.70
2023-02-21T02:05:03.671Z,1.70
2023-02-21T02:07:53.629Z,2.40
2023-02-21T02:10:41.770Z,1.80
2023-02-21T02:13:26.097Z,1.90
2023-02-21T02:16:22.358Z,2.00
2023-02-21T02:19:12.497Z,1.50
2023-02-21T02:21:58.237Z,1.90
2023-02-21T02:24:41.701Z,1.60
2023-02-21T02:27:46.473Z,1.70
2023-02-21T02:30:59.092Z,2.20
2023-02-21T02:33:51.330Z,1.50
2023-02-21T02:36:34.233Z,2.00
2023-02-21T02:39:24.734Z,1.80
2023-02-21T02:42:09.400Z,1.90
2023-02-21T02:44:52.153Z,2.10
2023-02-21T02:47:30.273Z,2.10
2023-02-21T02:50:00.483Z,2.00
2023-02-21T02:52:29.473Z,2.20
2023-02-21T02:55:05.954Z,2.10
2023-02-21T02:57:41.493Z,2.50
2023-02-21T03:00:11.553Z,2.10
2023-02-21T03:03:07.743Z,1.60
2023-02-21T03:05:57.010Z,2.70
2023-02-21T03:08:49.767Z,3.20
2023-02-21T03:11:24.451Z,2.40
2023-02-21T03:14:20.160Z,2.30
2023-02-21T03:16:57.906Z,1.80
2023-02-21T03:19:36.084Z,2.70
2023-02-21T03:22:13.713Z,2.20
2023-02-21T03:24:47.163Z,1.90
2023-02-21T03:27:17.323Z,2.00
2023-02-21T03:29:58.153Z,2.20
2023-02-21T03:32:39.078Z,2.50
2023-02-21T03:35:08.700Z,1.80
2023-02-21T03:37:52.780Z,2.10
2023-02-21T03:40:31.187Z,2.00
2023-02-21T03:43:03.837Z,2.50
2023-02-21T03:45:37.024Z,2.10
2023-02-21T03:48:15.504Z,2.30
2023-02-21T03:50:45.149Z,1.80
2023-02-21T03:53:14.450Z,2.30
2023-02-21T03:55:44.988Z,2.10
2023-02-21T03:58:19.097Z,2.10
2023-02-21T04:00:48.553Z,2.50
2023-02-21T04:03:18.928Z,2.60
2023-02-21T04:05:57.035Z,2.80
2023-02-21T04:08:25.930Z,2.40
2023-02-21T04:10:54.617Z,2.70
2023-02-21T04:13:25.453Z,2.40
2023-02-21T04:15:54.867Z,2.60
2023-02-21T04:18:23.851Z,2.70
2023-02-21T04:20:53.870Z,2.30
2023-02-21T04:23:23.377Z,3.00
2023-02-21T04:25:52.267Z,2.30
2023-02-21T04:28:33.758Z,2.80
2023-02-21T04:31:02.340Z,2.20
2023-02-21T04:33:31.233Z,2.90
2023-02-21T04:35:59.933Z,3.20
2023-02-21T04:38:40.179Z,2.80
2023-02-21T04:41:08.964Z,3.10
2023-02-21T04:43:38.779Z,2.50
2023-02-21T04:46:07.610Z,2.80
2023-02-21T04:48:36.417Z,3.10
2023-02-21T04:51:15.064Z,2.80
2023-02-21T04:53:48.168Z,2.40
2023-02-21T04:56:21.190Z,3.00
2023-02-21T04:58:50.360Z,3.00
2023-02-21T05:01:20.899Z,3.60
2023-02-21T05:03:49.674Z,3.10
2023-02-21T05:06:24.103Z,3.10
2023-02-21T05:08:52.884Z,4.30
2023-02-21T05:11:23.285Z,3.20
2023-02-21T05:13:51.898Z,4.10
2023-02-21T05:16:21.569Z,3.90
2023-02-21T05:18:50.213Z,3.90
2023-02-21T05:21:20.530Z,4.50
2023-02-21T05:24:07.125Z,4.40
2023-02-21T05:26:38.598Z,5.20
2023-02-21T05:29:07.369Z,3.70
2023-02-21T05:31:36.253Z,4.30
2023-02-21T05:34:04.955Z,4.70
2023-02-21T05:36:33.936Z,2.90
2023-02-21T05:39:02.642Z,3.50
2023-02-21T05:41:32.063Z,2.90
2023-02-21T05:44:01.033Z,2.90
2023-02-21T05:46:33.551Z,2.50
2023-02-21T05:49:04.693Z,5.50
2023-02-21T05:51:43.096Z,3.10
2023-02-21T05:54:19.285Z,3.00
2023-02-21T05:56:51.857Z,2.80
2023-02-21T05:59:21.735Z,3.50
2023-02-21T06:01:51.163Z,3.50
2023-02-21T06:04:20.044Z,2.70
2023-02-21T06:06:49.407Z,2.50
2023-02-21T06:09:20.580Z,2.20
2023-02-21T06:11:49.138Z,2.10
2023-02-21T06:14:21.321Z,2.20
2023-02-21T06:16:50.305Z,2.30
2023-02-21T06:19:20.045Z,1.60
2023-02-21T06:21:49.121Z,1.70
2023-02-21T06:24:17.791Z,1.90
2023-02-21T06:26:46.476Z,1.60
2023-02-21T06:29:15.184Z,1.30
2023-02-21T06:31:43.774Z,1.30
2023-02-21T06:34:13.300Z,1.20
2023-02-21T06:36:41.960Z,0.90
2023-02-21T06:39:11.159Z,0.70
2023-02-21T06:41:39.730Z,0.80
2023-02-21T06:44:08.567Z,1.00
2023-02-21T06:46:38.389Z,0.90
2023-02-21T06:49:07.036Z,0.60
2023-02-21T06:51:41.650Z,0.90
2023-02-21T06:54:10.643Z,0.80
2023-02-21T06:56:39.776Z,0.80
2023-02-21T06:59:09.962Z,0.90
2023-02-21T07:01:38.623Z,1.30
2023-02-21T07:04:07.745Z,0.90
2023-02-21T07:06:36.532Z,0.70
2023-02-21T07:09:06.286Z,0.50
2023-02-21T07:11:35.658Z,0.50
2023-02-21T07:14:04.806Z,0.60
2023-02-21T07:16:33.642Z,0.30
2023-02-21T07:19:02.177Z,0.50
2023-02-21T07:21:31.938Z,0.50
2023-02-21T07:24:00.519Z,0.60
2023-02-21T07:26:29.305Z,0.50
2023-02-21T07:28:58.045Z,0.50
2023-02-21T07:31:27.348Z,0.40
2023-02-21T07:33:56.081Z,0.90
2023-02-21T07:36:24.766Z,1.00
2023-02-21T07:38:53.454Z,0.60
2023-02-21T07:41:22.139Z,0.50
2023-02-21T07:43:51.376Z,0.90
2023-02-21T07:46:20.055Z,0.60
2023-02-21T07:48:48.725Z,0.40
2023-02-21T07:51:17.591Z,0.40
2023-02-21T07:53:46.498Z,0.70
2023-02-21T07:56:15.292Z,0.80
2023-02-21T07:58:43.972Z,0.70
2023-02-21T08:01:12.954Z,1.00
2023-02-21T08:03:42.087Z,1.40
2023-02-21T08:06:11.159Z,1.60
2023-02-21T08:08:39.741Z,0.80
2023-02-21T08:11:08.248Z,0.60
2023-02-21T08:13:36.684Z,1.10
2023-02-21T08:16:05.571Z,0.80
2023-02-21T08:18:34.180Z,0.70
2023-02-21T08:21:03.278Z,0.60
2023-02-21T08:23:31.862Z,0.60
2023-02-21T08:26:00.546Z,0.90
2023-02-21T08:28:29.286Z,1.80
2023-02-21T08:30:57.933Z,0.80
2023-02-21T08:33:26.468Z,1.00
2023-02-21T08:35:55.511Z,0.60
2023-02-21T08:38:24.315Z,0.60
2023-02-21T08:40:55.461Z,1.20
2023-02-21T08:43:26.167Z,2.30
2023-02-21T08:45:54.955Z,2.80
2023-02-21T08:48:23.656Z,0.60
2023-02-21T08:50:54.075Z,0.50
2023-02-21T08:53:22.761Z,0.60
2023-02-21T08:55:51.561Z,0.70
2023-02-21T08:58:20.440Z,1.50
2023-02-21T09:00:49.202Z,2.30
2023-02-21T09:03:18.019Z,0.90
2023-02-21T09:05:46.620Z,1.10
2023-02-21T09:08:16.457Z,1.10
2023-02-21T09:10:47.962Z,3.40
2023-02-21T09:13:16.764Z,1.00
2023-02-21T09:15:45.669Z,1.00
2023-02-21T09:18:14.338Z,1.20
2023-02-21T09:20:43.134Z,2.60
2023-02-21T09:23:12.332Z,3.10
2023-02-21T09:25:40.918Z,2.70
2023-02-21T09:28:09.608Z,2.50
2023-02-21T09:30:38.614Z,3.20
2023-02-21T09:33:07.967Z,2.60
2023-02-21T09:35:36.584Z,2.40
2023-02-21T09:38:09.414Z,3.40
2023-02-21T09:40:49.384Z,4.60
2023-02-21T09:43:37.766Z,3.50
2023-02-21T09:46:16.646Z,3.10
2023-02-21T09:48:45.892Z,2.30
2023-02-21T09:51:15.173Z,2.60
2023-02-21T09:53:48.030Z,1.50
2023-02-21T09:56:39.092Z,1.20
2023-02-21T09:59:14.615Z,1.70
2023-02-21T10:02:04.632Z,2.50
2023-02-21T10:04:52.388Z,1.90
2023-02-21T10:07:44.403Z,2.00
2023-02-21T10:10:24.442Z,1.90
2023-02-21T10:13:07.154Z,1.40
2023-02-21T10:16:27.305Z,1.10
2023-02-21T10:19:26.454Z,1.30
2023-02-21T10:21:59.069Z,1.20
2023-02-21T10:24:29.354Z,1.70
2023-02-21T10:27:07.565Z,1.70
2023-02-21T10:30:05.896Z,1.70
2023-02-21T10:32:34.951Z,1.30
2023-02-21T10:35:04.155Z,1.60
2023-02-21T10:37:40.893Z,1.60
2023-02-21T10:40:29.145Z,1.60
2023-02-21T10:43:14.653Z,3.00
2023-02-21T10:45:49.606Z,2.60
2023-02-21T10:48:20.118Z,2.70
2023-02-21T10:51:05.024Z,2.50
2023-02-21T10:53:36.981Z,2.10
2023-02-21T10:56:20.384Z,1.90
2023-02-21T10:59:05.705Z,2.00
2023-02-21T11:01:54.671Z,1.90
2023-02-21T11:04:29.958Z,1.90
2023-02-21T11:07:05.533Z,1.50
2023-02-21T11:09:46.986Z,1.30
2023-02-21T11:12:32.434Z,1.30
2023-02-21T11:15:01.055Z,1.10
2023-02-21T11:17:34.512Z,1.50
2023-02-21T11:20:19.934Z,1.30
2023-02-21T11:22:50.169Z,1.70
2023-02-21T11:25:32.374Z,1.70
2023-02-21T11:28:13.132Z,1.80
2023-02-21T11:31:10.546Z,1.80
2023-02-21T11:34:03.337Z,1.50
2023-02-21T11:36:39.263Z,1.80
2023-02-21T11:39:20.382Z,1.50
2023-02-21T11:41:55.945Z,1.70
2023-02-21T11:44:35.799Z,1.30
2023-02-21T11:47:19.859Z,2.00
2023-02-21T11:50:26.634Z,2.30
2023-02-21T11:52:57.787Z,2.10
2023-02-21T11:55:26.886Z,2.50
2023-02-21T11:58:24.505Z,2.40
2023-02-21T12:01:07.939Z,2.30
2023-02-21T12:04:18.608Z,1.80
2023-02-21T12:07:51.194Z,2.40
2023-02-21T12:11:17.377Z,2.30
2023-02-21T12:13:54.617Z,2.10
2023-02-21T12:17:03.012Z,1.80
2023-02-21T12:20:18.109Z,2.20
2023-02-21T12:23:18.553Z,2.20
2023-02-21T12:26:46.002Z,2.80
2023-02-21T12:29:36.914Z,3.50
2023-02-21T12:32:29.969Z,2.00
2023-02-21T12:35:37.962Z,1.80
2023-02-21T12:38:27.862Z,1.80
2023-02-21T12:41:45.711Z,1.70
2023-02-21T12:44:32.536Z,1.50
2023-02-21T12:47:13.720Z,2.00
2023-02-21T12:49:50.375Z,1.50
2023-02-21T12:52:49.574Z,1.90
2023-02-21T12:55:26.589Z,2.10
2023-02-21T12:58:04.911Z,1.80
2023-02-21T13:00:48.007Z,1.80
2023-02-21T13:03:52.298Z,1.30
2023-02-21T13:06:25.308Z,2.30
2023-02-21T13:09:06.304Z,2.90
2023-02-21T13:11:43.145Z,1.40
2023-02-21T13:14:24.182Z,1.90
2023-02-21T13:16:54.455Z,2.10
2023-02-21T13:19:23.935Z,2.10
2023-02-21T13:22:44.461Z,1.90
2023-02-21T13:25:22.860Z,1.90
2023-02-21T13:28:36.758Z,1.90
2023-02-21T13:31:18.455Z,1.90
2023-02-21T13:34:01.737Z,2.40
2023-02-21T13:36:39.755Z,2.60
2023-02-21T13:39:17.463Z,2.40
2023-02-21T13:41:56.293Z,2.10
2023-02-21T13:44:32.377Z,1.80
2023-02-21T13:47:18.027Z,1.60
2023-02-21T13:49:58.275Z,2.40
2023-02-21T13:52:32.702Z,2.10
2023-02-21T13:55:17.058Z,2.00
2023-02-21T13:57:50.153Z,2.00
2023-02-21T14:00:24.308Z,2.00
2023-02-21T14:03:10.078Z,1.70
2023-02-21T14:05:49.586Z,2.60
2023-02-21T14:08:44.197Z,2.20
2023-02-21T14:11:29.028Z,2.40
2023-02-21T14:14:18.217Z,2.10
2023-02-21T14:16:59.397Z,1.80
2023-02-21T14:19:37.208Z,2.00
2023-02-21T14:22:27.694Z,1.90
2023-02-21T14:25:21.698Z,4.90
2023-02-21T14:27:54.004Z,4.80
2023-02-21T14:30:49.025Z,4.70
2023-02-21T14:33:25.528Z,2.60
2023-02-21T14:36:06.288Z,3.60
2023-02-21T14:38:42.777Z,2.00
2023-02-21T14:41:33.363Z,3.70
2023-02-21T14:44:28.668Z,3.20
2023-02-21T14:47:48.248Z,2.80
2023-02-21T14:50:44.695Z,1.80
2023-02-21T14:53:59.021Z,2.90
2023-02-21T14:57:13.812Z,3.90
2023-02-21T15:00:01.238Z,2.50
2023-02-21T15:02:57.483Z,3.40
2023-02-21T15:05:50.527Z,5.10
2023-02-21T15:08:27.291Z,2.80
2023-02-21T15:11:05.775Z,3.10
2023-02-21T15:13:36.253Z,2.10
2023-02-21T15:16:09.346Z,2.20
2023-02-21T15:18:58.097Z,2.20
2023-02-21T15:21:27.702Z,3.80
2023-02-21T15:24:14.206Z,5.30
2023-02-21T15:26:43.303Z,6.60
2023-02-21T15:29:18.465Z,8.30
2023-02-21T15:31:55.770Z,3.20
2023-02-21T15:34:41.670Z,11.00
2023-02-21T15:37:32.061Z,11.40
2023-02-21T15:40:17.290Z,3.40
2023-02-21T15:42:49.968Z,3.10
2023-02-21T15:45:18.553Z,3.30
2023-02-21T15:47:47.858Z,6.40
2023-02-21T15:50:44.037Z,10.40
2023-02-21T15:53:15.438Z,9.30
2023-02-21T15:55:45.550Z,8.00
2023-02-21T15:58:32.162Z,6.20
2023-02-21T16:01:08.289Z,9.70
2023-02-21T16:03:47.252Z,7.00
2023-02-21T16:06:32.228Z,6.50
2023-02-21T16:09:15.965Z,8.30
2023-02-21T16:11:49.974Z,6.40
2023-02-21T16:14:24.113Z,6.90
2023-02-21T16:17:14.591Z,6.40
2023-02-21T16:19:48.698Z,7.70
2023-02-21T16:22:53.984Z,10.90
2023-02-21T16:25:26.119Z,10.70
2023-02-21T16:27:59.141Z,9.60
2023-02-21T16:30:32.451Z,11.70
2023-02-21T16:33:06.417Z,13.40
2023-02-21T16:35:35.408Z,12.80
2023-02-21T16:38:04.192Z,11.90
2023-02-21T16:40:36.093Z,12.30
2023-02-21T16:43:05.454Z,12.30
2023-02-21T16:45:34.551Z,12.00
2023-02-21T16:48:07.213Z,10.40
2023-02-21T16:50:39.460Z,10.00
2023-02-21T16:53:15.264Z,9.40
2023-02-21T16:55:45.404Z,10.00
2023-02-21T16:58:29.115Z,10.30
2023-02-21T17:01:01.969Z,10.60
2023-02-21T17:03:30.798Z,10.30
2023-02-21T17:06:01.217Z,11.40
2023-02-21T17:08:29.744Z,11.00
2023-02-21T17:10:58.716Z,12.10
2023-02-21T17:13:27.339Z,12.30
2023-02-21T17:15:56.010Z,13.60
2023-02-21T17:18:24.857Z,15.40
2023-02-21T17:20:53.601Z,16.50
2023-02-21T17:23:22.098Z,15.70
2023-02-21T17:25:50.605Z,10.80
2023-02-21T17:28:19.402Z,9.50
2023-02-21T17:30:48.396Z,11.80
2023-02-21T17:33:17.285Z,22.30
2023-02-21T17:35:45.781Z,24.90
2023-02-21T17:38:14.553Z,22.30
2023-02-21T17:40:43.139Z,20.20
2023-02-21T17:43:11.854Z,19.90
2023-02-21T17:45:40.522Z,19.90
2023-02-21T17:48:09.303Z,21.30
2023-02-21T17:50:37.995Z,22.50
2023-02-21T17:53:06.681Z,23.70
2023-02-21T17:55:35.273Z,23.50
2023-02-21T17:58:04.154Z,25.00
2023-02-21T18:00:35.499Z,27.10
2023-02-21T18:03:06.920Z,30.70
2023-02-21T18:05:37.597Z,31.60
2023-02-21T18:08:06.816Z,34.70
2023-02-21T18:10:35.889Z,35.20
2023-02-21T18:13:04.774Z,35.60
2023-02-21T18:15:33.362Z,36.50
2023-02-21T18:18:06.942Z,39.30
2023-02-21T18:20:36.586Z,39.20
2023-02-21T18:23:08.817Z,41.50
2023-02-21T18:25:37.432Z,45.00
2023-02-21T18:28:06.329Z,42.60
2023-02-21T18:30:34.951Z,43.90
2023-02-21T18:33:03.706Z,41.20
2023-02-21T18:35:32.380Z,40.70
2023-02-21T18:38:01.067Z,45.00
2023-02-21T18:40:37.967Z,44.80
2023-02-21T18:43:06.666Z,43.10
2023-02-21T18:45:35.730Z,45.50
2023-02-21T18:48:04.517Z,46.10
2023-02-21T18:50:33.514Z,48.60
2023-02-21T18:53:04.179Z,48.20
2023-02-21T18:55:33.139Z,47.50
2023-02-21T18:58:02.137Z,45.00
2023-02-21T19:00:33.992Z,42.50
2023-02-21T19:03:06.412Z,36.60
2023-02-21T19:05:35.984Z,31.70
2023-02-21T19:08:05.346Z,26.80
2023-02-21T19:10:34.271Z,24.70
2023-02-21T19:13:03.163Z,23.50
2023-02-21T19:15:32.879Z,21.40
2023-02-21T19:18:01.456Z,23.70
2023-02-21T19:20:30.144Z,29.00
2023-02-21T19:22:58.952Z,35.80
2023-02-21T19:25:28.335Z,38.10
2023-02-21T19:28:00.762Z,37.90
2023-02-21T19:30:34.578Z,31.30
2023-02-21T19:33:08.492Z,29.40
2023-02-21T19:35:38.036Z,25.50
2023-02-21T19:38:09.285Z,23.10
2023-02-21T19:40:37.865Z,18.70
2023-02-21T19:43:06.814Z,14.90
2023-02-21T19:45:35.813Z,11.70
2023-02-21T19:48:04.953Z,12.30
2023-02-21T19:50:35.378Z,11.00
2023-02-21T19:53:04.887Z,11.00
2023-02-21T19:55:33.670Z,10.80
2023-02-21T19:58:07.168Z,14.00
2023-02-21T20:00:38.958Z,15.00
2023-02-21T20:03:07.412Z,12.10
2023-02-21T20:05:36.302Z,11.60
2023-02-21T20:08:05.913Z,12.70
2023-02-21T20:10:34.704Z,13.30
2023-02-21T20:13:06.562Z,17.20
2023-02-21T20:15:36.854Z,20.70
2023-02-21T20:18:05.371Z,20.20
2023-02-21T20:20:34.262Z,20.10
2023-02-21T20:23:03.873Z,18.70
2023-02-21T20:25:32.830Z,17.90
2023-02-21T20:28:03.325Z,17.60
2023-02-21T20:30:31.957Z,17.10
2023-02-21T20:33:01.586Z,17.10
2023-02-21T20:35:30.177Z,15.30
2023-02-21T20:38:02.546Z,16.30
2023-02-21T20:40:33.401Z,15.40
2023-02-21T20:43:02.480Z,15.60
2023-02-21T20:45:30.969Z,15.40
2023-02-21T20:47:59.756Z,14.10
2023-02-21T20:50:28.642Z,12.90
2023-02-21T20:52:57.229Z,13.00
2023-02-21T20:55:26.028Z,13.80
2023-02-21T20:57:54.712Z,11.90
2023-02-21T21:00:23.831Z,16.40
2023-02-21T21:02:53.335Z,14.00
2023-02-21T21:05:22.194Z,11.10
2023-02-21T21:07:50.989Z,8.90
2023-02-21T21:10:19.675Z,7.60
2023-02-21T21:12:49.833Z,8.30
2023-02-21T21:15:20.747Z,7.10
2023-02-21T21:17:49.216Z,8.00
2023-02-21T21:20:21.562Z,8.70
2023-02-21T21:22:51.035Z,10.40
2023-02-21T21:25:22.932Z,9.60
2023-02-21T21:27:52.262Z,9.40
2023-02-21T21:30:23.747Z,8.50
2023-02-21T21:32:52.497Z,8.30
2023-02-21T21:35:21.389Z,10.70
2023-02-21T21:37:50.287Z,13.30
2023-02-21T21:40:22.146Z,13.50
2023-02-21T21:42:53.605Z,12.40
2023-02-21T21:45:28.736Z,11.10
2023-02-21T21:48:01.843Z,8.60
2023-02-21T21:50:30.508Z,8.70
2023-02-21T21:52:59.317Z,9.50
2023-02-21T21:55:30.556Z,12.00
2023-02-21T21:57:59.407Z,15.10
2023-02-21T22:00:30.919Z,16.50
2023-02-21T22:03:02.285Z,15.60
2023-02-21T22:05:32.177Z,14.50
2023-02-21T22:08:00.736Z,13.80
2023-02-21T22:10:29.803Z,12.90
2023-02-21T22:13:00.785Z,14.20
2023-02-21T22:15:30.197Z,13.70
2023-02-21T22:18:04.190Z,12.60
2023-02-21T22:20:32.888Z,14.00
2023-02-21T22:23:01.460Z,18.30
2023-02-21T22:25:30.766Z,12.50
2023-02-21T22:28:04.911Z,10.60
2023-02-21T22:30:33.499Z,8.60
2023-02-21T22:33:02.249Z,8.10
2023-02-21T22:35:30.983Z,11.80
2023-02-21T22:38:05.061Z,13.30
2023-02-21T22:40:37.111Z,12.30
2023-02-21T22:43:09.157Z,15.20
2023-02-21T22:45:38.585Z,18.70
2023-02-21T22:48:10.253Z,10.60
2023-02-21T22:50:39.758Z,11.40
2023-02-21T22:53:13.167Z,10.60
2023-02-21T22:55:41.742Z,11.00
2023-02-21T22:58:11.234Z,8.30
2023-02-21T23:00:39.831Z,6.30
2023-02-21T23:03:16.282Z,7.40
2023-02-21T23:05:52.428Z,6.70
2023-02-21T23:08:23.391Z,10.10
2023-02-21T23:10:51.973Z,11.70
2023-02-21T23:13:24.549Z,13.00
2023-02-21T23:15:56.200Z,11.80
2023-02-21T23:18:26.368Z,11.30
2023-02-21T23:20:58.217Z,9.80
2023-02-21T23:23:29.332Z,10.50
2023-02-21T23:25:59.453Z,10.40
2023-02-21T23:28:30.662Z,11.50
2023-02-21T23:30:59.589Z,10.90
2023-02-21T23:33:34.236Z,11.70
2023-02-21T23:36:04.894Z,9.90
2023-02-21T23:38:38.720Z,6.60
2023-02-21T23:41:10.828Z,6.70
2023-02-21T23:43:40.335Z,25.00
2023-02-21T23:46:09.431Z,40.40
2023-02-21T23:48:38.299Z,10.10
2023-02-21T23:51:08.395Z,3.80
2023-02-21T23:53:38.114Z,4.70
2023-02-21T23:56:08.142Z,4.80
2023-02-21T23:58:36.768Z,4.80
