createdAt,value
2022-11-05T11:09:36.176Z,93609.41
2022-11-05T11:12:05.428Z,93614.56
2022-11-05T11:14:32.358Z,93610.28
2022-11-05T11:17:27.083Z,93599.88
2022-11-05T11:20:18.792Z,93607.69
2022-11-05T11:23:15.033Z,93609.81
2022-11-05T11:26:03.893Z,93610.09
2022-11-05T11:28:58.583Z,93604.47
2022-11-05T11:31:31.434Z,93599.13
2022-11-05T11:34:11.580Z,93611.38
2022-11-05T11:36:50.796Z,93614.91
2022-11-05T11:39:25.033Z,93595.53
2022-11-05T11:42:02.276Z,93593.56
2022-11-05T11:44:34.394Z,93599.84
2022-11-05T11:47:12.285Z,93603.41
2022-11-05T11:49:46.007Z,93604.81
2022-11-05T11:52:34.704Z,93601.50
2022-11-05T11:55:21.819Z,93595.84
2022-11-05T11:57:52.876Z,93593.66
2022-11-05T12:00:23.478Z,93585.81
2022-11-05T12:03:22.488Z,93593.91
2022-11-05T12:06:01.845Z,93589.22
2022-11-05T12:09:25.466Z,93592.41
2022-11-05T12:12:14.098Z,93595.25
2022-11-05T12:14:58.643Z,93590.22
2022-11-05T12:17:34.347Z,93587.66
2022-11-05T12:20:38.026Z,93589.41
2022-11-05T12:23:04.621Z,93584.09
2022-11-05T12:25:49.155Z,93576.47
2022-11-05T12:28:57.731Z,93581.56
2022-11-05T12:31:44.015Z,93582.91
2022-11-05T12:34:37.857Z,93582.88
2022-11-05T12:37:35.339Z,93590.81
2022-11-05T12:40:20.294Z,93578.31
2022-11-05T12:42:52.859Z,93576.56
2022-11-05T12:45:47.131Z,93575.28
2022-11-05T12:48:27.630Z,93588.34
2022-11-05T12:51:30.421Z,93583.38
2022-11-05T12:54:26.856Z,93576.03
2022-11-05T12:56:58.180Z,93573.56
2022-11-05T12:59:29.004Z,93570.03
2022-11-05T13:02:06.492Z,93572.81
2022-11-05T13:04:50.291Z,93574.41
2022-11-05T13:07:32.221Z,93579.06
2022-11-05T13:10:17.957Z,93583.03
2022-11-05T13:12:49.297Z,93568.28
2022-11-05T13:15:24.196Z,93566.88
2022-11-05T13:17:58.470Z,93574.75
2022-11-05T13:20:28.887Z,93574.59
2022-11-05T13:23:26.266Z,93577.38
2022-11-05T13:25:59.388Z,93570.44
2022-11-05T13:28:41.236Z,93571.56
2022-11-05T13:31:18.732Z,93578.16
2022-11-05T13:33:49.612Z,93578.56
2022-11-05T13:36:59.567Z,93583.34
2022-11-05T13:39:31.813Z,93576.88
2022-11-05T13:42:27.233Z,93578.06
2022-11-05T13:45:18.408Z,93579.72
2022-11-05T13:47:53.638Z,93587.50
2022-11-05T13:50:42.007Z,93589.50
2022-11-05T13:53:56.524Z,93584.72
2022-11-05T13:56:47.745Z,93594.06
2022-11-05T13:59:36.205Z,93588.34
2022-11-05T14:02:13.971Z,93590.22
2022-11-05T14:04:48.550Z,93589.19
2022-11-05T14:07:26.563Z,93582.22
2022-11-05T14:09:59.715Z,93583.03
2022-11-05T14:12:35.769Z,93582.31
2022-11-05T14:15:30.926Z,93587.84
2022-11-05T14:18:18.850Z,93587.84
2022-11-05T14:20:58.752Z,93586.44
2022-11-05T14:23:25.470Z,93592.91
2022-11-05T14:25:56.064Z,93589.47
2022-11-05T14:28:34.690Z,93593.91
2022-11-05T14:31:02.531Z,93582.66
2022-11-05T14:33:29.055Z,93588.44
2022-11-05T14:36:35.782Z,93591.88
2022-11-05T14:39:26.069Z,93594.22
2022-11-05T14:42:03.240Z,93592.97
2022-11-05T14:44:35.010Z,93592.38
2022-11-05T14:47:18.780Z,93586.97
2022-11-05T14:49:53.946Z,93588.28
2022-11-05T14:52:21.429Z,93588.28
2022-11-05T14:54:55.127Z,93586.81
2022-11-05T14:57:43.080Z,93596.34
2022-11-05T15:00:34.132Z,93589.00
2022-11-05T15:03:04.186Z,93600.53
2022-11-05T15:05:53.085Z,93592.53
2022-11-05T15:08:37.396Z,93589.16
2022-11-05T15:11:14.513Z,93591.13
2022-11-05T15:14:02.871Z,93594.06
2022-11-05T15:16:42.750Z,93594.81
2022-11-05T15:19:32.599Z,93594.09
2022-11-05T15:22:03.244Z,93598.31
2022-11-05T15:24:34.267Z,93595.19
2022-11-05T15:27:18.588Z,93598.38
2022-11-05T15:29:45.644Z,93591.94
2022-11-05T15:32:18.363Z,93591.50
2022-11-05T15:34:53.412Z,93588.84
2022-11-05T15:37:25.885Z,93592.69
2022-11-05T15:39:54.791Z,93602.75
2022-11-05T15:42:26.128Z,93596.13
2022-11-05T15:44:57.728Z,93585.97
2022-11-05T15:47:34.158Z,93595.25
2022-11-05T15:50:03.740Z,93591.28
2022-11-05T15:52:42.333Z,93591.28
2022-11-05T15:55:09.183Z,93585.94
2022-11-05T15:57:40.100Z,93593.53
2022-11-05T16:00:16.404Z,93596.38
2022-11-05T16:02:43.530Z,93593.75
2022-11-05T16:05:13.809Z,93600.81
2022-11-05T16:07:45.446Z,93587.97
2022-11-05T16:10:25.158Z,93596.53
2022-11-05T16:12:51.826Z,93592.22
2022-11-05T16:15:25.239Z,93596.16
2022-11-05T16:17:58.287Z,93593.16
2022-11-05T16:20:30.611Z,93601.63
2022-11-05T16:23:00.400Z,93600.06
2022-11-05T16:25:38.202Z,93603.22
2022-11-05T16:28:18.508Z,93610.84
2022-11-05T16:30:58.582Z,93603.59
2022-11-05T16:33:27.318Z,93612.06
2022-11-05T16:35:53.886Z,93614.78
2022-11-05T16:38:21.200Z,93612.28
2022-11-05T16:40:52.713Z,93618.34
2022-11-05T16:43:24.696Z,93614.34
2022-11-05T16:45:57.366Z,93613.50
2022-11-05T16:48:24.941Z,93621.50
2022-11-05T16:50:51.648Z,93614.97
2022-11-05T16:53:19.614Z,93616.91
2022-11-05T16:55:46.682Z,93615.78
2022-11-05T16:58:22.495Z,93619.97
2022-11-05T17:00:51.143Z,93623.75
2022-11-05T17:03:17.949Z,93623.31
2022-11-05T17:05:44.794Z,93617.81
2022-11-05T17:08:11.745Z,93621.53
2022-11-05T17:10:38.588Z,93622.88
2022-11-05T17:13:05.205Z,93618.16
2022-11-05T17:15:36.650Z,93618.16
2022-11-05T17:18:15.369Z,93621.66
2022-11-05T17:20:47.929Z,93633.75
2022-11-05T17:23:17.191Z,93618.25
2022-11-05T17:25:47.165Z,93627.44
2022-11-05T17:28:15.081Z,93628.25
2022-11-05T17:30:43.904Z,93632.91
2022-11-05T17:33:12.179Z,93625.03
2022-11-05T17:35:40.884Z,93626.56
2022-11-05T17:38:08.444Z,93624.50
2022-11-05T17:40:36.413Z,93629.31
2022-11-05T17:43:03.732Z,93619.19
2022-11-05T17:45:30.988Z,93626.41
2022-11-05T17:47:57.784Z,93619.53
2022-11-05T17:50:24.535Z,93615.84
2022-11-05T17:52:51.359Z,93617.59
2022-11-05T17:55:18.069Z,93609.03
2022-11-05T17:57:47.471Z,93617.59
2022-11-05T18:00:17.939Z,93618.38
2022-11-05T18:02:46.181Z,93609.03
2022-11-05T18:05:13.634Z,93610.56
2022-11-05T18:07:40.966Z,93612.47
2022-11-05T18:10:07.903Z,93616.25
2022-11-05T18:12:36.055Z,93612.84
2022-11-05T18:15:03.071Z,93619.47
2022-11-05T18:17:29.752Z,93634.13
2022-11-05T18:19:56.497Z,93628.72
2022-11-05T18:22:23.222Z,93619.56
2022-11-05T18:24:50.014Z,93617.69
2022-11-05T18:27:16.650Z,93621.38
2022-11-05T18:29:43.287Z,93619.81
2022-11-05T18:32:10.028Z,93619.34
2022-11-05T18:34:36.693Z,93625.09
2022-11-05T18:37:03.733Z,93627.38
2022-11-05T18:39:30.460Z,93627.38
2022-11-05T18:41:57.109Z,93630.84
2022-11-05T18:44:24.811Z,93623.47
2022-11-05T18:46:58.175Z,93623.50
2022-11-05T18:49:26.063Z,93622.69
2022-11-05T18:51:52.706Z,93618.38
2022-11-05T18:54:20.194Z,93631.09
2022-11-05T18:56:46.891Z,93624.59
2022-11-05T19:02:05.775Z,93642.97
2022-11-05T19:04:32.935Z,93642.78
2022-11-05T19:07:04.533Z,93636.97
2022-11-05T19:09:39.383Z,93637.34
2022-11-05T19:12:13.689Z,93636.94
2022-11-05T19:14:47.243Z,93639.91
2022-11-05T19:17:14.120Z,93631.84
2022-11-05T19:19:41.823Z,93626.31
2022-11-05T19:22:08.470Z,93641.06
2022-11-05T19:24:35.062Z,93644.13
2022-11-05T19:27:02.006Z,93633.34
2022-11-05T19:29:28.658Z,93633.22
2022-11-05T19:31:55.344Z,93630.91
2022-11-05T19:34:21.919Z,93627.81
2022-11-05T19:36:48.677Z,93635.47
2022-11-05T19:39:15.337Z,93635.94
2022-11-05T19:41:42.596Z,93630.91
2022-11-05T19:44:09.252Z,93635.88
2022-11-05T19:46:35.919Z,93638.66
2022-11-05T19:49:03.267Z,93643.28
2022-11-05T19:51:32.608Z,93642.13
2022-11-05T19:54:01.281Z,93649.75
2022-11-05T19:56:30.554Z,93645.63
2022-11-05T19:58:58.412Z,93639.03
2022-11-05T20:01:27.075Z,93644.88
2022-11-05T20:03:56.112Z,93654.53
2022-11-05T20:06:28.724Z,93652.88
2022-11-05T20:11:48.786Z,93644.75
2022-11-05T20:14:16.175Z,93650.13
2022-11-05T20:16:43.193Z,93655.50
2022-11-05T20:19:13.190Z,93655.50
2022-11-05T20:21:40.448Z,93653.22
2022-11-05T20:24:08.297Z,93652.81
2022-11-05T20:26:35.064Z,93648.19
2022-11-05T20:29:01.736Z,93655.88
2022-11-05T20:31:28.711Z,93667.09
2022-11-05T20:33:55.391Z,93660.19
2022-11-05T20:36:24.859Z,93663.25
2022-11-05T20:38:55.344Z,93662.06
2022-11-05T20:41:22.830Z,93664.81
2022-11-05T20:43:49.726Z,93659.94
2022-11-05T20:46:19.215Z,93659.53
2022-11-05T20:48:45.876Z,93663.78
2022-11-05T20:51:24.234Z,93666.44
2022-11-05T20:53:55.880Z,93656.81
2022-11-05T20:56:25.337Z,93663.69
2022-11-05T20:58:52.727Z,93664.84
2022-11-05T21:01:19.837Z,93672.53
2022-11-05T21:03:47.824Z,93682.16
2022-11-05T21:06:15.184Z,93676.03
2022-11-05T21:08:42.082Z,93688.78
2022-11-05T21:11:10.120Z,93686.47
2022-11-05T21:13:36.944Z,93679.53
2022-11-05T21:16:07.056Z,93683.72
2022-11-05T21:18:35.465Z,93672.19
2022-11-05T21:21:18.908Z,93664.09
2022-11-05T21:23:45.679Z,93661.03
2022-11-05T21:26:14.509Z,93674.19
2022-11-05T21:28:42.068Z,93676.09
2022-11-05T21:31:09.615Z,93671.88
2022-11-05T21:33:36.364Z,93673.78
2022-11-05T21:36:08.582Z,93674.53
2022-11-05T21:38:35.465Z,93669.50
2022-11-05T21:41:03.248Z,93662.19
2022-11-05T21:43:29.836Z,93662.97
2022-11-05T21:46:01.866Z,93665.66
2022-11-05T21:48:28.693Z,93662.16
2022-11-05T21:51:14.007Z,93667.16
2022-11-05T21:53:59.039Z,93666.47
2022-11-05T21:56:45.490Z,93674.19
2022-11-05T21:59:33.549Z,93674.97
2022-11-05T22:02:03.600Z,93675.72
2022-11-05T22:04:32.314Z,93676.50
2022-11-05T22:06:59.606Z,93675.75
2022-11-05T22:09:26.786Z,93674.22
2022-11-05T22:11:54.102Z,93672.28
2022-11-05T22:14:21.477Z,93671.91
2022-11-05T22:16:48.581Z,93667.66
2022-11-05T22:19:15.197Z,93664.56
2022-11-05T22:21:42.100Z,93678.44
2022-11-05T22:24:09.337Z,93679.56
2022-11-05T22:26:36.260Z,93672.25
2022-11-05T22:29:02.901Z,93669.16
2022-11-05T22:31:35.663Z,93665.66
2022-11-05T22:34:04.389Z,93665.75
2022-11-05T22:36:31.146Z,93669.59
2022-11-05T22:38:57.757Z,93659.56
2022-11-05T22:41:24.358Z,93659.56
2022-11-05T22:43:51.207Z,93665.38
2022-11-05T22:46:21.020Z,93674.97
2022-11-05T22:48:48.224Z,93664.22
2022-11-05T22:51:18.024Z,93666.91
2022-11-05T22:53:44.703Z,93656.50
2022-11-05T22:56:14.203Z,93667.28
2022-11-05T22:58:41.418Z,93674.19
2022-11-05T23:01:11.933Z,93669.97
2022-11-05T23:03:40.558Z,93677.25
2022-11-05T23:06:31.594Z,93681.16
2022-11-05T23:09:17.727Z,93681.13
2022-11-05T23:11:48.568Z,93687.28
2022-11-05T23:14:15.728Z,93679.97
2022-11-05T23:17:02.094Z,93675.38
2022-11-05T23:19:47.397Z,93679.22
2022-11-05T23:22:36.987Z,93675.72
2022-11-05T23:25:05.258Z,93685.75
2022-11-05T23:27:37.070Z,93674.97
2022-11-05T23:30:07.582Z,93672.66
2022-11-05T23:32:34.506Z,93680.75
2022-11-05T23:35:01.146Z,93693.03
2022-11-05T23:37:49.081Z,93690.38
2022-11-05T23:40:24.458Z,93687.66
2022-11-05T23:43:09.882Z,93684.97
2022-11-05T23:45:59.941Z,93677.25
2022-11-05T23:48:33.811Z,93673.44
2022-11-05T23:51:03.511Z,93677.31
2022-11-05T23:53:32.659Z,93681.13
2022-11-05T23:56:10.874Z,93686.50
2022-11-05T23:58:38.859Z,93690.72
