createdAt,value
2022-11-01T00:00:12.492Z,19.39
2022-11-01T00:02:38.903Z,19.40
2022-11-01T00:05:05.214Z,19.40
2022-11-01T00:07:35.027Z,19.39
2022-11-01T00:10:01.467Z,19.40
2022-11-01T00:12:28.511Z,19.39
2022-11-01T00:14:54.984Z,19.38
2022-11-01T00:17:21.548Z,19.38
2022-11-01T00:19:47.855Z,19.39
2022-11-01T00:22:14.208Z,19.36
2022-11-01T00:24:40.578Z,19.35
2022-11-01T00:27:06.941Z,19.36
2022-11-01T00:29:33.248Z,19.36
2022-11-01T00:31:59.611Z,19.36
2022-11-01T00:34:25.868Z,19.38
2022-11-01T00:36:52.174Z,19.40
2022-11-01T00:39:18.454Z,19.36
2022-11-01T00:41:44.934Z,19.35
2022-11-01T00:44:11.199Z,19.37
2022-11-01T00:46:37.468Z,19.35
2022-11-01T00:49:03.735Z,19.36
2022-11-01T00:51:30.009Z,19.34
2022-11-01T00:53:56.812Z,19.38
2022-11-01T00:56:23.109Z,19.35
2022-11-01T00:58:49.353Z,19.36
2022-11-01T01:01:15.745Z,19.33
2022-11-01T01:03:42.222Z,19.34
2022-11-01T01:06:08.491Z,19.33
2022-11-01T01:08:34.771Z,19.32
2022-11-01T01:11:01.881Z,19.30
2022-11-01T01:13:28.169Z,19.32
2022-11-01T01:15:54.413Z,19.31
2022-11-01T01:18:20.718Z,19.30
2022-11-01T01:20:47.414Z,19.30
2022-11-01T01:23:13.703Z,19.31
2022-11-01T01:25:39.999Z,19.32
2022-11-01T01:28:06.371Z,19.33
2022-11-01T01:30:32.744Z,19.29
2022-11-01T01:32:59.122Z,19.28
2022-11-01T01:35:26.181Z,19.31
2022-11-01T01:37:52.631Z,19.27
2022-11-01T01:40:18.963Z,19.30
2022-11-01T01:42:45.484Z,19.31
2022-11-01T01:45:11.768Z,19.27
2022-11-01T01:47:38.063Z,19.27
2022-11-01T01:50:04.363Z,19.30
2022-11-01T01:52:30.684Z,19.27
2022-11-01T01:54:56.983Z,19.28
2022-11-01T01:57:23.288Z,19.27
2022-11-01T01:59:49.837Z,19.27
2022-11-01T02:02:16.265Z,19.27
2022-11-01T02:04:43.099Z,19.26
2022-11-01T02:07:11.637Z,19.29
2022-11-01T02:09:39.269Z,19.26
2022-11-01T02:12:05.608Z,19.29
2022-11-01T02:14:31.850Z,19.28
2022-11-01T02:16:58.603Z,19.24
2022-11-01T02:19:24.965Z,19.26
2022-11-01T02:21:54.030Z,19.27
2022-11-01T02:24:20.431Z,19.28
2022-11-01T02:26:46.716Z,19.24
2022-11-01T02:29:12.988Z,19.26
2022-11-01T02:31:39.472Z,19.25
2022-11-01T02:34:05.893Z,19.22
2022-11-01T02:36:32.520Z,19.20
2022-11-01T02:38:58.849Z,19.22
2022-11-01T02:41:25.388Z,19.23
2022-11-01T02:43:51.887Z,19.22
2022-11-01T02:46:18.315Z,19.20
2022-11-01T02:48:44.816Z,19.21
2022-11-01T02:51:11.202Z,19.22
2022-11-01T02:53:37.498Z,19.21
2022-11-01T02:56:03.921Z,19.19
2022-11-01T02:58:30.249Z,19.21
2022-11-01T03:00:56.823Z,19.21
2022-11-01T03:03:23.170Z,19.24
2022-11-01T03:05:49.614Z,19.20
2022-11-01T03:08:15.852Z,19.22
2022-11-01T03:10:42.147Z,19.20
2022-11-01T03:13:08.467Z,19.20
2022-11-01T03:15:34.768Z,19.20
2022-11-01T03:18:01.068Z,19.22
2022-11-01T03:20:27.480Z,19.18
2022-11-01T03:22:53.966Z,19.21
2022-11-01T03:25:20.262Z,19.18
2022-11-01T03:27:46.610Z,19.18
2022-11-01T03:30:13.089Z,19.20
2022-11-01T03:32:39.340Z,19.21
2022-11-01T03:35:05.675Z,19.17
2022-11-01T03:37:31.951Z,19.15
2022-11-01T03:39:58.370Z,19.15
2022-11-01T03:42:25.156Z,19.13
2022-11-01T03:44:51.504Z,19.15
2022-11-01T03:47:18.140Z,19.14
2022-11-01T03:49:44.501Z,19.18
2022-11-01T03:52:10.750Z,19.13
2022-11-01T03:54:37.220Z,19.15
2022-11-01T03:57:03.511Z,19.12
2022-11-01T03:59:29.755Z,19.15
2022-11-01T04:01:56.129Z,19.13
2022-11-01T04:04:22.620Z,19.13
2022-11-01T04:06:48.910Z,19.12
2022-11-01T04:09:15.528Z,19.12
2022-11-01T04:11:41.884Z,19.14
2022-11-01T04:14:08.266Z,19.12
2022-11-01T04:16:34.794Z,19.12
2022-11-01T04:19:01.561Z,19.14
2022-11-01T04:21:27.830Z,19.13
2022-11-01T04:23:54.142Z,19.16
2022-11-01T04:26:20.854Z,19.13
2022-11-01T04:28:47.372Z,19.12
2022-11-01T04:31:13.664Z,19.13
2022-11-01T04:33:39.976Z,19.12
2022-11-01T04:36:06.277Z,19.12
2022-11-01T04:38:32.551Z,19.13
2022-11-01T04:40:58.853Z,19.13
2022-11-01T04:43:25.171Z,19.12
2022-11-01T04:45:51.464Z,19.15
2022-11-01T04:48:17.982Z,19.12
2022-11-01T04:50:44.289Z,19.13
2022-11-01T04:53:11.591Z,19.12
2022-11-01T04:55:37.972Z,19.11
2022-11-01T04:58:04.373Z,19.13
2022-11-01T05:00:30.872Z,19.12
2022-11-01T05:02:57.195Z,19.14
2022-11-01T05:05:23.599Z,19.11
2022-11-01T05:07:50.034Z,19.10
2022-11-01T05:10:16.490Z,19.10
2022-11-01T05:12:42.826Z,19.11
2022-11-01T05:15:09.272Z,19.10
2022-11-01T05:17:35.609Z,19.10
2022-11-01T05:20:02.112Z,19.09
2022-11-01T05:22:28.540Z,19.09
2022-11-01T05:24:54.915Z,19.11
2022-11-01T05:27:21.255Z,19.09
2022-11-01T05:29:47.715Z,19.08
2022-11-01T05:32:14.254Z,19.12
2022-11-01T05:34:40.585Z,19.09
2022-11-01T05:37:06.902Z,19.11
2022-11-01T05:39:33.487Z,19.08
2022-11-01T05:42:02.665Z,19.08
2022-11-01T05:44:29.475Z,19.08
2022-11-01T05:46:55.994Z,19.11
2022-11-01T05:49:22.331Z,19.06
2022-11-01T05:51:49.451Z,19.08
2022-11-01T05:54:15.935Z,19.06
2022-11-01T05:56:42.386Z,19.04
2022-11-01T05:59:08.688Z,19.08
2022-11-01T06:01:35.019Z,19.08
2022-11-01T06:04:01.487Z,19.09
2022-11-01T06:06:27.805Z,19.05
2022-11-01T06:08:54.128Z,19.07
2022-11-01T06:11:20.495Z,19.04
2022-11-01T06:13:46.784Z,19.10
2022-11-01T06:16:13.336Z,19.07
2022-11-01T06:18:40.097Z,19.06
2022-11-01T06:21:06.389Z,19.07
2022-11-01T06:23:32.672Z,19.03
2022-11-01T06:25:58.978Z,19.05
2022-11-01T06:28:25.283Z,19.04
2022-11-01T06:30:51.669Z,19.04
2022-11-01T06:33:17.988Z,19.05
2022-11-01T06:35:44.250Z,19.05
2022-11-01T06:38:10.623Z,19.04
2022-11-01T06:40:36.939Z,19.02
2022-11-01T06:43:03.700Z,19.00
2022-11-01T06:45:30.550Z,19.01
2022-11-01T06:47:56.820Z,19.01
2022-11-01T06:50:23.147Z,19.01
2022-11-01T06:52:49.576Z,18.99
2022-11-01T06:55:15.944Z,18.97
2022-11-01T06:57:42.162Z,19.02
2022-11-01T07:00:08.443Z,18.99
2022-11-01T07:02:34.845Z,19.01
2022-11-01T07:05:01.340Z,18.96
2022-11-01T07:07:27.739Z,18.96
2022-11-01T07:09:54.074Z,18.93
2022-11-01T07:12:20.422Z,18.94
2022-11-01T07:14:46.690Z,18.90
2022-11-01T07:17:12.982Z,18.92
2022-11-01T07:19:39.599Z,18.92
2022-11-01T07:22:05.838Z,18.91
2022-11-01T07:24:32.220Z,18.88
2022-11-01T07:26:58.516Z,18.88
2022-11-01T07:29:24.909Z,18.95
2022-11-01T07:31:51.190Z,18.91
2022-11-01T07:34:17.472Z,18.94
2022-11-01T07:36:43.814Z,18.97
2022-11-01T07:39:10.156Z,18.94
2022-11-01T07:41:36.453Z,18.98
2022-11-01T07:44:02.876Z,18.98
2022-11-01T07:46:29.150Z,18.97
2022-11-01T07:48:55.513Z,18.96
2022-11-01T07:51:22.134Z,18.95
2022-11-01T07:53:48.543Z,18.98
2022-11-01T07:56:15.238Z,18.96
2022-11-01T07:58:42.312Z,18.96
2022-11-01T08:01:08.782Z,18.97
2022-11-01T08:03:35.242Z,18.96
2022-11-01T08:06:01.537Z,18.93
2022-11-01T08:08:28.064Z,18.96
2022-11-01T08:10:54.471Z,18.99
2022-11-01T08:13:20.859Z,18.97
2022-11-01T08:15:47.832Z,18.95
2022-11-01T08:18:14.116Z,18.96
2022-11-01T08:20:40.440Z,18.95
2022-11-01T08:23:07.100Z,18.98
2022-11-01T08:25:33.725Z,18.93
2022-11-01T08:28:00.189Z,18.93
2022-11-01T08:30:35.401Z,18.97
2022-11-01T08:33:02.204Z,18.97
2022-11-01T08:35:29.017Z,18.96
2022-11-01T08:37:55.359Z,18.93
2022-11-01T08:40:21.765Z,18.93
2022-11-01T08:42:48.105Z,18.92
2022-11-01T08:45:14.425Z,18.91
2022-11-01T08:47:40.777Z,18.92
2022-11-01T08:50:08.692Z,18.88
2022-11-01T08:52:37.374Z,18.87
2022-11-01T08:55:04.139Z,18.87
2022-11-01T08:57:30.440Z,18.88
2022-11-01T08:59:56.975Z,18.90
2022-11-01T09:02:23.366Z,18.91
2022-11-01T09:04:50.007Z,18.87
2022-11-01T09:07:16.460Z,18.90
2022-11-01T09:09:43.025Z,18.91
2022-11-01T09:12:13.871Z,18.91
2022-11-01T09:14:40.919Z,18.92
2022-11-01T09:17:07.188Z,18.92
2022-11-01T09:19:33.763Z,18.91
2022-11-01T09:22:00.141Z,18.90
2022-11-01T09:24:26.577Z,18.93
2022-11-01T09:26:52.888Z,18.93
2022-11-01T09:29:19.212Z,18.90
2022-11-01T09:31:45.818Z,18.90
2022-11-01T09:34:12.218Z,18.91
2022-11-01T09:36:38.599Z,18.94
2022-11-01T09:39:04.920Z,18.89
2022-11-01T09:41:31.235Z,18.90
2022-11-01T09:43:57.596Z,18.92
2022-11-01T09:46:23.902Z,18.91
2022-11-01T09:48:50.248Z,18.89
2022-11-01T09:51:16.481Z,18.91
2022-11-01T09:53:42.880Z,18.92
2022-11-01T09:56:09.296Z,18.92
2022-11-01T09:58:35.607Z,18.91
2022-11-01T10:01:01.995Z,18.92
2022-11-01T10:03:28.309Z,18.90
2022-11-01T10:05:54.710Z,18.92
2022-11-01T10:08:21.130Z,18.93
2022-11-01T10:10:47.562Z,18.93
2022-11-01T10:13:13.925Z,18.92
2022-11-01T10:15:40.540Z,18.94
2022-11-01T10:18:08.076Z,18.92
2022-11-01T10:20:34.824Z,18.90
2022-11-01T10:23:01.504Z,18.91
2022-11-01T10:25:28.216Z,18.92
2022-11-01T10:27:54.612Z,18.91
2022-11-01T10:30:20.956Z,18.91
2022-11-01T10:32:47.260Z,18.91
2022-11-01T10:35:13.685Z,18.91
2022-11-01T10:37:47.254Z,18.93
2022-11-01T10:40:23.966Z,18.91
2022-11-01T10:42:50.270Z,18.92
2022-11-01T10:45:16.769Z,18.93
2022-11-01T10:47:43.234Z,18.91
2022-11-01T10:50:09.732Z,18.92
2022-11-01T10:52:36.120Z,18.91
2022-11-01T10:55:02.676Z,18.91
2022-11-01T10:57:28.938Z,18.92
2022-11-01T10:59:55.491Z,18.91
2022-11-01T11:02:21.907Z,18.91
2022-11-01T11:04:48.384Z,18.93
2022-11-01T11:07:18.548Z,18.92
2022-11-01T11:09:48.036Z,18.91
2022-11-01T11:12:14.448Z,18.92
2022-11-01T11:14:40.793Z,18.92
2022-11-01T11:17:07.150Z,18.91
2022-11-01T11:19:33.483Z,18.91
2022-11-01T11:21:59.787Z,18.90
2022-11-01T11:24:26.192Z,18.92
2022-11-01T11:26:54.335Z,18.92
2022-11-01T11:29:21.308Z,18.92
2022-11-01T11:31:47.586Z,18.94
2022-11-01T11:34:13.954Z,18.91
2022-11-01T11:36:41.986Z,18.90
2022-11-01T11:39:08.530Z,18.92
2022-11-01T11:41:35.240Z,18.90
2022-11-01T11:44:01.669Z,18.92
2022-11-01T11:46:28.161Z,18.90
2022-11-01T11:48:54.509Z,18.91
2022-11-01T11:51:20.825Z,18.91
2022-11-01T11:53:47.198Z,18.90
2022-11-01T11:56:13.560Z,18.92
2022-11-01T11:58:39.827Z,18.92
2022-11-01T12:01:06.308Z,18.91
2022-11-01T12:03:32.788Z,18.90
2022-11-01T12:05:59.144Z,18.90
2022-11-01T12:08:25.946Z,18.89
2022-11-01T12:10:52.499Z,18.92
2022-11-01T12:13:18.744Z,18.91
2022-11-01T12:15:45.237Z,18.90
2022-11-01T12:18:14.695Z,18.90
2022-11-01T12:20:42.335Z,18.91
2022-11-01T12:23:08.708Z,18.89
2022-11-01T12:25:35.290Z,18.89
2022-11-01T12:28:02.269Z,18.90
2022-11-01T12:30:28.980Z,18.90
2022-11-01T12:32:55.422Z,18.90
2022-11-01T12:35:21.850Z,18.89
2022-11-01T12:37:48.232Z,18.90
2022-11-01T12:40:14.779Z,18.89
2022-11-01T12:42:41.262Z,18.90
2022-11-01T12:45:07.584Z,18.90
2022-11-01T12:47:33.933Z,18.88
2022-11-01T12:50:00.192Z,18.88
2022-11-01T12:52:27.306Z,18.85
2022-11-01T12:54:53.787Z,18.87
2022-11-01T12:57:20.063Z,18.87
2022-11-01T12:59:46.874Z,18.87
2022-11-01T13:02:13.230Z,18.88
2022-11-01T13:04:39.780Z,18.87
2022-11-01T13:07:06.408Z,18.86
2022-11-01T13:09:32.859Z,18.87
2022-11-01T13:11:59.376Z,18.88
2022-11-01T13:14:26.524Z,18.89
2022-11-01T13:16:52.860Z,18.89
2022-11-01T13:19:19.178Z,18.88
2022-11-01T13:21:45.620Z,18.88
2022-11-01T13:24:12.037Z,18.86
2022-11-01T13:26:38.361Z,18.87
2022-11-01T13:29:04.816Z,18.89
2022-11-01T13:31:31.342Z,18.88
2022-11-01T13:33:57.846Z,18.89
2022-11-01T13:36:28.690Z,18.88
2022-11-01T13:38:57.667Z,18.89
2022-11-01T13:41:23.952Z,18.90
2022-11-01T13:43:50.390Z,18.88
2022-11-01T13:46:16.914Z,18.85
2022-11-01T13:48:43.194Z,18.87
2022-11-01T13:51:09.640Z,18.85
2022-11-01T13:53:36.019Z,18.83
2022-11-01T13:56:02.357Z,18.84
2022-11-01T13:58:28.650Z,18.82
2022-11-01T14:00:54.937Z,18.82
2022-11-01T14:03:21.288Z,18.82
2022-11-01T14:05:47.584Z,18.81
2022-11-01T14:08:13.894Z,18.87
2022-11-01T14:10:40.454Z,18.89
2022-11-01T14:13:06.747Z,18.90
2022-11-01T14:15:33.051Z,18.89
2022-11-01T14:17:59.574Z,18.90
2022-11-01T14:20:25.989Z,18.90
2022-11-01T14:22:52.569Z,18.89
2022-11-01T14:27:51.840Z,18.88
2022-11-01T14:30:18.419Z,18.87
2022-11-01T14:32:44.750Z,18.87
2022-11-01T14:35:11.151Z,18.86
2022-11-01T14:37:37.583Z,18.85
2022-11-01T14:40:04.103Z,18.88
2022-11-01T14:42:31.908Z,18.88
2022-11-01T14:44:58.610Z,18.87
2022-11-01T14:47:24.959Z,18.89
2022-11-01T14:49:51.627Z,18.88
2022-11-01T14:52:18.031Z,18.86
2022-11-01T14:54:44.576Z,18.86
2022-11-01T14:57:10.900Z,18.88
2022-11-01T14:59:37.165Z,18.85
2022-11-01T15:02:03.798Z,18.90
2022-11-01T15:04:30.320Z,18.88
2022-11-01T15:06:56.712Z,18.88
2022-11-01T15:09:23.034Z,18.87
2022-11-01T15:11:49.356Z,18.87
2022-11-01T15:14:15.694Z,18.88
2022-11-01T15:16:42.099Z,18.89
2022-11-01T15:19:08.347Z,18.88
2022-11-01T15:21:34.702Z,18.88
2022-11-01T15:24:01.144Z,18.89
2022-11-01T15:26:27.607Z,18.89
2022-11-01T15:28:53.944Z,18.89
2022-11-01T15:31:20.299Z,18.88
2022-11-01T15:33:46.588Z,18.90
2022-11-01T15:36:13.571Z,18.90
2022-11-01T15:38:40.026Z,18.91
2022-11-01T15:41:06.328Z,18.91
2022-11-01T15:43:32.724Z,18.89
2022-11-01T15:45:59.052Z,18.91
2022-11-01T15:48:25.399Z,18.91
2022-11-01T15:50:51.703Z,18.90
2022-11-01T15:53:18.039Z,18.93
2022-11-01T15:55:44.351Z,18.93
2022-11-01T15:58:10.708Z,18.91
2022-11-01T16:00:37.032Z,18.90
2022-11-01T16:03:03.719Z,18.91
2022-11-01T16:05:30.345Z,18.91
2022-11-01T16:07:56.865Z,18.88
2022-11-01T16:10:23.217Z,18.92
2022-11-01T16:12:49.568Z,18.92
2022-11-01T16:15:15.916Z,18.90
2022-11-01T16:17:42.337Z,18.90
2022-11-01T16:20:08.759Z,18.91
2022-11-01T16:22:35.029Z,18.88
2022-11-01T16:25:01.732Z,18.89
2022-11-01T16:27:28.726Z,18.89
2022-11-01T16:29:54.969Z,18.89
2022-11-01T16:32:21.332Z,18.90
2022-11-01T16:34:47.661Z,18.90
2022-11-01T16:37:14.003Z,18.87
2022-11-01T16:39:41.185Z,18.87
2022-11-01T16:42:07.503Z,18.88
2022-11-01T16:44:33.853Z,18.89
2022-11-01T16:47:00.164Z,18.90
2022-11-01T16:49:26.583Z,18.89
2022-11-01T16:51:52.994Z,18.87
2022-11-01T16:54:19.509Z,18.89
2022-11-01T16:56:45.966Z,18.84
2022-11-01T16:59:12.938Z,18.84
2022-11-01T17:04:13.222Z,18.77
2022-11-01T17:06:39.658Z,18.81
2022-11-01T17:11:46.472Z,18.94
2022-11-01T17:14:18.543Z,18.96
2022-11-01T17:16:45.032Z,18.99
2022-11-01T17:19:11.412Z,19.03
2022-11-01T17:21:37.747Z,19.05
2022-11-01T17:24:04.159Z,19.08
2022-11-01T17:26:30.634Z,19.11
2022-11-01T17:28:57.088Z,19.15
2022-11-01T17:31:23.380Z,19.19
2022-11-01T17:33:49.740Z,19.23
2022-11-01T17:36:16.046Z,19.24
2022-11-01T17:38:42.456Z,19.29
2022-11-01T17:41:09.167Z,19.32
2022-11-01T17:43:36.245Z,19.38
2022-11-01T17:46:02.761Z,19.47
2022-11-01T17:48:29.302Z,19.56
2022-11-01T17:50:55.733Z,19.61
2022-11-01T17:53:22.085Z,19.71
2022-11-01T17:55:48.384Z,19.76
2022-11-01T17:58:14.763Z,19.84
2022-11-01T18:00:41.030Z,19.94
2022-11-01T18:03:07.604Z,19.97
2022-11-01T18:05:34.452Z,20.04
2022-11-01T18:08:00.921Z,20.09
2022-11-01T18:10:27.420Z,20.16
2022-11-01T18:12:53.743Z,20.22
2022-11-01T18:15:20.055Z,20.28
2022-11-01T18:17:48.876Z,20.30
2022-11-01T18:20:15.823Z,20.37
2022-11-01T18:22:42.196Z,20.43
2022-11-01T18:25:08.520Z,20.45
2022-11-01T18:27:34.830Z,20.49
2022-11-01T18:30:01.409Z,20.51
2022-11-01T18:32:27.786Z,20.55
2022-11-01T18:34:54.170Z,20.56
2022-11-01T18:37:20.522Z,20.58
2022-11-01T18:39:47.003Z,20.58
2022-11-01T18:42:13.349Z,20.59
2022-11-01T18:44:39.768Z,20.61
2022-11-01T18:47:06.156Z,20.60
2022-11-01T18:49:32.546Z,20.67
2022-11-01T18:52:00.380Z,20.66
2022-11-01T18:54:26.780Z,20.69
2022-11-01T18:56:54.430Z,20.68
2022-11-01T18:59:20.773Z,20.72
2022-11-01T19:01:47.282Z,20.72
2022-11-01T19:04:13.659Z,20.74
2022-11-01T19:06:39.980Z,20.76
2022-11-01T19:09:06.343Z,20.77
2022-11-01T19:11:32.701Z,20.77
2022-11-01T19:13:59.026Z,20.81
2022-11-01T19:16:25.507Z,20.80
2022-11-01T19:18:52.164Z,20.82
2022-11-01T19:21:18.474Z,20.83
2022-11-01T19:23:44.979Z,20.85
2022-11-01T19:26:11.258Z,20.86
2022-11-01T19:28:38.543Z,20.85
2022-11-01T19:31:05.091Z,20.86
2022-11-01T19:33:31.398Z,20.85
2022-11-01T19:35:57.722Z,20.86
2022-11-01T19:38:24.420Z,20.86
2022-11-01T19:40:50.691Z,20.84
2022-11-01T19:43:17.127Z,20.84
2022-11-01T19:45:43.636Z,20.84
2022-11-01T19:48:09.994Z,20.83
2022-11-01T19:50:36.274Z,20.82
2022-11-01T19:53:02.691Z,20.81
2022-11-01T19:55:29.117Z,20.81
2022-11-01T19:57:55.485Z,20.79
2022-11-01T20:00:21.868Z,20.77
2022-11-01T20:02:48.523Z,20.79
2022-11-01T20:05:14.912Z,20.76
2022-11-01T20:07:41.347Z,20.75
2022-11-01T20:10:07.710Z,20.73
2022-11-01T20:12:34.111Z,20.74
2022-11-01T20:15:00.763Z,20.71
2022-11-01T20:17:27.309Z,20.73
2022-11-01T20:19:53.838Z,20.71
2022-11-01T20:22:21.126Z,20.70
2022-11-01T20:24:47.543Z,20.69
2022-11-01T20:27:14.033Z,20.69
2022-11-01T20:29:40.359Z,20.68
2022-11-01T20:32:06.764Z,20.66
2022-11-01T20:34:33.195Z,20.65
2022-11-01T20:37:26.782Z,20.65
2022-11-01T20:39:45.951Z,20.65
2022-11-01T20:42:12.446Z,20.64
2022-11-01T20:44:39.060Z,20.62
2022-11-01T20:47:05.387Z,20.62
2022-11-01T20:49:31.682Z,20.60
2022-11-01T20:52:13.535Z,20.58
2022-11-01T20:54:44.943Z,20.58
2022-11-01T20:57:24.807Z,20.58
2022-11-01T20:59:54.217Z,20.58
2022-11-01T21:02:20.575Z,20.57
2022-11-01T21:04:46.984Z,20.55
2022-11-01T21:07:13.287Z,20.55
2022-11-01T21:09:39.862Z,20.55
2022-11-01T21:12:06.331Z,20.53
2022-11-01T21:14:32.668Z,20.52
2022-11-01T21:16:59.006Z,20.53
2022-11-01T21:19:25.329Z,20.51
2022-11-01T21:21:51.923Z,20.52
2022-11-01T21:24:18.975Z,20.52
2022-11-01T21:26:45.299Z,20.51
2022-11-01T21:29:11.834Z,20.50
2022-11-01T21:31:38.526Z,20.50
2022-11-01T21:34:05.099Z,20.52
2022-11-01T21:36:31.425Z,20.51
2022-11-01T21:38:57.719Z,20.50
2022-11-01T21:41:24.252Z,20.50
2022-11-01T21:43:50.700Z,20.48
2022-11-01T21:46:17.067Z,20.48
2022-11-01T21:48:43.388Z,20.47
2022-11-01T21:51:09.922Z,20.45
2022-11-01T21:53:36.269Z,20.46
2022-11-01T21:56:02.761Z,20.46
2022-11-01T21:58:29.218Z,20.45
2022-11-01T22:00:55.805Z,20.44
2022-11-01T22:03:22.294Z,20.42
2022-11-01T22:05:48.656Z,20.40
2022-11-01T22:08:15.165Z,20.39
2022-11-01T22:10:41.797Z,20.38
2022-11-01T22:13:08.561Z,20.38
2022-11-01T22:15:35.119Z,20.38
2022-11-01T22:18:01.985Z,20.37
2022-11-01T22:20:28.323Z,20.36
2022-11-01T22:22:54.890Z,20.36
2022-11-01T22:25:21.186Z,20.35
2022-11-01T22:27:47.764Z,20.35
2022-11-01T22:30:14.138Z,20.34
2022-11-01T22:32:40.598Z,20.33
2022-11-01T22:35:06.878Z,20.33
2022-11-01T22:37:33.596Z,20.31
2022-11-01T22:39:59.914Z,20.31
2022-11-01T22:42:26.240Z,20.31
2022-11-01T22:44:52.792Z,20.30
2022-11-01T22:47:19.434Z,20.28
2022-11-01T22:49:45.917Z,20.29
2022-11-01T22:52:12.776Z,20.27
2022-11-01T22:54:39.274Z,20.26
2022-11-01T22:57:05.732Z,20.25
2022-11-01T22:59:33.352Z,20.25
2022-11-01T23:02:00.286Z,20.22
2022-11-01T23:04:27.252Z,20.23
2022-11-01T23:06:53.894Z,20.21
2022-11-01T23:09:20.292Z,20.20
2022-11-01T23:11:46.974Z,20.20
2022-11-01T23:14:14.427Z,20.19
2022-11-01T23:16:41.315Z,20.17
2022-11-01T23:19:07.926Z,20.16
2022-11-01T23:21:34.988Z,20.16
2022-11-01T23:24:01.421Z,20.15
2022-11-01T23:26:27.823Z,20.14
2022-11-01T23:28:54.176Z,20.13
2022-11-01T23:31:20.461Z,20.12
2022-11-01T23:33:46.810Z,20.10
2022-11-01T23:36:13.728Z,20.12
2022-11-01T23:38:40.051Z,20.09
2022-11-01T23:41:06.399Z,20.09
2022-11-01T23:43:32.720Z,20.07
2022-11-01T23:45:59.098Z,20.05
2022-11-01T23:48:25.641Z,20.05
2022-11-01T23:50:52.120Z,20.05
2022-11-01T23:53:20.472Z,20.04
2022-11-01T23:55:46.706Z,20.04
2022-11-01T23:58:13.064Z,20.02
