createdAt,value
2019-03-01T00:01:28.087Z,100.00
2019-03-01T00:04:08.199Z,100.00
2019-03-01T00:06:55.338Z,100.00
2019-03-01T00:09:57.193Z,100.00
2019-03-01T00:12:38.983Z,100.00
2019-03-01T00:15:43.918Z,100.00
2019-03-01T00:18:21.039Z,100.00
2019-03-01T00:21:22.118Z,100.00
2019-03-01T00:24:54.351Z,100.00
2019-03-01T00:27:36.519Z,100.00
2019-03-01T00:30:37.830Z,100.00
2019-03-01T00:33:29.942Z,100.00
2019-03-01T00:36:56.050Z,100.00
2019-03-01T00:39:34.798Z,100.00
2019-03-01T00:42:47.966Z,100.00
2019-03-01T00:45:17.768Z,100.00
2019-03-01T00:47:47.641Z,100.00
2019-03-01T00:50:17.503Z,100.00
2019-03-01T00:52:47.371Z,100.00
2019-03-01T00:55:18.370Z,100.00
2019-03-01T00:57:48.483Z,100.00
2019-03-01T01:00:34.412Z,100.00
2019-03-01T01:03:04.200Z,100.00
2019-03-01T01:05:33.928Z,100.00
2019-03-01T01:08:04.131Z,100.00
2019-03-01T01:10:34.243Z,100.00
2019-03-01T01:13:04.146Z,100.00
2019-03-01T01:15:33.934Z,100.00
2019-03-01T01:18:04.093Z,100.00
2019-03-01T01:20:34.116Z,100.00
2019-03-01T01:23:03.918Z,100.00
2019-03-01T01:25:33.709Z,100.00
2019-03-01T01:28:03.852Z,100.00
2019-03-01T01:30:33.648Z,100.00
2019-03-01T01:33:03.449Z,100.00
2019-03-01T01:35:33.314Z,100.00
2019-03-01T01:38:03.036Z,100.00
2019-03-01T01:40:32.824Z,100.00
2019-03-01T01:43:02.570Z,100.00
2019-03-01T01:45:32.480Z,100.00
2019-03-01T01:48:02.223Z,100.00
2019-03-01T01:50:32.368Z,100.00
2019-03-01T01:53:02.385Z,100.00
2019-03-01T01:55:32.443Z,100.00
2019-03-01T01:58:02.282Z,100.00
2019-03-01T02:00:32.059Z,100.00
2019-03-01T02:03:02.106Z,100.00
2019-03-01T02:05:31.892Z,100.00
2019-03-01T02:08:01.713Z,100.00
2019-03-01T02:10:31.788Z,100.00
2019-03-01T02:13:01.706Z,100.00
2019-03-01T02:15:31.495Z,100.00
2019-03-01T02:18:01.192Z,100.00
2019-03-01T02:20:30.991Z,100.00
2019-03-01T02:23:01.819Z,100.00
2019-03-01T02:25:31.607Z,100.00
2019-03-01T02:28:01.384Z,100.00
2019-03-01T02:30:31.614Z,100.00
2019-03-01T02:33:01.317Z,100.00
2019-03-01T02:35:30.988Z,100.00
2019-03-01T02:38:00.802Z,100.00
2019-03-01T02:40:30.682Z,100.00
2019-03-01T02:43:00.681Z,100.00
2019-03-01T02:45:30.455Z,100.00
2019-03-01T02:48:00.214Z,100.00
2019-03-01T02:50:30.399Z,100.00
2019-03-01T02:53:00.146Z,100.00
2019-03-01T02:55:29.867Z,100.00
2019-03-01T02:57:59.643Z,100.00
2019-03-01T03:00:29.618Z,100.00
2019-03-01T03:02:59.504Z,100.00
2019-03-01T03:05:29.333Z,100.00
2019-03-01T03:08:00.990Z,100.00
2019-03-01T03:10:31.817Z,100.00
2019-03-01T03:13:07.204Z,100.00
2019-03-01T03:15:40.851Z,100.00
2019-03-01T03:18:10.661Z,100.00
2019-03-01T03:20:41.149Z,100.00
2019-03-01T03:23:10.960Z,100.00
2019-03-01T03:25:40.808Z,100.00
2019-03-01T03:28:10.520Z,100.00
2019-03-01T03:30:40.389Z,100.00
2019-03-01T03:33:10.178Z,100.00
2019-03-01T03:35:40.050Z,100.00
2019-03-01T03:38:09.761Z,100.00
2019-03-01T03:40:39.583Z,100.00
2019-03-01T03:43:09.444Z,100.00
2019-03-01T03:45:39.264Z,100.00
2019-03-01T03:48:09.051Z,100.00
2019-03-01T03:50:39.008Z,100.00
2019-03-01T03:53:08.705Z,100.00
2019-03-01T03:55:38.467Z,100.00
2019-03-01T03:58:08.173Z,100.00
2019-03-01T04:00:37.959Z,100.00
2019-03-01T04:03:08.958Z,100.00
2019-03-01T04:05:38.816Z,100.00
2019-03-01T04:08:08.729Z,100.00
2019-03-01T04:10:38.485Z,100.00
2019-03-01T04:13:08.315Z,100.00
2019-03-01T04:15:38.112Z,100.00
2019-03-01T04:18:08.981Z,100.00
2019-03-01T04:20:38.998Z,100.00
2019-03-01T04:23:08.741Z,100.00
2019-03-01T04:25:38.654Z,100.00
2019-03-01T04:28:08.382Z,100.00
2019-03-01T04:30:38.116Z,100.00
2019-03-01T04:33:07.890Z,100.00
2019-03-01T04:35:37.595Z,100.00
2019-03-01T04:38:07.320Z,100.00
2019-03-01T04:40:37.390Z,100.00
2019-03-01T04:43:07.198Z,100.00
2019-03-01T04:45:37.317Z,100.00
2019-03-01T04:48:07.083Z,100.00
2019-03-01T04:50:37.167Z,100.00
2019-03-01T04:53:06.959Z,100.00
2019-03-01T04:55:36.760Z,100.00
2019-03-01T04:58:06.604Z,100.00
2019-03-01T05:00:36.722Z,100.00
2019-03-01T05:03:06.454Z,100.00
2019-03-01T05:05:36.211Z,100.00
2019-03-01T05:08:06.004Z,100.00
2019-03-01T05:10:36.151Z,100.00
2019-03-01T05:13:06.378Z,100.00
2019-03-01T05:15:36.092Z,100.00
2019-03-01T05:18:05.864Z,100.00
2019-03-01T05:20:35.947Z,100.00
2019-03-01T05:23:05.727Z,100.00
2019-03-01T05:25:35.791Z,100.00
2019-03-01T05:28:05.544Z,100.00
2019-03-01T05:30:35.350Z,100.00
2019-03-01T05:33:05.142Z,100.00
2019-03-01T05:35:34.953Z,100.00
2019-03-01T05:38:05.153Z,100.00
2019-03-01T05:40:34.875Z,100.00
2019-03-01T05:43:04.682Z,100.00
2019-03-01T05:45:34.543Z,100.00
2019-03-01T05:48:04.338Z,100.00
2019-03-01T05:50:34.504Z,100.00
2019-03-01T05:53:04.400Z,100.00
2019-03-01T05:55:34.223Z,100.00
2019-03-01T05:58:43.439Z,100.00
2019-03-01T06:01:17.834Z,100.00
2019-03-01T06:04:07.515Z,100.00
2019-03-01T06:07:04.458Z,100.00
2019-03-01T06:09:46.824Z,100.00
2019-03-01T06:12:52.228Z,100.00
2019-03-01T06:15:48.824Z,100.00
2019-03-01T06:18:49.130Z,100.00
2019-03-01T06:22:09.620Z,100.00
2019-03-01T06:25:02.584Z,100.00
2019-03-01T06:28:12.967Z,100.00
2019-03-01T06:30:56.760Z,100.00
2019-03-01T06:34:03.558Z,100.00
2019-03-01T06:37:10.774Z,100.00
2019-03-01T06:40:38.919Z,100.00
2019-03-01T06:43:33.823Z,100.00
2019-03-01T06:46:34.098Z,100.00
2019-03-01T06:49:22.865Z,100.00
2019-03-01T06:51:52.635Z,100.00
2019-03-01T06:54:22.459Z,100.00
2019-03-01T06:56:52.181Z,100.00
2019-03-01T06:59:23.027Z,100.00
2019-03-01T07:01:52.765Z,100.00
2019-03-01T07:04:22.613Z,100.00
2019-03-01T07:06:52.366Z,100.00
2019-03-01T07:09:22.142Z,100.00
2019-03-01T07:11:51.970Z,100.00
2019-03-01T07:14:21.668Z,100.00
2019-03-01T07:16:51.487Z,100.00
2019-03-01T07:19:21.221Z,100.00
2019-03-01T07:21:51.306Z,100.00
2019-03-01T07:24:21.456Z,100.00
2019-03-01T07:26:51.165Z,100.00
2019-03-01T07:29:21.042Z,100.00
2019-03-01T07:31:51.173Z,100.00
2019-03-01T07:34:20.865Z,100.00
2019-03-01T07:36:50.586Z,100.00
2019-03-01T07:39:20.466Z,100.00
2019-03-01T07:41:50.176Z,100.00
2019-03-01T07:44:19.983Z,100.00
2019-03-01T07:46:52.991Z,100.00
2019-03-01T07:49:21.267Z,100.00
2019-03-01T07:51:50.949Z,100.00
2019-03-01T07:54:22.351Z,100.00
2019-03-01T07:56:52.203Z,100.00
2019-03-01T07:59:23.946Z,100.00
2019-03-01T08:01:55.848Z,100.00
2019-03-01T08:04:28.827Z,100.00
2019-03-01T08:06:56.841Z,100.00
2019-03-01T08:09:26.829Z,100.00
2019-03-01T08:11:56.599Z,100.00
2019-03-01T08:14:27.991Z,100.00
2019-03-01T08:16:59.233Z,100.00
2019-03-01T08:19:28.969Z,100.00
2019-03-01T08:21:58.903Z,100.00
2019-03-01T08:24:28.707Z,100.00
2019-03-01T08:26:58.521Z,100.00
2019-03-01T08:29:30.722Z,100.00
2019-03-01T08:31:59.707Z,100.00
2019-03-01T08:34:29.432Z,100.00
2019-03-01T08:36:59.221Z,100.00
2019-03-01T08:39:28.988Z,100.00
2019-03-01T08:42:01.307Z,100.00
2019-03-01T08:44:31.514Z,100.00
2019-03-01T08:47:01.325Z,100.00
2019-03-01T08:49:31.125Z,100.00
2019-03-01T08:52:01.528Z,100.00
2019-03-01T08:54:32.365Z,100.00
2019-03-01T08:57:02.249Z,100.00
2019-03-01T08:59:32.304Z,100.00
2019-03-01T09:02:02.078Z,100.00
2019-03-01T09:04:37.769Z,100.00
2019-03-01T09:07:03.616Z,100.00
2019-03-01T09:09:33.365Z,100.00
2019-03-01T09:12:03.424Z,100.00
2019-03-01T09:14:33.466Z,100.00
2019-03-01T09:17:03.262Z,100.00
2019-03-01T09:19:33.400Z,100.00
2019-03-01T09:22:03.425Z,100.00
2019-03-01T09:24:33.250Z,100.00
2019-03-01T09:27:03.447Z,100.00
2019-03-01T09:29:41.249Z,100.00
2019-03-01T09:32:05.129Z,100.00
2019-03-01T09:34:34.834Z,100.00
2019-03-01T09:37:04.605Z,100.00
2019-03-01T09:39:34.501Z,100.00
2019-03-01T09:42:06.224Z,100.00
2019-03-01T09:44:38.449Z,100.00
2019-03-01T09:47:07.379Z,100.00
2019-03-01T09:49:37.208Z,100.00
2019-03-01T09:52:07.023Z,100.00
2019-03-01T09:54:36.903Z,100.00
2019-03-01T09:57:06.781Z,100.00
2019-03-01T09:59:36.627Z,100.00
2019-03-01T10:02:06.440Z,100.00
2019-03-01T10:04:36.252Z,100.00
2019-03-01T10:07:06.027Z,100.00
2019-03-01T10:09:35.827Z,100.00
2019-03-01T10:12:05.627Z,100.00
2019-03-01T10:14:35.654Z,100.00
2019-03-01T10:17:05.420Z,100.00
2019-03-01T10:19:35.182Z,100.00
2019-03-01T10:22:04.996Z,100.00
2019-03-01T10:24:34.992Z,100.00
2019-03-01T10:27:04.796Z,100.00
2019-03-01T10:29:34.548Z,100.00
2019-03-01T10:32:04.393Z,100.00
2019-03-01T10:34:34.256Z,100.00
2019-03-01T10:37:05.099Z,100.00
2019-03-01T10:39:34.996Z,100.00
2019-03-01T10:42:04.748Z,100.00
2019-03-01T10:44:34.578Z,100.00
2019-03-01T10:47:04.451Z,100.00
2019-03-01T10:49:34.216Z,100.00
2019-03-01T10:52:04.090Z,100.00
2019-03-01T10:54:33.921Z,100.00
2019-03-01T10:57:03.770Z,100.00
2019-03-01T10:59:33.785Z,100.00
2019-03-01T11:02:03.634Z,100.00
2019-03-01T11:04:33.426Z,100.00
2019-03-01T11:07:03.587Z,100.00
2019-03-01T11:09:33.406Z,100.00
2019-03-01T11:12:03.180Z,100.00
2019-03-01T11:14:33.064Z,100.00
2019-03-01T11:17:02.959Z,100.00
2019-03-01T11:19:32.723Z,100.00
2019-03-01T11:22:02.414Z,100.00
2019-03-01T11:24:32.532Z,100.00
2019-03-01T11:27:02.353Z,100.00
2019-03-01T11:29:32.127Z,100.00
2019-03-01T11:32:01.929Z,100.00
2019-03-01T11:34:31.614Z,100.00
2019-03-01T11:37:01.830Z,100.00
2019-03-01T11:39:31.605Z,100.00
2019-03-01T11:42:01.749Z,100.00
2019-03-01T11:44:31.611Z,100.00
2019-03-01T11:47:01.324Z,100.00
2019-03-01T11:49:31.398Z,100.00
2019-03-01T11:52:01.226Z,100.00
2019-03-01T11:54:31.042Z,100.00
2019-03-01T11:57:00.896Z,100.00
2019-03-01T11:59:30.670Z,100.00
2019-03-01T12:02:00.461Z,100.00
2019-03-01T12:04:30.184Z,100.00
2019-03-01T12:07:00.255Z,100.00
2019-03-01T12:09:30.053Z,100.00
2019-03-01T12:11:59.820Z,100.00
2019-03-01T12:14:30.820Z,100.00
2019-03-01T12:17:00.594Z,100.00
2019-03-01T12:19:30.357Z,100.00
2019-03-01T12:22:00.391Z,100.00
2019-03-01T12:24:30.169Z,100.00
2019-03-01T12:27:00.024Z,100.00
2019-03-01T12:29:29.771Z,100.00
2019-03-01T12:31:59.708Z,100.00
2019-03-01T12:34:29.418Z,100.00
2019-03-01T12:36:59.240Z,100.00
2019-03-01T12:39:29.013Z,100.00
2019-03-01T12:41:58.792Z,100.00
2019-03-01T12:44:28.565Z,100.00
2019-03-01T12:46:58.354Z,100.00
2019-03-01T12:49:28.425Z,100.00
2019-03-01T12:51:58.217Z,100.00
2019-03-01T12:54:29.258Z,100.00
2019-03-01T12:56:58.924Z,100.00
2019-03-01T12:59:29.021Z,100.00
2019-03-01T13:01:58.807Z,100.00
2019-03-01T13:04:28.574Z,100.00
2019-03-01T13:06:58.237Z,100.00
2019-03-01T13:09:28.118Z,100.00
2019-03-01T13:11:57.924Z,100.00
2019-03-01T13:14:27.755Z,100.00
2019-03-01T13:16:58.509Z,100.00
2019-03-01T13:19:28.946Z,100.00
2019-03-01T13:21:59.245Z,100.00
2019-03-01T13:24:28.999Z,100.00
2019-03-01T13:26:58.819Z,100.00
2019-03-01T13:29:28.642Z,100.00
2019-03-01T13:31:58.467Z,100.00
2019-03-01T13:34:28.194Z,100.00
2019-03-01T13:36:58.025Z,100.00
2019-03-01T13:39:27.854Z,100.00
2019-03-01T13:41:57.704Z,100.00
2019-03-01T13:44:27.515Z,100.00
2019-03-01T13:46:58.304Z,100.00
2019-03-01T13:49:30.372Z,100.00
2019-03-01T13:51:59.559Z,100.00
2019-03-01T13:54:29.341Z,100.00
2019-03-01T13:56:59.543Z,100.00
2019-03-01T13:59:29.378Z,100.00
2019-03-01T14:01:59.129Z,100.00
2019-03-01T14:04:28.957Z,100.00
2019-03-01T14:06:59.052Z,100.00
2019-03-01T14:09:28.844Z,100.00
2019-03-01T14:11:59.192Z,100.00
2019-03-01T14:14:30.203Z,100.00
2019-03-01T14:17:00.447Z,100.00
2019-03-01T14:19:30.248Z,100.00
2019-03-01T14:21:59.943Z,100.00
2019-03-01T14:24:30.539Z,100.00
2019-03-01T14:27:00.735Z,99.49
2019-03-01T14:29:30.401Z,99.43
2019-03-01T14:32:00.337Z,99.43
2019-03-01T14:34:30.795Z,100.00
2019-03-01T14:37:00.564Z,99.30
2019-03-01T14:39:30.272Z,99.75
2019-03-01T14:42:00.291Z,99.43
2019-03-01T14:44:30.703Z,98.84
2019-03-01T14:47:02.069Z,99.57
2019-03-01T14:49:31.745Z,100.00
2019-03-01T14:52:01.571Z,98.90
2019-03-01T14:54:31.670Z,98.78
2019-03-01T14:57:10.699Z,98.06
2019-03-01T15:00:23.579Z,99.44
2019-03-01T15:03:16.652Z,98.75
2019-03-01T15:05:45.663Z,99.66
2019-03-01T15:08:15.502Z,96.99
2019-03-01T15:10:45.285Z,96.99
2019-03-01T15:13:15.021Z,97.37
2019-03-01T15:15:45.071Z,95.99
2019-03-01T15:18:14.934Z,97.54
2019-03-01T15:20:44.844Z,97.01
2019-03-01T15:23:15.171Z,97.01
2019-03-01T15:25:48.441Z,97.80
2019-03-01T15:28:17.954Z,97.02
2019-03-01T15:30:47.751Z,96.02
2019-03-01T15:33:17.434Z,97.14
2019-03-01T15:35:47.634Z,96.53
2019-03-01T15:38:17.446Z,97.79
2019-03-01T15:40:47.204Z,97.56
2019-03-01T15:43:16.946Z,97.56
2019-03-01T15:45:46.640Z,97.29
2019-03-01T15:48:16.469Z,97.78
2019-03-01T15:50:46.614Z,97.78
2019-03-01T15:53:16.341Z,97.65
2019-03-01T15:55:46.050Z,95.84
2019-03-01T15:58:15.821Z,95.79
2019-03-01T16:00:45.641Z,95.79
2019-03-01T16:03:15.465Z,96.49
2019-03-01T16:05:45.720Z,98.21
2019-03-01T16:08:15.472Z,98.00
2019-03-01T16:10:45.357Z,97.62
2019-03-01T16:13:15.192Z,97.83
2019-03-01T16:15:44.887Z,98.09
2019-03-01T16:18:14.875Z,99.04
2019-03-01T16:20:44.598Z,97.07
2019-03-01T16:23:14.374Z,96.23
2019-03-01T16:25:44.230Z,95.20
2019-03-01T16:28:14.777Z,95.77
2019-03-01T16:30:44.536Z,93.44
2019-03-01T16:33:14.215Z,92.36
2019-03-01T16:35:44.027Z,93.50
2019-03-01T16:38:13.865Z,93.50
2019-03-01T16:40:43.654Z,92.28
2019-03-01T16:43:13.575Z,90.91
2019-03-01T16:45:43.643Z,90.91
2019-03-01T16:48:16.666Z,91.97
2019-03-01T16:50:45.151Z,91.60
2019-03-01T16:53:15.450Z,91.77
2019-03-01T16:55:45.276Z,91.87
2019-03-01T16:58:14.982Z,91.67
2019-03-01T17:00:44.696Z,93.76
2019-03-01T17:03:17.978Z,94.50
2019-03-01T17:05:46.067Z,93.97
2019-03-01T17:08:15.886Z,95.26
2019-03-01T17:10:47.166Z,93.88
2019-03-01T17:13:16.990Z,93.56
2019-03-01T17:15:48.458Z,94.22
2019-03-01T17:18:18.189Z,90.87
2019-03-01T17:20:48.292Z,90.87
2019-03-01T17:23:18.450Z,91.58
2019-03-01T17:25:48.349Z,90.57
2019-03-01T17:28:23.598Z,91.15
2019-03-01T17:30:50.792Z,91.09
2019-03-01T17:33:21.274Z,91.96
2019-03-01T17:35:50.975Z,91.37
2019-03-01T17:38:20.787Z,91.37
2019-03-01T17:40:50.588Z,91.56
2019-03-01T17:43:20.556Z,92.09
2019-03-01T17:45:50.631Z,92.03
2019-03-01T17:48:22.224Z,92.47
2019-03-01T17:50:51.770Z,92.47
2019-03-01T17:53:21.879Z,92.09
2019-03-01T17:55:51.898Z,91.94
2019-03-01T17:58:22.199Z,91.99
2019-03-01T18:00:51.953Z,91.63
2019-03-01T18:03:21.656Z,91.63
2019-03-01T18:05:51.444Z,91.57
2019-03-01T18:08:21.276Z,91.51
2019-03-01T18:10:50.974Z,91.94
2019-03-01T18:13:20.688Z,91.62
2019-03-01T18:15:50.412Z,91.55
2019-03-01T18:18:20.160Z,90.77
2019-03-01T18:20:50.180Z,91.20
2019-03-01T18:23:19.996Z,90.91
2019-03-01T18:25:49.882Z,90.90
2019-03-01T18:28:19.663Z,90.90
2019-03-01T18:30:52.083Z,91.63
2019-03-01T18:33:22.770Z,91.63
2019-03-01T18:35:55.731Z,91.24
2019-03-01T18:38:27.660Z,91.17
2019-03-01T18:40:57.927Z,90.34
2019-03-01T18:43:27.708Z,90.90
2019-03-01T18:45:57.473Z,91.06
2019-03-01T18:48:27.256Z,91.12
2019-03-01T18:50:57.338Z,91.84
2019-03-01T18:53:28.868Z,91.66
2019-03-01T18:55:58.434Z,91.25
2019-03-01T18:58:28.256Z,91.07
2019-03-01T19:00:58.168Z,91.27
2019-03-01T19:03:28.301Z,91.61
2019-03-01T19:05:58.086Z,91.38
2019-03-01T19:08:27.879Z,91.83
2019-03-01T19:10:59.685Z,91.34
2019-03-01T19:13:29.261Z,92.04
2019-03-01T19:15:59.018Z,91.65
2019-03-01T19:18:28.860Z,91.10
2019-03-01T19:20:58.723Z,91.13
2019-03-01T19:23:29.393Z,91.72
2019-03-01T19:26:01.669Z,90.97
2019-03-01T19:28:31.823Z,92.00
2019-03-01T19:31:02.667Z,91.84
2019-03-01T19:33:34.610Z,92.10
2019-03-01T19:36:04.383Z,91.81
2019-03-01T19:38:34.104Z,92.09
2019-03-01T19:41:03.828Z,92.04
2019-03-01T19:43:33.708Z,93.29
2019-03-01T19:46:04.795Z,92.51
2019-03-01T19:48:37.284Z,91.94
2019-03-01T19:51:06.318Z,92.23
2019-03-01T19:53:37.543Z,91.52
2019-03-01T19:56:07.381Z,91.28
2019-03-01T19:58:37.139Z,91.43
2019-03-01T20:01:06.927Z,91.15
2019-03-01T20:03:36.654Z,91.69
2019-03-01T20:06:07.844Z,91.29
2019-03-01T20:08:38.022Z,91.95
2019-03-01T20:11:07.836Z,90.69
2019-03-01T20:13:37.685Z,90.45
2019-03-01T20:16:07.633Z,90.83
2019-03-01T20:18:37.399Z,90.78
2019-03-01T20:21:09.411Z,90.32
2019-03-01T20:23:38.918Z,88.30
2019-03-01T20:26:08.738Z,87.95
2019-03-01T20:28:38.449Z,87.85
2019-03-01T20:31:08.325Z,88.56
2019-03-01T20:33:38.364Z,82.85
2019-03-01T20:36:08.523Z,83.73
2019-03-01T20:38:39.919Z,84.08
2019-03-01T20:41:09.951Z,83.49
2019-03-01T20:43:41.760Z,82.99
2019-03-01T20:46:11.597Z,82.53
2019-03-01T20:48:41.563Z,83.92
2019-03-01T20:51:11.423Z,83.08
2019-03-01T20:53:41.178Z,82.26
2019-03-01T20:56:13.871Z,83.04
2019-03-01T20:58:42.798Z,83.50
2019-03-01T21:01:14.415Z,83.81
2019-03-01T21:03:43.915Z,84.19
2019-03-01T21:06:13.926Z,85.26
2019-03-01T21:08:43.628Z,85.91
2019-03-01T21:11:13.334Z,86.22
2019-03-01T21:13:45.807Z,86.22
2019-03-01T21:16:15.095Z,85.96
2019-03-01T21:18:44.808Z,85.98
2019-03-01T21:21:14.808Z,86.72
2019-03-01T21:23:47.625Z,87.04
2019-03-01T21:26:16.882Z,86.24
2019-03-01T21:28:46.652Z,85.93
2019-03-01T21:31:16.356Z,86.03
2019-03-01T21:33:46.132Z,85.35
2019-03-01T21:36:15.899Z,85.19
2019-03-01T21:38:49.154Z,85.33
2019-03-01T21:41:17.064Z,84.72
2019-03-01T21:43:47.212Z,84.21
2019-03-01T21:46:16.939Z,84.23
2019-03-01T21:48:46.618Z,83.15
2019-03-01T21:51:18.555Z,83.55
2019-03-01T21:53:48.106Z,84.10
2019-03-01T21:56:18.118Z,83.15
2019-03-01T21:58:47.939Z,83.47
2019-03-01T22:01:17.635Z,83.06
2019-03-01T22:03:47.643Z,83.50
2019-03-01T22:06:17.417Z,83.67
2019-03-01T22:08:49.725Z,83.96
2019-03-01T22:11:20.888Z,84.01
2019-03-01T22:13:50.808Z,83.29
2019-03-01T22:16:20.781Z,83.47
2019-03-01T22:18:50.737Z,83.59
2019-03-01T22:21:22.848Z,83.86
2019-03-01T22:23:52.581Z,84.07
2019-03-01T22:26:22.353Z,82.49
2019-03-01T22:28:52.153Z,83.69
2019-03-01T22:31:21.873Z,83.42
2019-03-01T22:33:52.603Z,83.31
2019-03-01T22:36:23.193Z,82.46
2019-03-01T22:38:52.985Z,82.06
2019-03-01T22:41:22.714Z,82.39
2019-03-01T22:43:52.535Z,79.85
2019-03-01T22:46:24.826Z,79.12
2019-03-01T22:48:56.702Z,78.92
2019-03-01T22:51:25.551Z,80.03
2019-03-01T22:53:55.255Z,79.93
2019-03-01T22:56:25.044Z,80.40
2019-03-01T22:58:55.193Z,80.94
2019-03-01T23:01:36.792Z,80.38
2019-03-01T23:04:07.049Z,80.42
2019-03-01T23:06:36.822Z,79.83
2019-03-01T23:09:10.646Z,80.10
2019-03-01T23:11:42.272Z,78.94
2019-03-01T23:14:11.992Z,78.89
2019-03-01T23:16:42.063Z,78.82
2019-03-01T23:19:12.764Z,78.46
2019-03-01T23:21:43.405Z,77.78
2019-03-01T23:24:13.116Z,78.00
2019-03-01T23:26:42.860Z,78.90
2019-03-01T23:29:15.711Z,78.60
2019-03-01T23:31:44.575Z,79.26
2019-03-01T23:34:14.589Z,80.26
2019-03-01T23:36:44.366Z,80.06
2019-03-01T23:39:14.160Z,80.50
2019-03-01T23:41:46.389Z,80.85
2019-03-01T23:44:16.116Z,80.33
2019-03-01T23:46:45.929Z,80.74
2019-03-01T23:49:15.658Z,81.06
2019-03-01T23:51:46.229Z,80.59
2019-03-01T23:54:16.165Z,81.59
2019-03-01T23:56:45.993Z,82.56
2019-03-01T23:59:15.750Z,82.56
