createdAt,value
2023-01-15T00:01:42.269Z,98303.38
2023-01-15T00:04:08.956Z,98305.09
2023-01-15T00:06:40.881Z,98308.50
2023-01-15T00:09:09.050Z,98310.16
2023-01-15T00:11:35.712Z,98300.78
2023-01-15T00:14:03.637Z,98298.22
2023-01-15T00:16:30.561Z,98299.94
2023-01-15T00:18:59.756Z,98299.91
2023-01-15T00:21:28.475Z,98308.41
2023-01-15T00:24:14.089Z,98310.13
2023-01-15T00:26:59.714Z,98316.97
2023-01-15T00:29:27.206Z,98300.72
2023-01-15T00:32:00.043Z,98307.56
2023-01-15T00:34:26.943Z,98302.50
2023-01-15T00:36:54.058Z,98297.34
2023-01-15T00:39:20.641Z,98293.16
2023-01-15T00:41:48.257Z,98282.97
2023-01-15T00:44:14.942Z,98293.25
2023-01-15T00:46:42.359Z,98293.31
2023-01-15T00:49:09.247Z,98283.09
2023-01-15T00:51:36.302Z,98276.25
2023-01-15T00:54:02.928Z,98274.50
2023-01-15T00:56:29.581Z,98262.53
2023-01-15T00:58:56.706Z,98266.72
2023-01-15T01:01:23.496Z,98254.75
2023-01-15T01:03:52.886Z,98244.50
2023-01-15T01:06:20.992Z,98263.25
2023-01-15T01:08:48.556Z,98264.94
2023-01-15T01:11:17.791Z,98263.16
2023-01-15T01:13:45.477Z,98263.16
2023-01-15T01:16:27.929Z,98252.91
2023-01-15T01:18:54.788Z,98264.84
2023-01-15T01:21:21.904Z,98277.59
2023-01-15T01:23:48.718Z,98266.44
2023-01-15T01:26:15.404Z,98255.28
2023-01-15T01:28:42.563Z,98254.41
2023-01-15T01:31:09.807Z,98248.38
2023-01-15T01:33:36.518Z,98240.63
2023-01-15T01:36:03.377Z,98231.28
2023-01-15T01:38:29.952Z,98227.81
2023-01-15T01:40:56.531Z,98227.78
2023-01-15T01:43:26.659Z,98229.53
2023-01-15T01:45:56.805Z,98221.00
2023-01-15T01:48:33.801Z,98233.81
2023-01-15T01:51:02.647Z,98233.78
2023-01-15T01:53:31.741Z,98234.59
2023-01-15T01:55:59.511Z,98236.28
2023-01-15T01:58:30.915Z,98215.75
2023-01-15T02:00:58.244Z,98207.16
2023-01-15T02:03:30.401Z,98194.34
2023-01-15T02:06:00.301Z,98197.75
2023-01-15T02:08:26.872Z,98204.59
2023-01-15T02:10:55.885Z,98196.16
2023-01-15T02:13:40.762Z,98193.59
2023-01-15T02:16:13.775Z,98182.47
2023-01-15T02:18:58.845Z,98172.22
2023-01-15T02:21:31.363Z,98167.09
2023-01-15T02:24:11.540Z,98167.03
2023-01-15T02:26:56.732Z,98168.75
2023-01-15T02:29:36.367Z,98171.28
2023-01-15T02:32:08.412Z,98183.25
2023-01-15T02:34:41.230Z,98189.22
2023-01-15T02:37:12.839Z,98173.84
2023-01-15T02:39:44.149Z,98176.41
2023-01-15T02:42:14.885Z,98184.88
2023-01-15T02:44:47.303Z,98169.56
2023-01-15T02:47:15.529Z,98164.50
2023-01-15T02:49:44.431Z,98157.56
2023-01-15T02:52:20.563Z,98162.75
2023-01-15T02:54:53.272Z,98152.44
2023-01-15T02:57:23.498Z,98163.53
2023-01-15T02:59:51.380Z,98161.81
2023-01-15T03:02:26.744Z,98164.38
2023-01-15T03:05:00.741Z,98154.09
2023-01-15T03:07:48.099Z,98158.41
2023-01-15T03:10:15.220Z,98142.22
2023-01-15T03:13:01.699Z,98142.22
2023-01-15T03:16:05.457Z,98144.81
2023-01-15T03:18:41.002Z,98138.06
2023-01-15T03:21:13.480Z,98120.06
2023-01-15T03:23:46.077Z,98124.41
2023-01-15T03:26:12.688Z,98131.25
2023-01-15T03:28:40.798Z,98137.25
2023-01-15T03:31:07.546Z,98142.34
2023-01-15T03:33:35.115Z,98131.19
2023-01-15T03:36:02.176Z,98128.72
2023-01-15T03:38:32.631Z,98133.84
2023-01-15T03:41:23.223Z,98130.38
2023-01-15T03:44:16.839Z,98126.97
2023-01-15T03:47:20.140Z,98122.63
2023-01-15T03:50:10.096Z,98115.78
2023-01-15T03:52:45.592Z,98118.44
2023-01-15T03:55:22.036Z,98112.47
2023-01-15T03:57:54.536Z,98132.06
2023-01-15T04:00:28.822Z,98124.38
2023-01-15T04:02:57.950Z,98095.31
2023-01-15T04:05:26.600Z,98098.78
2023-01-15T04:07:54.791Z,98087.72
2023-01-15T04:10:21.335Z,98080.09
2023-01-15T04:12:47.958Z,98082.66
2023-01-15T04:15:14.542Z,98079.25
2023-01-15T04:17:41.123Z,98069.78
2023-01-15T04:20:08.586Z,98063.91
2023-01-15T04:22:36.218Z,98071.59
2023-01-15T04:25:04.573Z,98065.56
2023-01-15T04:27:31.347Z,98070.72
2023-01-15T04:29:57.983Z,98073.28
2023-01-15T04:32:24.668Z,98068.13
2023-01-15T04:34:51.185Z,98065.56
2023-01-15T04:37:18.163Z,98057.09
2023-01-15T04:39:44.676Z,98045.16
2023-01-15T04:42:33.070Z,98048.56
2023-01-15T04:44:59.641Z,98039.28
2023-01-15T04:47:26.199Z,98041.06
2023-01-15T04:49:52.782Z,98032.44
2023-01-15T04:52:19.520Z,98029.91
2023-01-15T04:54:46.215Z,98029.84
2023-01-15T04:57:12.856Z,98036.72
2023-01-15T04:59:39.419Z,98034.91
2023-01-15T05:02:06.938Z,98028.09
2023-01-15T05:04:34.471Z,98039.19
2023-01-15T05:07:02.844Z,98040.09
2023-01-15T05:09:29.496Z,98031.59
2023-01-15T05:11:56.057Z,98034.94
2023-01-15T05:14:22.760Z,98023.91
2023-01-15T05:16:49.248Z,98024.72
2023-01-15T05:19:15.781Z,98019.69
2023-01-15T05:21:44.299Z,98016.25
2023-01-15T05:24:14.850Z,98001.78
2023-01-15T05:26:42.521Z,98013.69
2023-01-15T05:29:11.383Z,98008.59
2023-01-15T05:31:38.011Z,97992.47
2023-01-15T05:34:04.571Z,98008.63
2023-01-15T05:36:31.738Z,98001.00
2023-01-15T05:39:01.744Z,97997.59
2023-01-15T05:41:48.430Z,97983.13
2023-01-15T05:44:20.448Z,97985.66
2023-01-15T05:46:48.417Z,98001.03
2023-01-15T05:49:18.404Z,98005.19
2023-01-15T05:51:45.498Z,98001.03
2023-01-15T05:54:15.863Z,98001.88
2023-01-15T05:56:42.706Z,97992.47
2023-01-15T05:59:09.654Z,98003.59
2023-01-15T06:01:36.590Z,97998.44
2023-01-15T06:04:05.248Z,97983.97
2023-01-15T06:06:32.425Z,97981.44
2023-01-15T06:08:59.011Z,97984.03
2023-01-15T06:11:25.865Z,97991.75
2023-01-15T06:13:52.432Z,97978.88
2023-01-15T06:16:20.086Z,97988.31
2023-01-15T06:18:46.719Z,97976.41
2023-01-15T06:21:14.421Z,97964.41
2023-01-15T06:23:42.198Z,97967.03
2023-01-15T06:26:14.891Z,97975.53
2023-01-15T06:28:41.895Z,97972.13
2023-01-15T06:31:11.056Z,97983.19
2023-01-15T06:33:38.177Z,97987.44
2023-01-15T06:36:07.204Z,97983.19
2023-01-15T06:38:33.870Z,97982.31
2023-01-15T06:41:02.121Z,97983.16
2023-01-15T06:43:47.542Z,97985.75
2023-01-15T06:46:33.176Z,97982.38
2023-01-15T06:49:02.912Z,97981.41
2023-01-15T06:51:31.170Z,97981.41
2023-01-15T06:53:57.963Z,97980.59
2023-01-15T06:56:24.667Z,97985.66
2023-01-15T06:58:51.202Z,97979.72
2023-01-15T07:01:17.944Z,97985.59
2023-01-15T07:03:44.574Z,97980.44
2023-01-15T07:06:13.533Z,97982.97
2023-01-15T07:08:40.963Z,97980.34
2023-01-15T07:11:09.829Z,97974.34
2023-01-15T07:13:37.341Z,97982.84
2023-01-15T07:16:04.970Z,97979.31
2023-01-15T07:18:33.533Z,97990.47
2023-01-15T07:21:00.441Z,97988.69
2023-01-15T07:23:28.040Z,97989.56
2023-01-15T07:25:55.593Z,97992.94
2023-01-15T07:28:23.345Z,97991.19
2023-01-15T07:30:50.299Z,97990.25
2023-01-15T07:33:16.817Z,97989.34
2023-01-15T07:35:43.383Z,97985.13
2023-01-15T07:38:10.017Z,97984.16
2023-01-15T07:40:38.344Z,97985.88
2023-01-15T07:43:23.824Z,97989.28
2023-01-15T07:46:08.726Z,97991.88
2023-01-15T07:48:54.180Z,97981.69
2023-01-15T07:51:20.847Z,97983.34
2023-01-15T07:53:47.428Z,97969.59
2023-01-15T07:56:14.299Z,97973.91
2023-01-15T07:58:40.989Z,97963.69
2023-01-15T08:01:07.625Z,97978.22
2023-01-15T08:03:34.253Z,97971.25
2023-01-15T08:06:00.932Z,97976.38
2023-01-15T08:08:27.586Z,97977.91
2023-01-15T08:11:12.875Z,97960.78
2023-01-15T08:13:57.863Z,97957.22
2023-01-15T08:16:24.494Z,97943.63
2023-01-15T08:18:51.115Z,97949.56
2023-01-15T08:21:17.735Z,97955.47
2023-01-15T08:23:46.257Z,97965.59
2023-01-15T08:26:13.087Z,97957.84
2023-01-15T08:28:39.642Z,97965.50
2023-01-15T08:31:08.597Z,97979.91
2023-01-15T08:33:35.368Z,97973.06
2023-01-15T08:36:02.318Z,97971.28
2023-01-15T08:38:29.111Z,97966.16
2023-01-15T08:40:59.182Z,97969.53
2023-01-15T08:43:27.114Z,97972.06
2023-01-15T08:45:58.044Z,97971.16
2023-01-15T08:48:25.222Z,97973.63
2023-01-15T08:50:51.853Z,97968.47
2023-01-15T08:53:19.880Z,97968.47
2023-01-15T08:55:47.383Z,97976.13
2023-01-15T08:58:14.500Z,97985.50
2023-01-15T09:00:41.638Z,97975.25
2023-01-15T09:03:09.807Z,97972.66
2023-01-15T09:05:39.464Z,97963.22
2023-01-15T09:08:06.986Z,97957.22
2023-01-15T09:10:34.672Z,97964.94
2023-01-15T09:13:01.899Z,97963.34
2023-01-15T09:15:29.966Z,97978.63
2023-01-15T09:17:56.822Z,97967.53
2023-01-15T09:20:23.429Z,97975.97
2023-01-15T09:22:50.821Z,97962.25
2023-01-15T09:25:19.586Z,97971.59
2023-01-15T09:27:46.892Z,97971.63
2023-01-15T09:30:18.078Z,97965.59
2023-01-15T09:32:45.070Z,97963.00
2023-01-15T09:35:11.714Z,97969.75
2023-01-15T09:37:38.535Z,97959.56
2023-01-15T09:40:07.775Z,97961.22
2023-01-15T09:42:41.806Z,97948.47
2023-01-15T09:45:26.100Z,97936.56
2023-01-15T09:48:06.983Z,97953.72
2023-01-15T09:50:51.510Z,97950.19
2023-01-15T09:53:39.076Z,97946.75
2023-01-15T09:56:19.287Z,97937.38
2023-01-15T09:58:46.751Z,97936.50
2023-01-15T10:01:19.597Z,97920.19
2023-01-15T10:03:53.996Z,97915.13
2023-01-15T10:06:27.809Z,97908.22
2023-01-15T10:09:19.566Z,97897.09
2023-01-15T10:12:10.562Z,97875.00
2023-01-15T10:15:01.483Z,97868.16
2023-01-15T10:17:40.244Z,97856.94
2023-01-15T10:20:17.772Z,97863.81
2023-01-15T10:22:53.536Z,97858.63
2023-01-15T10:25:27.267Z,97846.41
2023-01-15T10:27:58.346Z,97838.59
2023-01-15T10:30:44.928Z,97829.88
2023-01-15T10:33:46.680Z,97822.16
2023-01-15T10:36:23.498Z,97813.38
2023-01-15T10:39:03.913Z,97815.88
2023-01-15T10:41:33.454Z,97810.66
2023-01-15T10:44:18.759Z,97815.88
2023-01-15T10:46:50.077Z,97806.28
2023-01-15T10:49:18.671Z,97810.69
2023-01-15T10:51:56.909Z,97810.63
2023-01-15T10:54:36.254Z,97811.50
2023-01-15T10:57:12.236Z,97790.03
2023-01-15T10:59:59.275Z,97810.69
2023-01-15T11:02:39.378Z,97803.72
2023-01-15T11:05:12.083Z,97788.34
2023-01-15T11:08:09.137Z,97798.63
2023-01-15T11:10:32.406Z,97799.41
2023-01-15T11:13:28.110Z,97787.41
2023-01-15T11:16:13.163Z,97789.28
2023-01-15T11:19:01.712Z,97786.00
2023-01-15T11:21:29.677Z,97797.09
2023-01-15T11:23:58.410Z,97797.25
2023-01-15T11:26:24.972Z,97795.50
2023-01-15T11:28:53.451Z,97785.22
2023-01-15T11:31:20.445Z,97788.59
2023-01-15T11:34:03.588Z,97775.88
2023-01-15T11:36:31.020Z,97780.25
2023-01-15T11:38:58.391Z,97793.09
2023-01-15T11:41:50.779Z,97780.13
2023-01-15T11:44:39.108Z,97792.09
2023-01-15T11:47:32.631Z,97793.78
2023-01-15T11:50:17.862Z,97791.34
2023-01-15T11:52:57.374Z,97789.59
2023-01-15T11:55:26.457Z,97779.44
2023-01-15T11:57:54.134Z,97770.78
2023-01-15T12:00:23.742Z,97775.94
2023-01-15T12:02:55.028Z,97774.31
2023-01-15T12:05:25.208Z,97777.00
2023-01-15T12:07:55.516Z,97776.22
2023-01-15T12:10:44.324Z,97774.38
2023-01-15T12:13:34.621Z,97777.16
2023-01-15T12:16:07.001Z,97777.97
2023-01-15T12:18:54.988Z,97769.50
2023-01-15T12:21:24.440Z,97771.25
2023-01-15T12:24:03.009Z,97763.56
2023-01-15T12:26:53.042Z,97752.53
2023-01-15T12:29:36.157Z,97735.47
2023-01-15T12:32:07.898Z,97732.25
2023-01-15T12:34:55.926Z,97736.53
2023-01-15T12:37:27.304Z,97733.16
2023-01-15T12:40:23.710Z,97715.44
2023-01-15T12:43:11.940Z,97720.44
2023-01-15T12:45:43.150Z,97722.97
2023-01-15T12:48:19.701Z,97711.81
2023-01-15T12:50:48.208Z,97714.53
2023-01-15T12:53:21.136Z,97701.53
2023-01-15T12:56:21.602Z,97705.81
2023-01-15T12:59:01.835Z,97709.19
2023-01-15T13:01:46.658Z,97698.94
2023-01-15T13:04:23.001Z,97703.22
2023-01-15T13:06:56.893Z,97690.28
2023-01-15T13:09:42.666Z,97685.28
2023-01-15T13:12:13.546Z,97667.25
2023-01-15T13:14:40.936Z,97674.91
2023-01-15T13:17:28.190Z,97689.41
2023-01-15T13:20:13.485Z,97688.72
2023-01-15T13:23:12.696Z,97686.66
2023-01-15T13:25:54.500Z,97689.00
2023-01-15T13:28:52.337Z,97688.06
2023-01-15T13:31:40.699Z,97692.19
2023-01-15T13:34:27.581Z,97695.56
2023-01-15T13:36:58.831Z,97690.31
2023-01-15T13:39:38.962Z,97698.91
2023-01-15T13:42:25.727Z,97690.31
2023-01-15T13:44:54.683Z,97688.84
2023-01-15T13:47:25.631Z,97683.56
2023-01-15T13:49:59.946Z,97686.84
2023-01-15T13:52:31.152Z,97690.22
2023-01-15T13:55:10.916Z,97684.59
2023-01-15T13:57:42.321Z,97680.19
2023-01-15T14:00:26.639Z,97673.31
2023-01-15T14:02:59.766Z,97679.25
2023-01-15T14:05:30.982Z,97680.84
2023-01-15T14:07:58.449Z,97677.56
2023-01-15T14:10:35.111Z,97667.53
2023-01-15T14:13:32.426Z,97666.56
2023-01-15T14:16:30.837Z,97662.22
2023-01-15T14:19:08.978Z,97661.41
2023-01-15T14:22:03.032Z,97647.13
2023-01-15T14:24:51.107Z,97639.53
2023-01-15T14:27:25.594Z,97639.53
2023-01-15T14:30:50.152Z,97624.34
2023-01-15T14:33:25.612Z,97623.50
2023-01-15T14:35:52.360Z,97634.59
2023-01-15T14:38:22.574Z,97627.72
2023-01-15T14:41:03.533Z,97630.47
2023-01-15T14:43:33.576Z,97631.31
2023-01-15T14:46:38.807Z,97634.63
2023-01-15T14:49:05.458Z,97634.75
2023-01-15T14:51:35.009Z,97627.97
2023-01-15T14:54:06.640Z,97627.94
2023-01-15T14:56:43.429Z,97617.06
2023-01-15T14:59:14.624Z,97621.34
2023-01-15T15:01:45.051Z,97609.34
2023-01-15T15:04:30.245Z,97609.38
2023-01-15T15:07:01.091Z,97612.81
2023-01-15T15:09:41.867Z,97602.56
2023-01-15T15:12:41.890Z,97611.25
2023-01-15T15:15:49.818Z,97599.38
2023-01-15T15:18:29.014Z,97586.72
2023-01-15T15:21:03.250Z,97597.91
2023-01-15T15:23:48.436Z,97610.53
2023-01-15T15:26:25.582Z,97615.66
2023-01-15T15:29:07.991Z,97625.03
2023-01-15T15:31:37.892Z,97619.84
2023-01-15T15:34:07.215Z,97617.28
2023-01-15T15:36:39.071Z,97615.56
2023-01-15T15:39:20.001Z,97617.41
2023-01-15T15:42:08.124Z,97614.84
2023-01-15T15:44:56.794Z,97610.56
2023-01-15T15:47:44.389Z,97622.41
2023-01-15T15:50:27.057Z,97618.31
2023-01-15T15:52:55.889Z,97621.81
2023-01-15T15:55:23.686Z,97627.72
2023-01-15T15:57:56.700Z,97637.16
2023-01-15T16:00:35.055Z,97634.63
2023-01-15T16:03:07.738Z,97630.59
2023-01-15T16:05:34.482Z,97638.44
2023-01-15T16:08:17.924Z,97641.81
2023-01-15T16:10:51.009Z,97632.50
2023-01-15T16:13:41.994Z,97641.00
2023-01-15T16:16:09.899Z,97645.41
2023-01-15T16:18:41.158Z,97644.44
2023-01-15T16:21:09.458Z,97650.44
2023-01-15T16:23:36.042Z,97643.53
2023-01-15T16:26:21.596Z,97654.56
2023-01-15T16:28:55.210Z,97653.72
2023-01-15T16:31:23.138Z,97672.47
2023-01-15T16:33:56.276Z,97675.00
2023-01-15T16:36:24.028Z,97681.97
2023-01-15T16:38:51.632Z,97691.44
2023-01-15T16:41:28.369Z,97702.56
2023-01-15T16:43:57.405Z,97705.97
2023-01-15T16:46:28.550Z,97706.78
2023-01-15T16:49:25.087Z,97710.25
2023-01-15T16:51:57.153Z,97695.72
2023-01-15T16:54:44.469Z,97710.28
2023-01-15T16:57:33.682Z,97702.69
2023-01-15T17:00:05.416Z,97711.31
2023-01-15T17:02:41.505Z,97715.56
2023-01-15T17:05:19.194Z,97719.88
2023-01-15T17:07:49.729Z,97718.19
2023-01-15T17:10:27.721Z,97723.25
2023-01-15T17:12:58.129Z,97728.38
2023-01-15T17:15:27.428Z,97736.06
2023-01-15T17:17:55.245Z,97731.81
2023-01-15T17:20:27.611Z,97724.91
2023-01-15T17:22:55.347Z,97730.09
2023-01-15T17:25:21.994Z,97734.50
2023-01-15T17:27:49.888Z,97736.31
2023-01-15T17:30:17.176Z,97730.22
2023-01-15T17:32:43.740Z,97731.94
2023-01-15T17:35:23.815Z,97731.06
2023-01-15T17:37:50.589Z,97722.50
2023-01-15T17:40:17.856Z,97729.38
2023-01-15T17:42:44.848Z,97731.13
2023-01-15T17:45:19.680Z,97731.06
2023-01-15T17:47:46.458Z,97734.44
2023-01-15T17:50:14.681Z,97741.22
2023-01-15T17:52:42.901Z,97736.97
2023-01-15T17:55:32.984Z,97751.41
2023-01-15T17:58:18.138Z,97751.28
2023-01-15T18:01:04.284Z,97753.84
2023-01-15T18:03:49.836Z,97759.75
2023-01-15T18:06:18.448Z,97756.28
2023-01-15T18:08:49.219Z,97760.47
2023-01-15T18:11:15.964Z,97767.31
2023-01-15T18:13:42.689Z,97766.44
2023-01-15T18:16:09.821Z,97780.16
2023-01-15T18:18:36.524Z,97792.13
2023-01-15T18:21:03.220Z,97792.97
2023-01-15T18:23:31.210Z,97784.41
2023-01-15T18:26:03.673Z,97767.59
2023-01-15T18:28:32.452Z,97764.09
2023-01-15T18:30:59.006Z,97764.63
2023-01-15T18:33:25.585Z,97772.31
2023-01-15T18:36:02.631Z,97785.09
2023-01-15T18:38:29.251Z,97783.44
2023-01-15T18:40:56.860Z,97787.63
2023-01-15T18:43:41.890Z,97791.00
2023-01-15T18:46:27.266Z,97794.50
2023-01-15T18:48:53.795Z,97783.47
2023-01-15T18:51:21.200Z,97789.28
2023-01-15T18:53:48.770Z,97791.66
2023-01-15T18:56:40.961Z,97799.97
2023-01-15T18:59:11.961Z,97792.38
2023-01-15T19:01:42.060Z,97788.97
2023-01-15T19:04:11.098Z,97789.78
2023-01-15T19:06:39.896Z,97785.41
2023-01-15T19:09:17.579Z,97787.03
2023-01-15T19:11:45.421Z,97791.28
2023-01-15T19:15:19.815Z,97785.38
2023-01-15T19:17:42.310Z,97791.44
2023-01-15T19:20:13.264Z,97796.59
2023-01-15T19:22:58.118Z,97788.09
2023-01-15T19:25:31.903Z,97774.50
2023-01-15T19:27:59.927Z,97776.84
2023-01-15T19:30:28.280Z,97776.06
2023-01-15T19:32:56.608Z,97779.47
2023-01-15T19:35:23.301Z,97783.63
2023-01-15T19:37:55.190Z,97778.53
2023-01-15T19:40:26.255Z,97781.97
2023-01-15T19:43:17.110Z,97776.84
2023-01-15T19:46:15.602Z,97778.53
2023-01-15T19:49:00.613Z,97770.03
2023-01-15T19:51:47.218Z,97777.59
2023-01-15T19:54:16.394Z,97769.53
2023-01-15T19:56:44.823Z,97779.88
2023-01-15T19:59:11.579Z,97794.47
2023-01-15T20:01:47.122Z,97796.22
2023-01-15T20:04:18.422Z,97787.78
2023-01-15T20:06:44.926Z,97775.06
2023-01-15T20:09:20.306Z,97758.88
2023-01-15T20:12:05.605Z,97759.66
2023-01-15T20:14:32.279Z,97751.19
2023-01-15T20:16:59.032Z,97744.97
2023-01-15T20:19:25.678Z,97758.47
2023-01-15T20:21:52.201Z,97752.50
2023-01-15T20:24:18.855Z,97764.53
2023-01-15T20:26:45.417Z,97770.59
2023-01-15T20:29:15.089Z,97772.34
2023-01-15T20:31:41.901Z,97775.75
2023-01-15T20:34:08.938Z,97783.50
2023-01-15T20:36:38.784Z,97770.66
2023-01-15T20:39:05.333Z,97766.41
2023-01-15T20:41:50.538Z,97772.47
2023-01-15T20:44:35.820Z,97771.63
2023-01-15T20:47:22.430Z,97781.78
2023-01-15T20:49:49.179Z,97765.50
2023-01-15T20:52:15.908Z,97778.38
2023-01-15T20:54:42.425Z,97769.00
2023-01-15T20:57:09.083Z,97764.81
2023-01-15T20:59:40.691Z,97756.28
2023-01-15T21:02:07.416Z,97753.63
2023-01-15T21:04:34.059Z,97750.09
2023-01-15T21:07:00.533Z,97761.28
2023-01-15T21:09:42.171Z,97758.78
2023-01-15T21:12:10.073Z,97759.63
2023-01-15T21:14:36.639Z,97773.25
2023-01-15T21:17:03.296Z,97773.31
2023-01-15T21:19:29.985Z,97764.75
2023-01-15T21:21:59.237Z,97764.75
2023-01-15T21:24:25.819Z,97763.94
2023-01-15T21:26:52.506Z,97769.03
2023-01-15T21:29:19.049Z,97777.56
2023-01-15T21:31:46.404Z,97773.31
2023-01-15T21:34:13.029Z,97763.03
2023-01-15T21:36:39.634Z,97766.44
2023-01-15T21:39:06.341Z,97758.69
2023-01-15T21:41:52.715Z,97744.88
2023-01-15T21:44:32.179Z,97746.59
2023-01-15T21:47:00.316Z,97734.56
2023-01-15T21:49:27.821Z,97744.78
2023-01-15T21:51:54.555Z,97752.38
2023-01-15T21:54:21.099Z,97747.13
2023-01-15T21:56:47.677Z,97738.72
2023-01-15T21:59:14.483Z,97744.75
2023-01-15T22:01:41.328Z,97753.28
2023-01-15T22:04:07.982Z,97747.25
2023-01-15T22:06:36.147Z,97744.00
2023-01-15T22:09:03.907Z,97744.84
2023-01-15T22:11:45.765Z,97741.44
2023-01-15T22:14:26.416Z,97744.84
2023-01-15T22:16:54.673Z,97733.75
2023-01-15T22:19:22.784Z,97725.13
2023-01-15T22:21:54.822Z,97729.44
2023-01-15T22:24:22.259Z,97720.91
2023-01-15T22:26:54.208Z,97724.31
2023-01-15T22:29:22.945Z,97725.94
2023-01-15T22:31:49.905Z,97719.97
2023-01-15T22:34:16.507Z,97721.72
2023-01-15T22:36:43.031Z,97715.72
2023-01-15T22:39:09.705Z,97722.47
2023-01-15T22:41:54.918Z,97711.31
2023-01-15T22:44:21.499Z,97712.25
2023-01-15T22:46:50.454Z,97697.53
2023-01-15T22:49:17.592Z,97698.44
2023-01-15T22:51:44.316Z,97700.81
2023-01-15T22:54:10.855Z,97699.97
2023-01-15T22:56:37.477Z,97699.19
2023-01-15T22:59:04.913Z,97695.00
2023-01-15T23:01:31.630Z,97696.63
2023-01-15T23:03:58.254Z,97692.53
2023-01-15T23:06:26.371Z,97682.25
2023-01-15T23:09:00.691Z,97674.66
2023-01-15T23:11:28.009Z,97671.25
2023-01-15T23:13:54.593Z,97678.94
2023-01-15T23:16:21.601Z,97677.13
2023-01-15T23:18:49.051Z,97687.41
2023-01-15T23:21:22.760Z,97680.59
2023-01-15T23:23:56.735Z,97680.66
2023-01-15T23:26:24.821Z,97681.50
2023-01-15T23:28:51.645Z,97687.56
2023-01-15T23:31:19.930Z,97678.94
2023-01-15T23:33:47.242Z,97680.72
2023-01-15T23:36:14.587Z,97662.75
2023-01-15T23:38:42.378Z,97643.84
2023-01-15T23:41:15.382Z,97636.91
2023-01-15T23:44:01.662Z,97625.66
2023-01-15T23:46:35.568Z,97632.75
2023-01-15T23:49:08.660Z,97635.28
2023-01-15T23:51:36.204Z,97642.97
2023-01-15T23:54:04.012Z,97646.28
2023-01-15T23:56:32.222Z,97657.34
2023-01-15T23:58:59.751Z,97650.72
