createdAt,value
2019-01-10T00:01:20.234Z,3.30
2019-01-10T00:03:49.766Z,3.30
2019-01-10T00:06:19.271Z,3.30
2019-01-10T00:08:48.731Z,3.20
2019-01-10T00:11:18.230Z,3.20
2019-01-10T00:13:47.944Z,3.20
2019-01-10T00:16:17.469Z,3.10
2019-01-10T00:18:46.894Z,3.10
2019-01-10T00:21:16.838Z,3.10
2019-01-10T00:23:46.705Z,3.00
2019-01-10T00:26:16.239Z,3.00
2019-01-10T00:28:45.705Z,3.00
2019-01-10T00:31:15.209Z,3.00
2019-01-10T00:33:44.717Z,3.00
2019-01-10T00:36:14.478Z,3.00
2019-01-10T00:38:43.963Z,2.90
2019-01-10T00:41:13.407Z,2.90
2019-01-10T00:43:42.817Z,2.90
2019-01-10T00:46:12.360Z,2.90
2019-01-10T00:48:41.802Z,2.90
2019-01-10T00:51:11.150Z,2.90
2019-01-10T00:53:40.709Z,2.80
2019-01-10T00:56:10.092Z,2.80
2019-01-10T00:58:39.590Z,2.80
2019-01-10T01:01:09.212Z,2.90
2019-01-10T01:03:38.605Z,2.90
2019-01-10T01:06:08.154Z,2.90
2019-01-10T01:08:37.838Z,2.90
2019-01-10T01:11:07.506Z,2.90
2019-01-10T01:13:37.003Z,2.90
2019-01-10T01:16:06.991Z,2.90
2019-01-10T01:18:36.645Z,2.80
2019-01-10T01:21:06.053Z,2.80
2019-01-10T01:23:35.540Z,2.80
2019-01-10T01:26:05.085Z,2.80
2019-01-10T01:28:34.472Z,2.80
2019-01-10T01:31:05.727Z,2.80
2019-01-10T01:33:35.304Z,2.70
2019-01-10T01:36:05.228Z,2.70
2019-01-10T01:38:34.628Z,2.70
2019-01-10T01:41:04.313Z,2.70
2019-01-10T01:43:33.863Z,2.70
2019-01-10T01:46:03.288Z,2.70
2019-01-10T01:48:32.849Z,2.70
2019-01-10T01:51:02.455Z,2.60
2019-01-10T01:53:32.079Z,2.60
2019-01-10T01:56:01.474Z,2.60
2019-01-10T01:58:31.052Z,2.60
2019-01-10T02:01:00.854Z,2.60
2019-01-10T02:03:30.402Z,2.60
2019-01-10T02:05:59.775Z,2.60
2019-01-10T02:08:29.159Z,2.60
2019-01-10T02:10:58.606Z,2.60
2019-01-10T02:13:28.027Z,2.60
2019-01-10T02:15:57.776Z,2.60
2019-01-10T02:18:27.343Z,2.50
2019-01-10T02:20:56.808Z,2.40
2019-01-10T02:23:26.291Z,2.40
2019-01-10T02:25:55.815Z,2.50
2019-01-10T02:28:25.400Z,2.50
2019-01-10T02:30:54.763Z,2.50
2019-01-10T02:33:24.348Z,2.40
2019-01-10T02:35:53.790Z,2.40
2019-01-10T02:38:23.252Z,2.50
2019-01-10T02:40:52.783Z,2.50
2019-01-10T02:43:26.527Z,2.50
2019-01-10T02:45:53.546Z,2.50
2019-01-10T02:48:23.140Z,2.50
2019-01-10T02:50:52.584Z,2.50
2019-01-10T02:53:22.123Z,2.50
2019-01-10T02:55:51.611Z,2.60
2019-01-10T02:58:21.005Z,2.60
2019-01-10T03:00:50.641Z,2.50
2019-01-10T03:03:20.068Z,2.50
2019-01-10T03:05:49.676Z,2.50
2019-01-10T03:08:19.191Z,2.50
2019-01-10T03:10:48.614Z,2.50
2019-01-10T03:13:18.013Z,2.50
2019-01-10T03:15:47.577Z,2.40
2019-01-10T03:18:17.024Z,2.40
2019-01-10T03:20:46.462Z,2.40
2019-01-10T03:23:16.076Z,2.40
2019-01-10T03:25:45.733Z,2.30
2019-01-10T03:28:15.163Z,2.30
2019-01-10T03:30:44.752Z,2.20
2019-01-10T03:33:14.223Z,2.30
2019-01-10T03:35:43.831Z,2.30
2019-01-10T03:38:13.242Z,2.30
2019-01-10T03:40:42.872Z,2.30
2019-01-10T03:43:12.371Z,2.40
2019-01-10T03:45:43.340Z,2.40
2019-01-10T03:48:12.946Z,2.40
2019-01-10T03:50:42.548Z,2.40
2019-01-10T03:53:12.202Z,2.40
2019-01-10T03:55:41.745Z,2.40
2019-01-10T03:58:11.428Z,2.40
2019-01-10T04:00:40.900Z,2.40
2019-01-10T04:03:10.360Z,2.40
2019-01-10T04:05:39.890Z,2.40
2019-01-10T04:08:09.447Z,2.40
2019-01-10T04:10:40.019Z,2.40
2019-01-10T04:13:09.529Z,2.40
2019-01-10T04:15:39.019Z,2.40
2019-01-10T04:18:08.637Z,2.40
2019-01-10T04:20:37.957Z,2.40
2019-01-10T04:23:07.557Z,2.40
2019-01-10T04:25:36.886Z,2.40
2019-01-10T04:28:07.804Z,2.40
2019-01-10T04:30:37.187Z,2.40
2019-01-10T04:33:06.768Z,2.40
2019-01-10T04:35:36.171Z,2.40
2019-01-10T04:38:05.694Z,2.40
2019-01-10T04:40:35.314Z,2.40
2019-01-10T04:43:04.805Z,2.40
2019-01-10T04:45:34.239Z,2.40
2019-01-10T04:48:03.687Z,2.40
2019-01-10T04:50:33.272Z,2.50
2019-01-10T04:53:02.705Z,2.40
2019-01-10T04:55:32.210Z,2.40
2019-01-10T04:58:01.677Z,2.40
2019-01-10T05:00:31.068Z,2.40
2019-01-10T05:03:00.548Z,2.50
2019-01-10T05:05:30.014Z,2.40
2019-01-10T05:07:59.635Z,2.40
2019-01-10T05:10:29.003Z,2.40
2019-01-10T05:12:58.465Z,2.40
2019-01-10T05:15:29.681Z,2.40
2019-01-10T05:17:59.417Z,2.40
2019-01-10T05:20:28.864Z,2.40
2019-01-10T05:22:58.373Z,2.40
2019-01-10T05:25:27.845Z,2.40
2019-01-10T05:27:57.372Z,2.40
2019-01-10T05:30:26.807Z,2.40
2019-01-10T05:32:56.549Z,2.30
2019-01-10T05:35:26.260Z,2.30
2019-01-10T05:37:55.625Z,2.40
2019-01-10T05:40:24.964Z,2.40
2019-01-10T05:42:54.352Z,2.40
2019-01-10T05:45:23.664Z,2.30
2019-01-10T05:47:53.482Z,2.30
2019-01-10T05:50:23.028Z,2.20
2019-01-10T05:52:52.533Z,2.20
2019-01-10T05:55:23.048Z,2.20
2019-01-10T05:57:52.521Z,2.20
2019-01-10T06:00:25.810Z,2.20
2019-01-10T06:02:55.451Z,2.10
2019-01-10T06:05:24.999Z,2.10
2019-01-10T06:07:54.586Z,2.10
2019-01-10T06:10:28.817Z,2.10
2019-01-10T06:12:58.681Z,2.00
2019-01-10T06:15:28.117Z,2.00
2019-01-10T06:17:57.602Z,2.00
2019-01-10T06:20:27.262Z,2.00
2019-01-10T06:22:56.773Z,2.00
2019-01-10T06:25:26.297Z,2.00
2019-01-10T06:27:55.838Z,1.90
2019-01-10T06:30:25.937Z,1.90
2019-01-10T06:32:55.464Z,1.80
2019-01-10T06:35:25.096Z,1.80
2019-01-10T06:37:54.854Z,1.80
2019-01-10T06:40:24.478Z,1.80
2019-01-10T06:42:53.873Z,1.70
2019-01-10T06:45:23.516Z,1.70
2019-01-10T06:47:53.037Z,1.70
2019-01-10T06:50:22.609Z,1.70
2019-01-10T06:52:52.278Z,1.70
2019-01-10T06:55:21.785Z,1.70
2019-01-10T06:57:51.128Z,1.60
2019-01-10T07:00:24.995Z,1.70
2019-01-10T07:02:57.690Z,1.70
2019-01-10T07:05:27.099Z,1.70
2019-01-10T07:07:57.079Z,1.60
2019-01-10T07:10:29.099Z,1.60
2019-01-10T07:12:58.917Z,1.60
2019-01-10T07:15:28.272Z,1.60
2019-01-10T07:17:57.855Z,1.60
2019-01-10T07:20:27.291Z,1.60
2019-01-10T07:22:56.645Z,1.60
2019-01-10T07:25:28.152Z,1.60
2019-01-10T07:27:59.132Z,1.60
2019-01-10T07:30:35.789Z,1.60
2019-01-10T07:33:00.478Z,1.60
2019-01-10T07:35:29.929Z,1.60
2019-01-10T07:37:59.325Z,1.60
2019-01-10T07:40:29.023Z,1.70
2019-01-10T07:42:58.532Z,1.70
2019-01-10T07:45:28.712Z,1.70
2019-01-10T07:47:58.174Z,1.80
2019-01-10T07:50:35.714Z,1.80
2019-01-10T07:53:07.241Z,1.80
2019-01-10T07:55:36.903Z,1.80
2019-01-10T07:58:06.484Z,1.90
2019-01-10T08:00:35.912Z,1.90
2019-01-10T08:03:06.172Z,1.90
2019-01-10T08:05:35.586Z,1.90
2019-01-10T08:08:05.503Z,2.00
2019-01-10T08:10:34.874Z,2.00
2019-01-10T08:13:04.927Z,2.00
2019-01-10T08:15:34.341Z,2.10
2019-01-10T08:18:03.850Z,2.10
2019-01-10T08:20:33.300Z,2.10
2019-01-10T08:23:02.728Z,2.10
2019-01-10T08:25:32.437Z,2.20
2019-01-10T08:28:01.891Z,2.20
2019-01-10T08:30:31.325Z,2.20
2019-01-10T08:33:00.957Z,2.30
2019-01-10T08:35:30.762Z,2.30
2019-01-10T08:38:00.391Z,2.40
2019-01-10T08:40:29.902Z,2.40
2019-01-10T08:42:59.447Z,2.40
2019-01-10T08:45:28.992Z,2.50
2019-01-10T08:47:58.288Z,2.60
2019-01-10T08:50:27.868Z,2.60
2019-01-10T08:52:57.222Z,2.70
2019-01-10T08:55:26.760Z,2.70
2019-01-10T08:57:56.394Z,2.80
2019-01-10T09:00:26.411Z,2.90
2019-01-10T09:02:56.133Z,2.90
2019-01-10T09:05:25.853Z,3.00
2019-01-10T09:07:55.261Z,3.00
2019-01-10T09:10:29.762Z,3.00
2019-01-10T09:12:59.341Z,3.00
2019-01-10T09:15:34.252Z,3.10
2019-01-10T09:18:00.215Z,3.10
2019-01-10T09:20:29.717Z,3.20
2019-01-10T09:22:59.195Z,3.20
2019-01-10T09:25:28.707Z,3.30
2019-01-10T09:27:58.322Z,3.50
2019-01-10T09:30:27.850Z,3.50
2019-01-10T09:32:57.615Z,3.60
2019-01-10T09:35:27.359Z,3.50
2019-01-10T09:37:56.693Z,3.50
2019-01-10T09:40:26.081Z,3.60
2019-01-10T09:42:56.202Z,3.50
2019-01-10T09:45:26.810Z,3.70
2019-01-10T09:47:56.166Z,3.80
2019-01-10T09:50:25.516Z,3.80
2019-01-10T09:52:55.180Z,3.90
2019-01-10T09:55:24.928Z,4.00
2019-01-10T09:57:54.399Z,4.00
2019-01-10T10:00:31.497Z,4.10
2019-01-10T10:03:01.101Z,4.30
2019-01-10T10:05:31.442Z,4.40
2019-01-10T10:08:01.123Z,4.40
2019-01-10T10:10:30.675Z,4.40
2019-01-10T10:13:00.642Z,4.50
2019-01-10T10:15:30.554Z,4.50
2019-01-10T10:18:00.802Z,4.50
2019-01-10T10:20:30.885Z,4.50
2019-01-10T10:23:00.987Z,4.50
2019-01-10T10:25:31.065Z,4.50
2019-01-10T10:28:00.467Z,4.60
2019-01-10T10:30:30.388Z,4.70
2019-01-10T10:32:59.790Z,4.50
2019-01-10T10:35:29.659Z,4.60
2019-01-10T10:37:59.911Z,4.70
2019-01-10T10:40:29.869Z,4.60
2019-01-10T10:42:59.374Z,4.60
2019-01-10T10:45:29.737Z,4.60
2019-01-10T10:48:00.041Z,4.70
2019-01-10T10:50:31.044Z,4.90
2019-01-10T10:53:02.793Z,5.10
2019-01-10T10:55:33.146Z,5.20
2019-01-10T10:58:03.482Z,5.20
2019-01-10T11:00:33.842Z,5.30
2019-01-10T11:03:03.604Z,5.20
2019-01-10T11:05:33.398Z,5.30
2019-01-10T11:08:02.990Z,5.20
2019-01-10T11:10:32.596Z,5.30
2019-01-10T11:13:02.316Z,5.20
2019-01-10T11:15:32.368Z,5.40
2019-01-10T11:18:02.055Z,5.40
2019-01-10T11:20:31.674Z,5.40
2019-01-10T11:23:10.211Z,5.30
2019-01-10T11:25:32.594Z,5.10
2019-01-10T11:28:02.371Z,5.10
2019-01-10T11:30:31.826Z,5.10
2019-01-10T11:33:01.752Z,5.20
2019-01-10T11:35:31.543Z,5.10
2019-01-10T11:38:01.059Z,5.00
2019-01-10T11:40:31.213Z,5.10
2019-01-10T11:43:00.860Z,5.20
2019-01-10T11:45:30.808Z,5.20
2019-01-10T11:48:00.694Z,5.30
2019-01-10T11:50:30.259Z,5.30
2019-01-10T11:53:00.204Z,5.40
2019-01-10T11:55:30.341Z,5.40
2019-01-10T11:58:00.071Z,5.50
2019-01-10T12:00:34.649Z,5.50
2019-01-10T12:03:06.175Z,5.60
2019-01-10T12:05:37.689Z,5.50
2019-01-10T12:08:07.507Z,5.50
2019-01-10T12:10:37.454Z,5.50
2019-01-10T12:13:07.252Z,5.50
2019-01-10T12:15:37.148Z,5.30
2019-01-10T12:18:06.988Z,5.20
2019-01-10T12:20:36.709Z,5.20
2019-01-10T12:23:10.414Z,5.10
2019-01-10T12:25:40.337Z,5.10
2019-01-10T12:28:10.397Z,5.00
2019-01-10T12:30:39.748Z,5.00
2019-01-10T12:33:09.213Z,5.10
2019-01-10T12:35:38.747Z,5.10
2019-01-10T12:38:08.153Z,5.20
2019-01-10T12:40:37.535Z,5.20
2019-01-10T12:43:06.875Z,5.20
2019-01-10T12:45:36.489Z,5.10
2019-01-10T12:48:05.977Z,5.20
2019-01-10T12:50:35.276Z,5.00
2019-01-10T12:53:06.955Z,5.00
2019-01-10T12:55:36.384Z,5.00
2019-01-10T12:58:06.126Z,5.00
2019-01-10T13:00:35.621Z,5.10
2019-01-10T13:03:05.071Z,5.00
2019-01-10T13:05:34.400Z,4.90
2019-01-10T13:08:04.110Z,4.90
2019-01-10T13:10:33.643Z,4.90
2019-01-10T13:13:02.939Z,4.90
2019-01-10T13:15:32.317Z,4.90
2019-01-10T13:18:01.734Z,4.80
2019-01-10T13:20:31.325Z,4.90
2019-01-10T13:23:00.751Z,4.90
2019-01-10T13:25:30.130Z,5.00
2019-01-10T13:27:59.467Z,5.00
2019-01-10T13:30:28.814Z,5.00
2019-01-10T13:32:58.541Z,5.20
2019-01-10T13:35:28.246Z,5.30
2019-01-10T13:37:57.651Z,5.40
2019-01-10T13:40:27.208Z,5.30
2019-01-10T13:42:56.632Z,5.20
2019-01-10T13:45:26.064Z,5.10
2019-01-10T13:47:56.300Z,5.00
2019-01-10T13:50:30.389Z,5.00
2019-01-10T13:52:59.691Z,5.10
2019-01-10T13:55:29.446Z,5.10
2019-01-10T13:57:59.015Z,5.00
2019-01-10T14:00:35.399Z,5.00
2019-01-10T14:03:01.424Z,4.80
2019-01-10T14:05:30.758Z,4.60
2019-01-10T14:08:00.231Z,4.50
2019-01-10T14:10:29.689Z,4.50
2019-01-10T14:12:59.058Z,4.50
2019-01-10T14:15:33.988Z,4.60
2019-01-10T14:18:03.483Z,4.70
2019-01-10T14:20:32.789Z,4.90
2019-01-10T14:23:02.121Z,4.90
2019-01-10T14:25:31.537Z,4.90
2019-01-10T14:28:01.462Z,5.00
2019-01-10T14:30:38.976Z,4.90
2019-01-10T14:33:11.079Z,4.90
2019-01-10T14:35:40.463Z,4.80
2019-01-10T14:38:09.975Z,4.80
2019-01-10T14:40:39.367Z,4.80
2019-01-10T14:43:08.708Z,4.80
2019-01-10T14:45:39.595Z,4.70
2019-01-10T14:48:09.137Z,4.70
2019-01-10T14:50:38.462Z,4.60
2019-01-10T14:53:07.864Z,4.60
2019-01-10T14:55:37.233Z,4.50
2019-01-10T14:58:06.655Z,4.50
2019-01-10T15:00:36.031Z,4.50
2019-01-10T15:03:05.399Z,4.50
2019-01-10T15:05:34.893Z,4.50
2019-01-10T15:08:04.605Z,4.40
2019-01-10T15:10:34.091Z,4.40
2019-01-10T15:13:03.462Z,4.40
2019-01-10T15:15:32.885Z,4.30
2019-01-10T15:18:02.196Z,4.30
2019-01-10T15:20:32.296Z,4.20
2019-01-10T15:23:06.363Z,4.20
2019-01-10T15:25:35.865Z,4.20
2019-01-10T15:28:08.605Z,4.20
2019-01-10T15:30:37.989Z,4.20
2019-01-10T15:33:08.749Z,4.10
2019-01-10T15:35:38.259Z,4.10
2019-01-10T15:38:13.496Z,4.10
2019-01-10T15:40:38.884Z,4.00
2019-01-10T15:43:08.805Z,4.00
2019-01-10T15:45:38.225Z,4.00
2019-01-10T15:48:07.653Z,3.90
2019-01-10T15:50:37.124Z,3.90
2019-01-10T15:53:06.519Z,3.90
2019-01-10T15:55:37.443Z,3.90
2019-01-10T15:58:06.781Z,3.90
2019-01-10T16:00:36.304Z,3.90
2019-01-10T16:03:05.775Z,3.80
2019-01-10T16:05:35.259Z,3.90
2019-01-10T16:08:05.048Z,3.80
2019-01-10T16:10:34.515Z,3.80
2019-01-10T16:13:03.885Z,3.80
2019-01-10T16:15:35.775Z,3.80
2019-01-10T16:18:05.322Z,3.80
2019-01-10T16:20:34.848Z,3.80
2019-01-10T16:23:04.202Z,3.80
2019-01-10T16:25:33.665Z,3.80
2019-01-10T16:28:03.136Z,3.80
2019-01-10T16:30:33.198Z,3.80
2019-01-10T16:33:02.544Z,3.70
2019-01-10T16:35:32.128Z,3.70
2019-01-10T16:38:01.571Z,3.70
2019-01-10T16:40:31.318Z,3.70
2019-01-10T16:43:00.854Z,3.70
2019-01-10T16:45:32.226Z,3.70
2019-01-10T16:48:02.099Z,3.60
2019-01-10T16:50:36.223Z,3.60
2019-01-10T16:53:05.777Z,3.70
2019-01-10T16:55:35.336Z,3.70
2019-01-10T16:58:05.144Z,3.70
2019-01-10T17:00:35.398Z,3.70
2019-01-10T17:03:05.099Z,3.80
2019-01-10T17:05:34.919Z,3.80
2019-01-10T17:08:04.620Z,3.80
2019-01-10T17:10:34.089Z,3.80
2019-01-10T17:13:03.431Z,3.80
2019-01-10T17:15:32.967Z,3.80
2019-01-10T17:18:02.350Z,3.80
2019-01-10T17:20:31.818Z,3.80
2019-01-10T17:23:01.268Z,3.80
2019-01-10T17:25:30.749Z,3.80
2019-01-10T17:28:03.123Z,3.80
2019-01-10T17:30:32.578Z,3.80
2019-01-10T17:33:02.764Z,3.80
2019-01-10T17:35:33.569Z,3.80
2019-01-10T17:38:03.417Z,3.80
2019-01-10T17:40:32.933Z,3.80
2019-01-10T17:43:02.798Z,3.80
2019-01-10T17:45:34.175Z,3.80
2019-01-10T17:48:03.686Z,3.80
2019-01-10T17:50:33.144Z,3.80
2019-01-10T17:53:02.561Z,3.70
2019-01-10T17:55:31.978Z,3.70
2019-01-10T17:58:01.425Z,3.70
2019-01-10T18:00:31.185Z,3.70
2019-01-10T18:03:00.844Z,3.70
2019-01-10T18:05:30.499Z,3.70
2019-01-10T18:07:59.982Z,3.70
2019-01-10T18:10:29.462Z,3.80
2019-01-10T18:12:58.860Z,3.80
2019-01-10T18:15:28.370Z,3.80
2019-01-10T18:17:58.241Z,3.80
2019-01-10T18:20:33.154Z,3.80
2019-01-10T18:23:02.523Z,3.80
2019-01-10T18:25:31.969Z,3.80
2019-01-10T18:28:01.303Z,3.80
2019-01-10T18:30:30.632Z,3.80
2019-01-10T18:33:00.186Z,3.80
2019-01-10T18:35:29.942Z,3.80
2019-01-10T18:37:59.462Z,3.80
2019-01-10T18:40:28.936Z,3.90
2019-01-10T18:42:58.317Z,3.90
2019-01-10T18:45:32.322Z,3.80
2019-01-10T18:48:01.730Z,3.80
2019-01-10T18:50:31.167Z,3.80
2019-01-10T18:53:00.625Z,3.80
2019-01-10T18:55:30.098Z,3.80
2019-01-10T18:57:59.524Z,3.80
2019-01-10T19:00:30.119Z,3.80
2019-01-10T19:03:00.461Z,3.80
2019-01-10T19:05:30.747Z,3.80
2019-01-10T19:08:00.260Z,3.80
2019-01-10T19:10:29.953Z,3.80
2019-01-10T19:12:59.343Z,3.80
2019-01-10T19:15:28.913Z,3.80
2019-01-10T19:18:03.259Z,3.90
2019-01-10T19:20:30.360Z,3.90
2019-01-10T19:23:01.402Z,3.90
2019-01-10T19:25:31.021Z,3.90
2019-01-10T19:28:00.428Z,3.90
2019-01-10T19:30:32.065Z,3.90
2019-01-10T19:33:01.605Z,4.00
2019-01-10T19:35:31.264Z,4.00
2019-01-10T19:38:00.653Z,3.90
2019-01-10T19:40:30.101Z,4.00
2019-01-10T19:42:59.525Z,4.00
2019-01-10T19:45:28.940Z,4.00
2019-01-10T19:47:58.495Z,3.90
2019-01-10T19:50:28.079Z,3.90
2019-01-10T19:52:57.563Z,4.00
2019-01-10T19:55:27.089Z,4.00
2019-01-10T19:57:56.503Z,4.00
2019-01-10T20:00:28.682Z,4.00
2019-01-10T20:02:58.034Z,4.00
2019-01-10T20:05:30.123Z,4.00
2019-01-10T20:08:06.919Z,4.00
2019-01-10T20:10:36.283Z,4.00
2019-01-10T20:13:05.754Z,4.10
2019-01-10T20:15:35.106Z,4.00
2019-01-10T20:18:07.249Z,4.00
2019-01-10T20:20:38.882Z,4.00
2019-01-10T20:23:10.295Z,4.00
2019-01-10T20:25:39.981Z,4.00
2019-01-10T20:28:09.454Z,3.90
2019-01-10T20:30:38.803Z,3.90
2019-01-10T20:33:08.703Z,3.80
2019-01-10T20:35:38.273Z,3.80
2019-01-10T20:38:07.704Z,3.70
2019-01-10T20:40:37.275Z,3.60
2019-01-10T20:43:06.646Z,3.60
2019-01-10T20:45:36.196Z,3.50
2019-01-10T20:48:05.620Z,3.40
2019-01-10T20:50:35.024Z,3.40
2019-01-10T20:53:04.460Z,3.40
2019-01-10T20:55:33.905Z,3.40
2019-01-10T20:58:03.298Z,3.30
2019-01-10T21:00:32.683Z,3.40
2019-01-10T21:03:02.157Z,3.40
2019-01-10T21:05:31.733Z,3.40
2019-01-10T21:08:01.035Z,3.40
2019-01-10T21:10:30.601Z,3.40
2019-01-10T21:13:00.024Z,3.40
2019-01-10T21:15:30.735Z,3.40
2019-01-10T21:18:00.171Z,3.40
2019-01-10T21:20:29.583Z,3.40
2019-01-10T21:22:59.361Z,3.40
2019-01-10T21:25:29.134Z,3.50
2019-01-10T21:27:58.634Z,3.50
2019-01-10T21:30:28.103Z,3.50
2019-01-10T21:32:57.665Z,3.50
2019-01-10T21:35:27.066Z,3.50
2019-01-10T21:37:56.538Z,3.50
2019-01-10T21:40:26.543Z,3.50
2019-01-10T21:42:55.936Z,3.50
2019-01-10T21:45:25.362Z,3.50
2019-01-10T21:47:54.837Z,3.40
2019-01-10T21:50:26.086Z,3.50
2019-01-10T21:52:55.450Z,3.50
2019-01-10T21:55:24.774Z,3.50
2019-01-10T21:57:54.223Z,3.60
2019-01-10T22:00:28.435Z,3.60
2019-01-10T22:02:58.064Z,3.60
2019-01-10T22:05:27.426Z,3.70
2019-01-10T22:07:56.788Z,3.70
2019-01-10T22:10:26.224Z,3.70
2019-01-10T22:12:55.607Z,3.70
2019-01-10T22:15:24.947Z,3.80
2019-01-10T22:17:54.330Z,3.80
2019-01-10T22:20:24.004Z,3.80
2019-01-10T22:22:53.374Z,3.80
2019-01-10T22:25:22.694Z,3.80
2019-01-10T22:27:52.510Z,3.80
2019-01-10T22:30:22.787Z,3.80
2019-01-10T22:32:52.136Z,3.80
2019-01-10T22:35:22.899Z,3.90
2019-01-10T22:37:52.675Z,3.90
2019-01-10T22:40:23.449Z,3.90
2019-01-10T22:42:52.873Z,3.90
2019-01-10T22:45:22.285Z,3.90
2019-01-10T22:47:51.621Z,3.90
2019-01-10T22:50:23.838Z,3.80
2019-01-10T22:52:53.173Z,3.90
2019-01-10T22:55:23.516Z,3.90
2019-01-10T22:57:52.841Z,3.90
2019-01-10T23:01:07.494Z,3.90
2019-01-10T23:03:39.330Z,3.90
2019-01-10T23:06:08.689Z,3.80
2019-01-10T23:08:45.097Z,3.80
2019-01-10T23:11:22.172Z,3.80
2019-01-10T23:13:58.861Z,3.70
2019-01-10T23:16:29.033Z,3.60
2019-01-10T23:18:58.326Z,3.50
2019-01-10T23:21:28.130Z,3.60
2019-01-10T23:24:23.460Z,3.60
2019-01-10T23:26:52.510Z,3.60
2019-01-10T23:29:21.844Z,3.60
2019-01-10T23:31:51.954Z,3.50
2019-01-10T23:34:21.256Z,3.50
2019-01-10T23:36:54.351Z,3.50
2019-01-10T23:39:24.441Z,3.50
2019-01-10T23:41:57.779Z,3.50
2019-01-10T23:44:27.179Z,3.50
2019-01-10T23:46:56.634Z,3.50
2019-01-10T23:49:25.959Z,3.50
2019-01-10T23:51:55.331Z,3.50
2019-01-10T23:54:24.636Z,3.50
2019-01-10T23:56:53.928Z,3.50
2019-01-10T23:59:23.274Z,3.50
