createdAt,value
2022-11-17T00:03:56.863Z,4.51
2022-11-17T00:14:04.826Z,3.96
2022-11-17T00:24:12.872Z,2.5
2022-11-17T00:34:20.909Z,2.38
2022-11-17T00:44:28.902Z,2.47
2022-11-17T00:54:36.820Z,2.57
2022-11-17T01:04:46.008Z,2.55
2022-11-17T01:14:54.137Z,4.36
2022-11-17T01:25:02.674Z,6.38
2022-11-17T01:35:10.722Z,3.75
2022-11-17T01:45:18.752Z,4.66
2022-11-17T01:55:26.727Z,3.51
2022-11-17T02:05:34.738Z,4.03
2022-11-17T02:15:42.235Z,4.03
2022-11-17T02:25:50.426Z,3.12
2022-11-17T02:35:58.201Z,1.25
2022-11-17T02:46:06.022Z,2.29
2022-11-17T02:56:13.965Z,2.25
2022-11-17T03:06:21.997Z,1.79
2022-11-17T03:16:30.047Z,2.23
2022-11-17T03:26:38.008Z,2.54
2022-11-17T03:36:45.992Z,2.19
2022-11-17T03:47:19.769Z,2.19
2022-11-17T03:56:57.722Z,2.17
2022-11-17T04:07:05.240Z,2.55
2022-11-17T04:17:21.170Z,2.06
2022-11-17T04:27:19.787Z,2.34
2022-11-17T04:37:27.761Z,4.5
2022-11-17T04:47:35.915Z,1.54
2022-11-17T04:57:43.844Z,1.85
2022-11-17T05:07:51.906Z,1.84
2022-11-17T05:18:05.837Z,2.1
2022-11-17T05:28:06.575Z,3.03
2022-11-17T05:38:15.689Z,3.41
2022-11-17T05:48:24.116Z,5.05
2022-11-17T05:58:32.458Z,5.18
2022-11-17T06:08:41.112Z,6
2022-11-17T06:18:50.475Z,6.85
2022-11-17T06:28:49.738Z,5.42
2022-11-17T06:38:57.768Z,5.51
2022-11-17T06:49:06.378Z,5.46
2022-11-17T06:59:15.933Z,7.68
2022-11-17T07:09:24.725Z,5.59
2022-11-17T07:19:33.826Z,6.45
2022-11-17T07:29:42.672Z,7.32
2022-11-17T07:39:51.482Z,13.01
2022-11-17T07:50:01.554Z,6.92
2022-11-17T08:00:00.428Z,9.63
2022-11-17T08:10:10.381Z,11.42
2022-11-17T08:20:19.233Z,12.1
2022-11-17T08:30:27.973Z,12.56
2022-11-17T08:40:36.830Z,10.69
2022-11-17T08:50:45.451Z,8.02
2022-11-17T09:00:53.737Z,13.59
2022-11-17T09:11:01.688Z,11.74
2022-11-17T09:21:10.054Z,12.01
2022-11-17T09:31:18.362Z,9.53
2022-11-17T09:41:27.850Z,8.47
2022-11-17T09:51:38.966Z,8.2
2022-11-17T10:01:37.471Z,9.13
2022-11-17T10:11:40.085Z,9.8
2022-11-17T10:21:38.530Z,9.5
2022-11-17T10:31:46.856Z,18.42
2022-11-17T10:41:55.321Z,17.67
2022-11-17T10:52:03.704Z,16.76
2022-11-17T11:02:12.346Z,17.15
2022-11-17T11:12:20.617Z,19.69
2022-11-17T11:22:28.494Z,12.11
2022-11-17T11:32:36.696Z,12.26
2022-11-17T11:42:44.999Z,9.68
2022-11-17T11:52:53.470Z,11.6
2022-11-17T12:03:01.757Z,13.33
2022-11-17T12:13:11.290Z,10.63
2022-11-17T12:23:19.563Z,9.17
2022-11-17T12:33:28.018Z,8.66
2022-11-17T12:43:37.234Z,7.35
2022-11-17T12:53:47.688Z,9.49
2022-11-17T13:03:46.244Z,6.22
2022-11-17T13:13:54.096Z,5.89
2022-11-17T13:24:02.403Z,5.3
2022-11-17T13:34:10.811Z,7.84
2022-11-17T13:44:18.012Z,8.24
2022-11-17T13:54:26.467Z,3.97
2022-11-17T14:04:34.307Z,9.03
2022-11-17T14:14:42.771Z,11.1
2022-11-17T14:24:50.990Z,3.86
2022-11-17T14:34:59.336Z,4.82
2022-11-17T14:45:07.981Z,5.62
2022-11-17T14:55:16.536Z,2.59
2022-11-17T15:05:24.842Z,4.17
2022-11-17T15:15:32.864Z,4.61
2022-11-17T15:25:41.023Z,5.98
2022-11-17T15:35:49.190Z,6.21
2022-11-17T15:45:57.337Z,4.64
2022-11-17T15:56:05.536Z,6.94
2022-11-17T16:06:13.770Z,7.58
2022-11-17T16:16:21.798Z,10.98
2022-11-17T16:26:29.919Z,8.59
2022-11-17T16:36:38.116Z,3.67
2022-11-17T16:46:46.620Z,5
2022-11-17T16:56:54.865Z,2.75
2022-11-17T17:07:03.091Z,3.25
2022-11-17T17:17:11.134Z,3.86
2022-11-17T17:27:20.079Z,4.46
2022-11-17T17:37:28.819Z,3.36
2022-11-17T17:47:38.695Z,7.64
2022-11-17T17:57:36.905Z,10.05
2022-11-17T18:07:46.467Z,3.37
2022-11-17T18:17:57.098Z,2.3
2022-11-17T18:28:01.245Z,2.7
2022-11-17T18:38:03.017Z,3.37
2022-11-17T18:48:01.587Z,4.11
2022-11-17T18:58:18.017Z,4.29
2022-11-17T19:08:36.973Z,3.93
2022-11-17T19:18:19.862Z,11.62
2022-11-17T19:28:24.062Z,5.65
2022-11-17T19:38:20.026Z,8.28
2022-11-17T19:48:25.515Z,4.63
2022-11-17T19:58:30.998Z,3.4
2022-11-17T20:08:40.535Z,4.1
2022-11-17T20:18:49.451Z,2.93
2022-11-17T20:28:49.741Z,3.76
2022-11-17T20:38:49.252Z,5.37
2022-11-17T20:48:57.967Z,7.98
2022-11-17T20:59:06.093Z,4.33
2022-11-17T21:09:14.625Z,3.81
2022-11-17T21:19:24.940Z,4.29
2022-11-17T21:29:23.266Z,5.12
2022-11-17T21:39:31.326Z,2.76
2022-11-17T21:49:39.588Z,4.47
2022-11-17T21:59:47.685Z,4.49
2022-11-17T22:09:55.910Z,4.3
2022-11-17T22:20:04.068Z,4.22
2022-11-17T22:30:12.185Z,4.67
2022-11-17T22:40:20.338Z,4.11
2022-11-17T22:50:28.421Z,4.07
2022-11-17T23:00:36.796Z,5.05
2022-11-17T23:10:44.938Z,4.73
2022-11-17T23:20:53.018Z,4.53
2022-11-17T23:31:01.169Z,5.28
2022-11-17T23:41:09.372Z,5.95
2022-11-17T23:51:17.512Z,4.62
