createdAt,value
2017-09-04T00:02:12.727Z,14.54
2017-09-04T00:04:40.217Z,14.67
2017-09-04T00:07:07.665Z,14.68
2017-09-04T00:09:35.129Z,14.54
2017-09-04T00:12:02.591Z,14.48
2017-09-04T00:14:30.066Z,14.56
2017-09-04T00:16:58.244Z,14.55
2017-09-04T00:19:26.851Z,14.53
2017-09-04T00:21:54.331Z,14.50
2017-09-04T00:24:21.804Z,14.49
2017-09-04T00:26:49.311Z,14.41
2017-09-04T00:29:16.761Z,14.41
2017-09-04T00:31:44.250Z,14.41
2017-09-04T00:34:11.696Z,14.41
2017-09-04T00:36:39.206Z,14.37
2017-09-04T00:39:06.710Z,13.92
2017-09-04T00:41:34.170Z,14.19
2017-09-04T00:44:01.665Z,14.24
2017-09-04T00:46:29.126Z,14.24
2017-09-04T00:48:56.634Z,14.20
2017-09-04T00:51:24.084Z,14.25
2017-09-04T00:53:51.574Z,14.11
2017-09-04T00:56:19.034Z,14.02
2017-09-04T00:58:46.520Z,14.05
2017-09-04T01:01:14.045Z,14.03
2017-09-04T01:03:41.512Z,13.94
2017-09-04T01:06:08.989Z,13.83
2017-09-04T01:08:36.451Z,13.73
2017-09-04T01:11:04.240Z,13.76
2017-09-04T01:13:31.721Z,13.64
2017-09-04T01:15:59.232Z,13.69
2017-09-04T01:18:26.707Z,13.70
2017-09-04T01:20:54.187Z,13.71
2017-09-04T01:23:21.673Z,13.75
2017-09-04T01:25:49.128Z,13.76
2017-09-04T01:28:16.611Z,13.80
2017-09-04T01:30:44.090Z,13.84
2017-09-04T01:33:11.561Z,13.82
2017-09-04T01:35:39.022Z,13.71
2017-09-04T01:38:06.494Z,13.73
2017-09-04T01:40:33.942Z,13.73
2017-09-04T01:43:01.553Z,13.70
2017-09-04T01:45:28.998Z,13.67
2017-09-04T01:47:56.503Z,13.73
2017-09-04T01:50:23.987Z,13.61
2017-09-04T01:52:51.443Z,13.68
2017-09-04T01:55:18.932Z,13.61
2017-09-04T01:57:46.391Z,13.51
2017-09-04T02:00:13.866Z,13.49
2017-09-04T02:02:41.325Z,13.36
2017-09-04T02:05:08.812Z,13.26
2017-09-04T02:07:36.274Z,13.29
2017-09-04T02:10:03.871Z,13.32
2017-09-04T02:12:31.330Z,13.34
2017-09-04T02:14:58.777Z,13.28
2017-09-04T02:17:26.269Z,13.26
2017-09-04T02:19:53.742Z,13.32
2017-09-04T02:22:21.333Z,13.24
2017-09-04T02:24:48.827Z,13.20
2017-09-04T02:27:16.319Z,13.00
2017-09-04T02:29:43.781Z,13.10
2017-09-04T02:32:11.279Z,13.17
2017-09-04T02:34:38.776Z,13.20
2017-09-04T02:37:06.415Z,13.14
2017-09-04T02:39:33.875Z,13.12
2017-09-04T02:42:01.339Z,13.15
2017-09-04T02:44:28.830Z,13.25
2017-09-04T02:46:56.318Z,13.19
2017-09-04T02:49:23.802Z,13.17
2017-09-04T02:51:51.279Z,13.08
2017-09-04T02:54:18.770Z,13.09
2017-09-04T02:56:46.252Z,13.06
2017-09-04T02:59:13.800Z,12.88
2017-09-04T03:01:41.331Z,12.84
2017-09-04T03:04:08.782Z,13.00
2017-09-04T03:06:36.273Z,12.83
2017-09-04T03:09:03.734Z,12.71
2017-09-04T03:11:31.238Z,12.64
2017-09-04T03:13:58.756Z,12.53
2017-09-04T03:16:26.230Z,12.64
2017-09-04T03:18:53.694Z,12.73
2017-09-04T03:21:21.297Z,12.75
2017-09-04T03:23:48.760Z,12.78
2017-09-04T03:26:16.208Z,12.72
2017-09-04T03:28:43.698Z,12.75
2017-09-04T03:31:11.154Z,12.74
2017-09-04T03:33:38.642Z,12.67
2017-09-04T03:36:06.101Z,12.61
2017-09-04T03:38:33.578Z,12.60
2017-09-04T03:41:01.056Z,12.54
2017-09-04T03:43:28.546Z,12.33
2017-09-04T03:45:56.010Z,12.33
2017-09-04T03:48:23.511Z,12.34
2017-09-04T03:50:50.987Z,12.33
2017-09-04T03:53:18.482Z,12.44
2017-09-04T03:55:45.944Z,12.50
2017-09-04T03:58:13.600Z,12.47
2017-09-04T04:00:41.058Z,12.49
2017-09-04T04:03:08.524Z,12.43
2017-09-04T04:05:36.021Z,12.39
2017-09-04T04:08:03.501Z,12.31
2017-09-04T04:10:31.003Z,12.27
2017-09-04T04:12:58.458Z,12.31
2017-09-04T04:15:25.947Z,12.14
2017-09-04T04:17:53.406Z,12.04
2017-09-04T04:20:20.904Z,11.99
2017-09-04T04:22:48.397Z,12.08
2017-09-04T04:25:15.895Z,12.19
2017-09-04T04:27:43.366Z,12.15
2017-09-04T04:30:10.858Z,12.12
2017-09-04T04:32:38.309Z,12.12
2017-09-04T04:35:05.818Z,12.03
2017-09-04T04:37:33.279Z,12.11
2017-09-04T04:40:00.774Z,12.10
2017-09-04T04:42:28.245Z,11.88
2017-09-04T04:44:55.698Z,11.83
2017-09-04T04:47:23.205Z,11.90
2017-09-04T04:49:50.671Z,11.84
2017-09-04T04:52:18.147Z,11.81
2017-09-04T04:54:45.602Z,11.86
2017-09-04T04:57:13.087Z,11.87
2017-09-04T04:59:40.551Z,11.94
2017-09-04T05:02:08.030Z,11.95
2017-09-04T05:04:35.500Z,11.95
2017-09-04T05:07:03.005Z,11.89
2017-09-04T05:09:30.508Z,11.89
2017-09-04T05:11:58.006Z,11.93
2017-09-04T05:14:25.501Z,11.79
2017-09-04T05:16:52.967Z,11.74
2017-09-04T05:19:20.459Z,11.80
2017-09-04T05:21:47.914Z,11.92
2017-09-04T05:24:15.405Z,11.91
2017-09-04T05:26:42.862Z,11.93
2017-09-04T05:29:10.335Z,11.99
2017-09-04T05:31:37.863Z,11.95
2017-09-04T05:34:05.387Z,11.92
2017-09-04T05:36:32.878Z,11.83
2017-09-04T05:39:00.343Z,11.88
2017-09-04T05:41:27.825Z,11.87
2017-09-04T05:43:55.273Z,11.90
2017-09-04T05:46:22.768Z,11.95
2017-09-04T05:48:50.237Z,11.44
2017-09-04T05:51:17.732Z,12.06
2017-09-04T05:53:45.253Z,12.11
2017-09-04T05:58:40.025Z,12.41
2017-09-04T06:01:07.516Z,12.45
2017-09-04T06:03:35.572Z,12.49
2017-09-04T06:06:03.045Z,12.45
2017-09-04T06:08:30.525Z,12.54
2017-09-04T06:10:58.757Z,12.61
2017-09-04T06:13:26.270Z,12.64
2017-09-04T06:15:53.747Z,12.73
2017-09-04T06:18:21.211Z,12.77
2017-09-04T06:20:48.690Z,12.82
2017-09-04T06:23:16.136Z,12.90
2017-09-04T06:25:43.623Z,12.89
2017-09-04T06:28:11.110Z,12.97
2017-09-04T06:30:38.590Z,12.87
2017-09-04T06:33:06.056Z,12.83
2017-09-04T06:35:33.551Z,12.98
2017-09-04T06:38:01.019Z,13.04
2017-09-04T06:40:28.512Z,13.12
2017-09-04T06:42:55.981Z,13.35
2017-09-04T06:45:23.489Z,13.16
2017-09-04T06:47:50.967Z,13.14
2017-09-04T06:50:18.565Z,13.20
2017-09-04T06:52:46.065Z,13.29
2017-09-04T06:55:13.560Z,13.50
2017-09-04T06:57:41.042Z,13.50
2017-09-04T07:00:08.559Z,13.56
2017-09-04T07:02:36.051Z,13.54
2017-09-04T07:05:03.497Z,13.61
2017-09-04T07:07:31.014Z,13.76
2017-09-04T07:09:58.606Z,13.69
2017-09-04T07:12:26.094Z,14.15
2017-09-04T07:14:53.573Z,14.32
2017-09-04T07:17:21.066Z,14.45
2017-09-04T07:19:48.554Z,14.57
2017-09-04T07:22:16.062Z,14.60
2017-09-04T07:24:43.569Z,14.78
2017-09-04T07:27:11.125Z,14.63
2017-09-04T07:29:38.621Z,14.81
2017-09-04T07:32:06.097Z,14.90
2017-09-04T07:34:33.623Z,14.99
2017-09-04T07:37:01.138Z,15.13
2017-09-04T07:39:28.630Z,15.22
2017-09-04T07:41:56.085Z,15.27
2017-09-04T07:44:23.544Z,15.40
2017-09-04T07:46:51.041Z,15.55
2017-09-04T07:49:18.530Z,15.63
2017-09-04T07:51:50.739Z,15.78
2017-09-04T07:54:18.256Z,15.92
2017-09-04T07:56:46.544Z,16.14
2017-09-04T07:59:14.044Z,16.33
2017-09-04T08:01:41.497Z,16.47
2017-09-04T08:04:08.983Z,16.61
2017-09-04T08:06:36.480Z,16.70
2017-09-04T08:09:03.979Z,16.83
2017-09-04T08:11:31.507Z,16.93
2017-09-04T08:13:58.985Z,16.99
2017-09-04T08:16:26.472Z,17.09
2017-09-04T08:18:53.989Z,17.21
2017-09-04T08:21:21.581Z,17.32
2017-09-04T08:23:49.058Z,17.42
2017-09-04T08:26:16.526Z,17.52
2017-09-04T08:28:44.047Z,17.56
2017-09-04T08:31:12.414Z,17.55
2017-09-04T08:33:39.905Z,17.61
2017-09-04T08:36:08.099Z,17.61
2017-09-04T08:38:35.623Z,17.59
2017-09-04T08:41:03.089Z,17.67
2017-09-04T08:43:30.622Z,17.82
2017-09-04T08:45:58.150Z,17.97
2017-09-04T08:48:25.627Z,18.16
2017-09-04T08:50:53.142Z,18.41
2017-09-04T08:53:20.640Z,18.41
2017-09-04T08:55:48.143Z,18.61
2017-09-04T08:58:15.603Z,18.78
2017-09-04T09:00:43.103Z,19.00
2017-09-04T09:03:10.566Z,19.19
2017-09-04T09:05:38.091Z,19.37
2017-09-04T09:08:05.578Z,19.32
2017-09-04T09:10:33.079Z,19.42
2017-09-04T09:13:00.562Z,19.48
2017-09-04T09:15:28.084Z,19.51
2017-09-04T09:17:55.649Z,19.65
2017-09-04T09:20:23.168Z,19.74
2017-09-04T09:22:50.771Z,19.69
2017-09-04T09:25:18.342Z,19.81
2017-09-04T09:27:45.884Z,19.87
2017-09-04T09:30:14.671Z,19.91
2017-09-04T09:32:42.295Z,19.91
2017-09-04T09:35:09.810Z,20.23
2017-09-04T09:40:14.177Z,20.37
2017-09-04T09:42:41.655Z,20.45
2017-09-04T09:45:09.170Z,20.45
2017-09-04T09:47:36.684Z,20.39
2017-09-04T09:50:04.243Z,20.27
2017-09-04T09:52:31.762Z,20.34
2017-09-04T09:54:59.257Z,20.45
2017-09-04T09:57:26.779Z,20.58
2017-09-04T09:59:54.327Z,20.75
2017-09-04T10:02:21.883Z,20.81
2017-09-04T10:04:49.385Z,20.84
2017-09-04T10:07:16.881Z,20.79
2017-09-04T10:09:44.519Z,20.71
2017-09-04T10:12:11.982Z,20.57
2017-09-04T10:14:39.471Z,20.62
2017-09-04T10:17:06.932Z,20.82
2017-09-04T10:19:34.455Z,21.02
2017-09-04T10:22:01.933Z,20.90
2017-09-04T10:24:29.444Z,20.45
2017-09-04T10:26:57.535Z,20.21
2017-09-04T10:29:25.172Z,20.26
2017-09-04T10:31:52.665Z,20.36
2017-09-04T10:34:20.165Z,20.63
2017-09-04T10:36:47.674Z,20.70
2017-09-04T10:39:15.148Z,20.85
2017-09-04T10:41:42.781Z,21.02
2017-09-04T10:44:10.293Z,21.15
2017-09-04T10:46:37.850Z,21.33
2017-09-04T10:49:05.720Z,21.43
2017-09-04T10:51:33.197Z,21.49
2017-09-04T10:54:00.726Z,21.43
2017-09-04T10:56:28.208Z,21.44
2017-09-04T10:58:55.768Z,21.55
2017-09-04T11:01:23.266Z,21.68
2017-09-04T11:03:50.777Z,21.81
2017-09-04T11:06:18.353Z,21.92
2017-09-04T11:08:46.431Z,22.04
2017-09-04T11:11:13.898Z,22.00
2017-09-04T11:13:41.394Z,22.10
2017-09-04T11:16:08.890Z,22.16
2017-09-04T11:18:36.389Z,22.13
2017-09-04T11:21:05.232Z,22.02
2017-09-04T11:23:32.992Z,22.06
2017-09-04T11:26:00.545Z,22.07
2017-09-04T11:28:28.073Z,22.12
2017-09-04T11:30:55.575Z,22.08
2017-09-04T11:33:23.073Z,22.10
2017-09-04T11:35:50.549Z,21.84
2017-09-04T11:38:18.018Z,21.94
2017-09-04T11:40:46.477Z,22.08
2017-09-04T11:43:13.965Z,22.25
2017-09-04T11:45:41.414Z,22.33
2017-09-04T11:48:08.926Z,22.37
2017-09-04T11:50:36.414Z,22.37
2017-09-04T11:53:04.061Z,22.36
2017-09-04T11:55:31.550Z,22.40
2017-09-04T11:57:59.026Z,22.51
2017-09-04T12:00:26.534Z,22.46
2017-09-04T12:02:53.989Z,22.50
2017-09-04T12:05:21.494Z,22.54
2017-09-04T12:07:48.934Z,22.60
2017-09-04T12:10:16.441Z,22.59
2017-09-04T12:12:43.937Z,22.58
2017-09-04T12:15:11.517Z,22.63
2017-09-04T12:17:38.987Z,22.52
2017-09-04T12:20:06.453Z,22.62
2017-09-04T12:22:34.039Z,22.43
2017-09-04T12:25:01.512Z,22.62
2017-09-04T12:27:29.023Z,22.38
2017-09-04T12:29:57.123Z,22.51
2017-09-04T12:32:24.632Z,22.56
2017-09-04T12:34:52.156Z,22.54
2017-09-04T12:37:19.616Z,22.59
2017-09-04T12:39:47.091Z,22.53
2017-09-04T12:42:14.568Z,22.50
2017-09-04T12:44:42.082Z,22.67
2017-09-04T12:47:09.556Z,22.67
2017-09-04T12:49:37.037Z,22.72
2017-09-04T12:52:04.490Z,22.77
2017-09-04T12:54:31.982Z,22.85
2017-09-04T12:56:59.441Z,22.89
2017-09-04T12:59:26.949Z,22.91
2017-09-04T13:01:54.454Z,22.87
2017-09-04T13:04:21.926Z,22.76
2017-09-04T13:06:49.404Z,22.72
2017-09-04T13:09:16.909Z,22.76
2017-09-04T13:11:49.973Z,22.86
2017-09-04T13:14:22.991Z,22.75
2017-09-04T13:16:56.167Z,22.77
2017-09-04T13:19:25.587Z,22.81
2017-09-04T13:21:58.550Z,22.89
2017-09-04T13:24:31.682Z,22.93
2017-09-04T13:27:07.527Z,22.90
2017-09-04T13:29:40.399Z,22.94
2017-09-04T13:35:14.741Z,22.87
2017-09-04T13:37:47.810Z,22.82
2017-09-04T13:40:16.105Z,22.70
2017-09-04T13:42:49.158Z,22.75
2017-09-04T13:45:22.209Z,22.79
2017-09-04T13:51:01.696Z,22.72
2017-09-04T13:53:34.962Z,22.72
2017-09-04T13:59:08.008Z,22.50
2017-09-04T14:04:44.396Z,22.48
2017-09-04T14:07:27.869Z,22.39
2017-09-04T14:09:58.774Z,22.34
2017-09-04T14:15:42.022Z,22.26
2017-09-04T14:18:09.535Z,22.14
2017-09-04T14:20:37.062Z,22.16
2017-09-04T14:23:04.581Z,22.22
2017-09-04T14:25:32.555Z,22.30
2017-09-04T14:28:00.056Z,22.16
2017-09-04T14:30:27.542Z,22.12
2017-09-04T14:32:55.045Z,21.98
2017-09-04T14:35:22.571Z,22.08
2017-09-04T14:37:50.060Z,22.09
2017-09-04T14:40:23.014Z,22.06
2017-09-04T14:42:50.794Z,21.97
2017-09-04T14:45:30.090Z,22.01
2017-09-04T14:47:57.837Z,22.01
2017-09-04T14:50:25.910Z,21.96
2017-09-04T14:52:53.394Z,22.01
2017-09-04T14:55:20.877Z,22.14
2017-09-04T14:57:48.337Z,22.16
2017-09-04T15:00:15.828Z,22.10
2017-09-04T15:02:43.304Z,22.07
2017-09-04T15:05:10.975Z,22.12
2017-09-04T15:07:38.435Z,22.17
2017-09-04T15:10:06.798Z,22.20
2017-09-04T15:12:34.333Z,22.28
2017-09-04T15:15:01.804Z,22.26
2017-09-04T15:17:29.288Z,22.21
2017-09-04T15:19:56.775Z,22.26
2017-09-04T15:22:24.268Z,22.12
2017-09-04T15:24:51.760Z,22.01
2017-09-04T15:27:20.468Z,22.07
2017-09-04T15:29:47.939Z,22.11
2017-09-04T15:32:15.443Z,22.11
2017-09-04T15:34:42.928Z,22.84
2017-09-04T15:37:10.409Z,23.19
2017-09-04T15:39:37.892Z,23.15
2017-09-04T15:42:05.341Z,23.07
2017-09-04T15:44:32.818Z,22.96
2017-09-04T15:47:00.266Z,22.97
2017-09-04T15:49:28.040Z,23.00
2017-09-04T15:51:55.527Z,22.99
2017-09-04T15:54:22.994Z,22.74
2017-09-04T15:56:50.482Z,23.02
2017-09-04T15:59:17.963Z,23.03
2017-09-04T16:01:45.432Z,23.06
2017-09-04T16:04:13.042Z,23.05
2017-09-04T16:06:43.049Z,23.06
2017-09-04T16:09:10.519Z,23.04
2017-09-04T16:11:38.112Z,23.04
2017-09-04T16:14:06.313Z,23.04
2017-09-04T16:16:48.662Z,23.04
2017-09-04T16:19:18.078Z,23.04
2017-09-04T16:24:49.773Z,23.06
2017-09-04T16:27:20.181Z,23.05
2017-09-04T16:29:50.217Z,23.06
2017-09-04T16:32:18.517Z,23.05
2017-09-04T16:35:02.679Z,23.03
2017-09-04T16:40:35.506Z,23.05
2017-09-04T16:46:05.307Z,22.99
2017-09-04T16:48:38.387Z,23.04
2017-09-04T16:54:07.960Z,23.03
2017-09-04T16:59:40.467Z,23.00
2017-09-04T17:02:07.978Z,23.00
2017-09-04T17:04:35.447Z,23.00
2017-09-04T17:07:02.946Z,23.01
2017-09-04T17:09:30.428Z,23.00
2017-09-04T17:12:00.707Z,23.00
2017-09-04T17:14:28.224Z,22.99
2017-09-04T17:16:55.722Z,22.99
2017-09-04T17:19:38.086Z,22.97
2017-09-04T17:22:11.227Z,22.91
2017-09-04T17:24:44.312Z,22.82
2017-09-04T17:27:11.767Z,22.72
2017-09-04T17:29:39.913Z,22.65
2017-09-04T17:32:07.498Z,22.61
2017-09-04T17:34:35.081Z,22.57
2017-09-04T17:37:02.564Z,22.53
2017-09-04T17:39:30.039Z,22.50
2017-09-04T17:41:57.524Z,22.46
2017-09-04T17:44:24.993Z,22.41
2017-09-04T17:46:52.479Z,22.37
2017-09-04T17:49:19.958Z,22.34
2017-09-04T17:51:47.449Z,22.31
2017-09-04T17:54:14.925Z,22.28
2017-09-04T17:56:42.387Z,22.25
2017-09-04T17:59:09.875Z,22.24
2017-09-04T18:01:37.355Z,22.21
2017-09-04T18:04:04.868Z,22.18
2017-09-04T18:06:32.463Z,22.17
2017-09-04T18:09:00.638Z,22.14
2017-09-04T18:11:28.714Z,22.12
2017-09-04T18:13:56.212Z,22.09
2017-09-04T18:16:23.693Z,22.06
2017-09-04T18:18:51.207Z,22.05
2017-09-04T18:21:18.674Z,22.05
2017-09-04T18:23:46.137Z,22.04
2017-09-04T18:26:13.610Z,22.04
2017-09-04T18:28:41.067Z,22.05
2017-09-04T18:31:08.555Z,22.06
2017-09-04T18:33:36.015Z,22.05
2017-09-04T18:36:03.519Z,22.00
2017-09-04T18:38:30.964Z,21.95
2017-09-04T18:40:58.442Z,21.94
2017-09-04T18:43:25.918Z,21.94
2017-09-04T18:45:53.405Z,21.97
2017-09-04T18:48:20.877Z,21.99
2017-09-04T18:50:48.360Z,22.01
2017-09-04T18:53:15.841Z,22.05
2017-09-04T18:55:43.290Z,22.10
2017-09-04T18:58:10.774Z,22.14
2017-09-04T19:00:38.308Z,22.16
2017-09-04T19:03:05.808Z,22.18
2017-09-04T19:05:33.266Z,22.20
2017-09-04T19:08:00.771Z,22.21
2017-09-04T19:10:28.217Z,22.25
2017-09-04T19:12:55.693Z,22.27
2017-09-04T19:15:23.177Z,22.34
2017-09-04T19:17:50.644Z,22.42
2017-09-04T19:20:18.214Z,22.47
2017-09-04T19:22:45.674Z,22.56
2017-09-04T19:25:13.372Z,22.58
2017-09-04T19:27:40.860Z,22.60
2017-09-04T19:30:08.350Z,22.58
2017-09-04T19:32:35.818Z,22.58
2017-09-04T19:35:03.420Z,22.60
2017-09-04T19:37:30.980Z,22.62
2017-09-04T19:39:58.511Z,22.62
2017-09-04T19:42:26.020Z,22.64
2017-09-04T19:44:53.465Z,22.65
2017-09-04T19:47:20.955Z,22.69
2017-09-04T19:49:48.402Z,22.74
2017-09-04T19:52:15.873Z,22.75
2017-09-04T19:54:43.352Z,22.77
2017-09-04T19:57:10.819Z,22.76
2017-09-04T19:59:38.308Z,22.76
2017-09-04T20:02:05.942Z,22.75
2017-09-04T20:04:33.397Z,22.76
2017-09-04T20:07:00.866Z,22.77
2017-09-04T20:09:28.365Z,22.80
2017-09-04T20:11:55.823Z,22.80
2017-09-04T20:14:23.305Z,22.80
2017-09-04T20:16:50.785Z,22.80
2017-09-04T20:19:18.272Z,22.81
2017-09-04T20:21:45.721Z,22.83
2017-09-04T20:24:13.186Z,22.71
2017-09-04T20:26:40.657Z,22.84
2017-09-04T20:29:08.127Z,22.82
2017-09-04T20:31:35.615Z,22.82
2017-09-04T20:34:03.083Z,22.83
2017-09-04T20:36:30.572Z,22.84
2017-09-04T20:38:58.046Z,22.85
2017-09-04T20:41:26.337Z,22.85
2017-09-04T20:43:53.792Z,22.86
2017-09-04T20:46:21.278Z,22.85
2017-09-04T20:48:48.760Z,22.83
2017-09-04T20:51:16.218Z,22.81
2017-09-04T20:53:43.709Z,22.82
2017-09-04T20:56:11.176Z,22.87
2017-09-04T20:58:38.670Z,22.88
2017-09-04T21:01:06.115Z,22.90
2017-09-04T21:03:33.590Z,22.90
2017-09-04T21:06:01.051Z,22.90
2017-09-04T21:08:28.542Z,22.98
2017-09-04T21:10:56.018Z,23.03
2017-09-04T21:13:23.477Z,23.00
2017-09-04T21:15:50.957Z,22.97
2017-09-04T21:18:18.414Z,22.95
2017-09-04T21:20:45.894Z,22.96
2017-09-04T21:23:13.366Z,22.95
2017-09-04T21:25:40.845Z,22.93
2017-09-04T21:28:08.333Z,22.98
2017-09-04T21:30:35.798Z,23.04
2017-09-04T21:33:03.304Z,23.06
2017-09-04T21:35:30.765Z,23.04
2017-09-04T21:37:58.258Z,23.07
2017-09-04T21:40:25.705Z,23.09
2017-09-04T21:42:53.180Z,23.09
2017-09-04T21:45:20.669Z,23.10
2017-09-04T21:47:48.406Z,23.11
2017-09-04T21:50:15.914Z,23.09
2017-09-04T21:52:43.379Z,23.11
2017-09-04T21:55:10.867Z,23.11
2017-09-04T21:57:38.335Z,23.10
2017-09-04T22:00:05.826Z,23.10
2017-09-04T22:02:33.288Z,23.09
2017-09-04T22:05:00.768Z,23.09
2017-09-04T22:07:28.233Z,23.08
2017-09-04T22:09:55.700Z,23.06
2017-09-04T22:12:23.173Z,23.07
2017-09-04T22:14:50.775Z,23.06
2017-09-04T22:17:18.259Z,23.05
2017-09-04T22:19:45.716Z,23.04
2017-09-04T22:22:13.303Z,23.03
2017-09-04T22:24:40.749Z,23.03
2017-09-04T22:27:08.220Z,23.01
2017-09-04T22:29:35.712Z,23.00
2017-09-04T22:32:03.171Z,22.99
2017-09-04T22:34:30.661Z,22.98
2017-09-04T22:36:58.110Z,22.96
2017-09-04T22:39:25.607Z,22.95
2017-09-04T22:41:53.062Z,22.88
2017-09-04T22:44:20.561Z,22.94
2017-09-04T22:46:48.018Z,22.94
2017-09-04T22:49:15.497Z,22.93
2017-09-04T22:51:42.966Z,22.92
2017-09-04T22:54:10.441Z,22.90
2017-09-04T22:56:37.925Z,22.89
2017-09-04T22:59:05.382Z,22.89
2017-09-04T23:01:32.864Z,22.87
2017-09-04T23:04:00.310Z,22.87
2017-09-04T23:06:28.121Z,22.87
2017-09-04T23:08:55.586Z,22.86
2017-09-04T23:11:23.079Z,22.86
2017-09-04T23:13:50.533Z,22.86
2017-09-04T23:16:18.001Z,22.86
2017-09-04T23:18:45.497Z,22.88
2017-09-04T23:21:12.951Z,22.88
2017-09-04T23:23:40.426Z,22.89
2017-09-04T23:26:07.885Z,22.91
2017-09-04T23:28:35.355Z,22.93
2017-09-04T23:31:02.811Z,22.95
2017-09-04T23:33:30.292Z,22.96
2017-09-04T23:35:57.749Z,22.97
2017-09-04T23:38:25.368Z,22.98
2017-09-04T23:40:52.813Z,22.97
2017-09-04T23:43:20.270Z,22.98
2017-09-04T23:45:47.755Z,22.98
2017-09-04T23:48:15.228Z,22.98
2017-09-04T23:50:42.719Z,22.99
2017-09-04T23:53:10.179Z,22.99
2017-09-04T23:55:37.674Z,22.98
2017-09-04T23:58:05.131Z,22.96
