createdAt,value
2023-09-17T00:00:12.594Z,7.53
2023-09-17T00:02:39.326Z,7.10
2023-09-17T00:05:06.356Z,7.78
2023-09-17T00:07:33.065Z,6.88
2023-09-17T00:09:59.852Z,7.47
2023-09-17T00:12:26.848Z,7.07
2023-09-17T00:14:53.657Z,6.57
2023-09-17T00:17:20.406Z,6.47
2023-09-17T00:19:47.158Z,6.28
2023-09-17T00:22:15.949Z,6.50
2023-09-17T00:24:42.914Z,6.30
2023-09-17T00:27:09.570Z,6.00
2023-09-17T00:29:36.294Z,5.82
2023-09-17T00:32:02.939Z,7.03
2023-09-17T00:34:29.568Z,6.10
2023-09-17T00:36:56.507Z,5.30
2023-09-17T00:39:23.285Z,5.45
2023-09-17T00:41:49.962Z,4.78
2023-09-17T00:44:17.161Z,5.70
2023-09-17T00:46:43.893Z,5.78
2023-09-17T00:49:14.680Z,6.65
2023-09-17T00:54:12.005Z,5.72
2023-09-17T00:56:38.964Z,7.20
2023-09-17T00:59:07.134Z,5.50
2023-09-17T01:01:34.197Z,5.45
2023-09-17T01:04:01.737Z,4.93
2023-09-17T01:06:31.793Z,4.90
2023-09-17T01:08:59.345Z,5.78
2023-09-17T01:11:26.934Z,5.60
2023-09-17T01:14:00.117Z,4.80
2023-09-17T01:16:27.826Z,4.82
2023-09-17T01:18:55.375Z,5.20
2023-09-17T01:21:33.239Z,5.13
2023-09-17T01:24:06.734Z,5.40
2023-09-17T01:26:37.127Z,4.60
2023-09-17T01:29:06.067Z,6.00
2023-09-17T01:31:35.405Z,5.20
2023-09-17T01:34:02.733Z,4.93
2023-09-17T01:36:34.512Z,6.10
2023-09-17T01:39:06.273Z,4.78
2023-09-17T01:41:37.352Z,5.03
2023-09-17T01:44:07.368Z,6.03
2023-09-17T01:46:36.325Z,5.57
2023-09-17T01:49:04.867Z,5.07
2023-09-17T01:51:32.760Z,5.72
2023-09-17T01:53:59.809Z,5.78
2023-09-17T01:56:27.481Z,6.00
2023-09-17T01:58:54.182Z,5.25
2023-09-17T02:01:20.961Z,5.70
2023-09-17T02:03:47.761Z,5.63
2023-09-17T02:06:14.406Z,5.50
2023-09-17T02:08:41.010Z,6.10
2023-09-17T02:11:07.703Z,5.65
2023-09-17T02:13:34.468Z,5.60
2023-09-17T02:16:01.109Z,5.28
2023-09-17T02:18:27.971Z,5.82
2023-09-17T02:20:54.679Z,5.47
2023-09-17T02:23:21.301Z,5.28
2023-09-17T02:25:48.267Z,5.10
2023-09-17T02:28:15.240Z,5.10
2023-09-17T02:30:41.918Z,5.68
2023-09-17T02:33:11.736Z,5.80
2023-09-17T02:35:39.008Z,5.73
2023-09-17T02:38:05.854Z,7.07
2023-09-17T02:40:32.659Z,6.50
2023-09-17T02:42:59.490Z,7.03
2023-09-17T02:45:26.752Z,6.85
2023-09-17T02:47:53.571Z,7.80
2023-09-17T02:50:21.003Z,7.07
2023-09-17T02:52:47.951Z,7.32
2023-09-17T02:55:14.718Z,8.63
2023-09-17T02:57:41.488Z,8.63
2023-09-17T03:00:11.977Z,7.80
2023-09-17T03:02:40.317Z,8.63
2023-09-17T03:05:12.039Z,7.65
2023-09-17T03:07:39.220Z,8.13
2023-09-17T03:10:08.455Z,7.95
2023-09-17T03:12:35.121Z,8.80
2023-09-17T03:15:01.771Z,7.40
2023-09-17T03:17:28.795Z,7.78
2023-09-17T03:19:55.683Z,7.47
2023-09-17T03:22:22.463Z,7.20
2023-09-17T03:25:03.301Z,7.35
2023-09-17T03:27:31.414Z,6.78
2023-09-17T03:29:58.146Z,7.15
2023-09-17T03:32:24.844Z,8.90
2023-09-17T03:34:51.517Z,7.55
2023-09-17T03:37:18.211Z,7.93
2023-09-17T03:40:09.208Z,8.40
2023-09-17T03:42:36.937Z,7.50
2023-09-17T03:45:07.396Z,7.78
2023-09-17T03:47:34.327Z,9.23
2023-09-17T03:50:01.431Z,8.20
2023-09-17T03:52:28.547Z,8.25
2023-09-17T03:54:55.510Z,7.55
2023-09-17T03:57:22.987Z,8.45
2023-09-17T03:59:49.638Z,8.35
2023-09-17T04:02:16.772Z,8.00
2023-09-17T04:04:43.617Z,7.75
2023-09-17T04:07:10.363Z,7.47
2023-09-17T04:09:36.974Z,7.18
2023-09-17T04:12:07.501Z,6.82
2023-09-17T04:14:34.177Z,8.15
2023-09-17T04:17:01.956Z,7.93
2023-09-17T04:19:30.627Z,7.93
2023-09-17T04:21:57.429Z,7.47
2023-09-17T04:24:25.139Z,8.15
2023-09-17T04:26:53.745Z,7.70
2023-09-17T04:29:21.435Z,7.15
2023-09-17T04:31:48.368Z,7.68
2023-09-17T04:34:16.394Z,7.15
2023-09-17T04:36:43.103Z,6.05
2023-09-17T04:39:11.134Z,7.00
2023-09-17T04:41:38.227Z,6.38
2023-09-17T04:44:04.922Z,6.65
2023-09-17T04:46:31.708Z,6.22
2023-09-17T04:48:58.494Z,6.07
2023-09-17T04:51:25.205Z,6.72
2023-09-17T04:53:52.124Z,7.10
2023-09-17T04:56:18.906Z,6.32
2023-09-17T04:58:45.564Z,6.75
2023-09-17T05:01:13.991Z,6.40
2023-09-17T05:03:43.407Z,7.65
2023-09-17T05:06:10.200Z,6.25
2023-09-17T05:08:36.955Z,6.25
2023-09-17T05:11:04.414Z,5.93
2023-09-17T05:13:31.138Z,6.28
2023-09-17T05:15:58.035Z,7.43
2023-09-17T05:18:24.800Z,6.18
2023-09-17T05:20:55.100Z,6.82
2023-09-17T05:23:23.021Z,6.00
2023-09-17T05:25:50.053Z,6.55
2023-09-17T05:28:17.261Z,5.75
2023-09-17T05:30:44.199Z,6.07
2023-09-17T05:33:11.354Z,5.97
2023-09-17T05:35:38.236Z,6.20
2023-09-17T05:38:05.386Z,6.60
2023-09-17T05:40:32.517Z,5.93
2023-09-17T05:42:59.281Z,6.40
2023-09-17T05:45:27.380Z,6.15
2023-09-17T05:47:54.024Z,6.47
2023-09-17T05:50:20.814Z,6.28
2023-09-17T05:52:47.493Z,6.80
2023-09-17T05:55:15.585Z,5.88
2023-09-17T05:57:43.979Z,6.25
2023-09-17T06:00:11.182Z,5.40
2023-09-17T06:02:38.467Z,5.82
2023-09-17T06:05:05.963Z,6.60
2023-09-17T06:07:32.756Z,6.20
2023-09-17T06:09:59.429Z,5.55
2023-09-17T06:12:26.249Z,5.70
2023-09-17T06:14:53.013Z,5.80
2023-09-17T06:17:20.149Z,6.68
2023-09-17T06:19:47.044Z,6.25
2023-09-17T06:22:13.690Z,6.20
2023-09-17T06:24:40.398Z,7.15
2023-09-17T06:27:07.099Z,7.40
2023-09-17T06:29:33.832Z,7.55
2023-09-17T06:32:00.922Z,7.03
2023-09-17T06:34:27.823Z,8.70
2023-09-17T06:36:54.729Z,8.77
2023-09-17T06:39:22.011Z,9.52
2023-09-17T06:41:48.731Z,8.38
2023-09-17T06:44:15.423Z,10.50
2023-09-17T06:46:42.414Z,12.93
2023-09-17T06:49:09.145Z,16.40
2023-09-17T06:51:35.818Z,13.55
2023-09-17T06:54:02.804Z,14.55
2023-09-17T06:56:30.428Z,14.25
2023-09-17T06:58:57.281Z,15.07
2023-09-17T07:01:23.966Z,14.60
2023-09-17T07:03:51.193Z,15.15
2023-09-17T07:06:19.282Z,14.40
2023-09-17T07:08:45.977Z,15.23
2023-09-17T07:11:12.770Z,13.75
2023-09-17T07:13:40.733Z,13.65
2023-09-17T07:16:07.765Z,13.13
2023-09-17T07:18:35.609Z,14.15
2023-09-17T07:21:02.501Z,14.32
2023-09-17T07:23:29.112Z,13.73
2023-09-17T07:25:55.817Z,12.10
2023-09-17T07:28:22.704Z,13.65
2023-09-17T07:30:56.095Z,15.77
2023-09-17T07:33:23.383Z,14.07
2023-09-17T07:35:50.333Z,14.18
2023-09-17T07:38:17.185Z,13.10
2023-09-17T07:40:44.071Z,14.32
2023-09-17T07:43:10.978Z,11.35
2023-09-17T07:45:37.645Z,10.05
2023-09-17T07:48:04.856Z,11.73
2023-09-17T07:50:31.712Z,9.02
2023-09-17T07:52:58.420Z,7.15
2023-09-17T07:55:25.184Z,6.63
2023-09-17T07:57:52.377Z,8.18
2023-09-17T08:00:19.219Z,6.20
2023-09-17T08:02:46.922Z,6.65
2023-09-17T08:05:14.709Z,7.10
2023-09-17T08:07:41.674Z,6.75
2023-09-17T08:10:09.157Z,6.38
2023-09-17T08:12:35.773Z,7.38
2023-09-17T08:15:02.801Z,6.07
2023-09-17T08:17:30.235Z,5.97
2023-09-17T08:19:58.339Z,5.75
2023-09-17T08:22:26.961Z,6.28
2023-09-17T08:24:53.860Z,6.72
2023-09-17T08:27:20.954Z,5.93
2023-09-17T08:29:47.720Z,5.32
2023-09-17T08:32:14.514Z,5.55
2023-09-17T08:34:41.426Z,5.28
2023-09-17T08:37:08.095Z,5.28
2023-09-17T08:39:34.826Z,5.15
2023-09-17T08:42:02.213Z,5.25
2023-09-17T08:44:31.373Z,5.70
2023-09-17T08:46:59.097Z,5.75
2023-09-17T08:49:25.822Z,5.35
2023-09-17T08:51:56.547Z,6.13
2023-09-17T08:56:55.684Z,6.13
2023-09-17T08:59:30.761Z,5.40
2023-09-17T09:02:07.218Z,5.95
2023-09-17T09:04:37.748Z,5.40
2023-09-17T09:07:07.057Z,5.88
2023-09-17T09:09:37.338Z,5.32
2023-09-17T09:12:04.904Z,6.22
2023-09-17T09:14:31.864Z,5.05
2023-09-17T09:16:59.015Z,5.38
2023-09-17T09:19:26.375Z,4.80
2023-09-17T09:21:53.185Z,5.03
2023-09-17T09:24:20.175Z,5.65
2023-09-17T09:26:46.892Z,5.05
2023-09-17T09:29:14.238Z,5.45
2023-09-17T09:31:41.335Z,5.35
2023-09-17T09:34:08.160Z,5.78
2023-09-17T09:36:37.294Z,4.57
2023-09-17T09:39:05.291Z,6.15
2023-09-17T09:41:34.406Z,5.03
2023-09-17T09:44:01.559Z,4.50
2023-09-17T09:46:29.950Z,5.25
2023-09-17T09:49:03.198Z,5.22
2023-09-17T09:51:37.097Z,5.18
2023-09-17T09:54:05.605Z,5.88
2023-09-17T09:56:32.660Z,5.40
2023-09-17T09:59:01.675Z,5.47
2023-09-17T10:01:29.391Z,4.45
2023-09-17T10:04:00.365Z,5.35
2023-09-17T10:06:27.523Z,5.35
2023-09-17T10:08:54.675Z,4.93
2023-09-17T10:11:23.430Z,5.45
2023-09-17T10:13:54.322Z,5.55
2023-09-17T10:16:21.301Z,5.72
2023-09-17T10:18:49.750Z,6.50
2023-09-17T10:21:17.692Z,6.07
2023-09-17T10:23:45.693Z,5.65
2023-09-17T10:26:12.705Z,5.13
2023-09-17T10:28:40.484Z,5.18
2023-09-17T10:31:09.639Z,5.18
2023-09-17T10:33:37.874Z,4.65
2023-09-17T10:36:08.493Z,5.63
2023-09-17T10:41:06.160Z,5.32
2023-09-17T10:43:37.683Z,5.05
2023-09-17T10:46:07.457Z,5.03
2023-09-17T10:48:35.075Z,4.73
2023-09-17T10:51:02.175Z,5.10
2023-09-17T10:53:29.261Z,5.03
2023-09-17T10:56:11.277Z,5.85
2023-09-17T10:58:54.060Z,5.30
2023-09-17T11:01:27.356Z,5.28
2023-09-17T11:04:02.319Z,5.05
2023-09-17T11:06:32.004Z,4.70
2023-09-17T11:08:59.033Z,5.43
2023-09-17T11:11:27.507Z,5.18
2023-09-17T11:13:55.114Z,5.13
2023-09-17T11:16:25.527Z,6.43
2023-09-17T11:19:07.639Z,5.93
2023-09-17T11:21:36.283Z,6.15
2023-09-17T11:24:09.924Z,5.30
2023-09-17T11:26:38.781Z,4.97
2023-09-17T11:29:07.392Z,5.45
2023-09-17T11:31:54.882Z,5.68
2023-09-17T11:34:22.325Z,5.57
2023-09-17T11:36:49.865Z,7.30
2023-09-17T11:39:17.204Z,6.18
2023-09-17T11:41:47.719Z,6.90
2023-09-17T11:46:42.452Z,5.43
2023-09-17T11:49:10.236Z,5.10
2023-09-17T11:51:43.653Z,5.28
2023-09-17T11:54:17.161Z,5.85
2023-09-17T11:56:54.928Z,5.53
2023-09-17T11:59:22.959Z,5.13
2023-09-17T12:01:57.078Z,5.68
2023-09-17T12:04:32.411Z,5.07
2023-09-17T12:07:00.336Z,5.00
2023-09-17T12:09:40.303Z,5.57
2023-09-17T12:12:07.764Z,4.85
2023-09-17T12:14:35.185Z,5.28
2023-09-17T12:17:05.396Z,6.15
2023-09-17T12:19:32.701Z,6.90
2023-09-17T12:22:01.167Z,7.00
2023-09-17T12:24:41.289Z,7.00
2023-09-17T12:27:15.252Z,5.07
2023-09-17T12:29:42.281Z,4.85
2023-09-17T12:32:11.499Z,4.38
2023-09-17T12:34:39.145Z,4.57
2023-09-17T12:37:06.955Z,4.75
2023-09-17T12:39:33.858Z,5.85
2023-09-17T12:42:00.510Z,4.72
2023-09-17T12:44:28.171Z,5.35
2023-09-17T12:46:55.140Z,5.10
2023-09-17T12:49:23.258Z,6.68
2023-09-17T12:51:52.736Z,4.75
2023-09-17T12:54:22.566Z,5.13
2023-09-17T12:56:50.517Z,5.82
2023-09-17T12:59:17.837Z,6.50
2023-09-17T13:01:55.175Z,5.75
2023-09-17T13:04:42.376Z,5.80
2023-09-17T13:07:19.669Z,4.88
2023-09-17T13:09:47.681Z,6.07
2023-09-17T13:12:24.023Z,5.55
2023-09-17T13:14:53.017Z,4.95
2023-09-17T13:17:21.321Z,5.88
2023-09-17T13:19:48.965Z,5.28
2023-09-17T13:22:17.339Z,4.65
2023-09-17T13:24:48.064Z,6.63
2023-09-17T13:27:19.054Z,5.72
2023-09-17T13:29:50.745Z,5.10
2023-09-17T13:32:19.701Z,5.25
2023-09-17T13:34:46.885Z,5.30
2023-09-17T13:37:15.101Z,6.15
2023-09-17T13:39:43.871Z,4.88
2023-09-17T13:42:13.118Z,4.45
2023-09-17T13:44:39.875Z,4.85
2023-09-17T13:47:13.020Z,4.60
2023-09-17T13:49:40.867Z,5.05
2023-09-17T13:52:09.416Z,5.05
2023-09-17T13:54:38.954Z,4.95
2023-09-17T13:57:06.228Z,4.90
2023-09-17T13:59:33.019Z,5.13
2023-09-17T14:01:59.675Z,4.15
2023-09-17T14:04:26.501Z,4.40
2023-09-17T14:06:56.067Z,5.20
2023-09-17T14:09:23.564Z,4.60
2023-09-17T14:11:50.344Z,4.63
2023-09-17T14:14:17.135Z,5.20
2023-09-17T14:16:44.803Z,4.85
2023-09-17T14:19:17.833Z,4.57
2023-09-17T14:21:45.414Z,4.78
2023-09-17T14:24:12.221Z,5.88
2023-09-17T14:26:38.903Z,4.50
2023-09-17T14:29:05.579Z,5.15
2023-09-17T14:31:32.412Z,5.50
2023-09-17T14:33:59.089Z,4.22
2023-09-17T14:36:25.770Z,5.15
2023-09-17T14:38:52.664Z,4.90
2023-09-17T14:41:20.042Z,4.90
2023-09-17T14:43:47.038Z,5.20
2023-09-17T14:46:13.828Z,4.78
2023-09-17T14:48:40.555Z,5.15
2023-09-17T14:51:07.268Z,4.40
2023-09-17T14:53:33.910Z,4.57
2023-09-17T14:56:00.553Z,4.90
2023-09-17T14:58:27.179Z,4.60
2023-09-17T15:00:54.186Z,5.22
2023-09-17T15:03:21.132Z,4.40
2023-09-17T15:05:47.946Z,5.03
2023-09-17T15:08:15.023Z,4.82
2023-09-17T15:10:43.818Z,4.57
2023-09-17T15:13:10.690Z,5.32
2023-09-17T15:15:37.394Z,4.72
2023-09-17T15:18:04.251Z,5.82
2023-09-17T15:20:31.394Z,4.95
2023-09-17T15:22:58.483Z,5.70
2023-09-17T15:25:25.150Z,9.98
2023-09-17T15:27:51.818Z,7.80
2023-09-17T15:30:18.894Z,7.75
2023-09-17T15:32:45.737Z,6.03
2023-09-17T15:35:18.032Z,6.53
2023-09-17T15:37:47.932Z,5.05
2023-09-17T15:40:14.884Z,5.32
2023-09-17T15:42:45.053Z,4.47
2023-09-17T15:45:11.989Z,8.35
2023-09-17T15:47:41.495Z,5.28
2023-09-17T15:50:09.446Z,5.53
2023-09-17T15:52:36.322Z,7.43
2023-09-17T15:55:04.584Z,5.55
2023-09-17T15:57:31.329Z,6.82
2023-09-17T15:59:58.644Z,5.80
2023-09-17T16:02:25.518Z,4.68
2023-09-17T16:04:52.286Z,6.53
2023-09-17T16:07:18.989Z,5.13
2023-09-17T16:09:45.702Z,5.45
2023-09-17T16:12:12.353Z,4.30
2023-09-17T16:14:39.397Z,5.82
2023-09-17T16:17:06.093Z,4.68
2023-09-17T16:19:32.820Z,4.45
2023-09-17T16:21:59.506Z,4.55
2023-09-17T16:24:26.517Z,7.95
2023-09-17T16:26:53.146Z,5.15
2023-09-17T16:29:19.873Z,4.95
2023-09-17T16:31:46.746Z,5.85
2023-09-17T16:34:13.571Z,6.57
2023-09-17T16:36:41.048Z,8.10
2023-09-17T16:39:07.750Z,4.65
2023-09-17T16:41:34.413Z,9.10
2023-09-17T16:44:01.142Z,5.45
2023-09-17T16:46:27.949Z,5.22
2023-09-17T16:48:54.793Z,6.03
2023-09-17T16:51:21.480Z,4.95
2023-09-17T16:53:48.149Z,4.43
2023-09-17T16:56:14.837Z,5.00
2023-09-17T16:58:41.569Z,5.15
2023-09-17T17:01:08.466Z,4.43
2023-09-17T17:03:35.159Z,4.60
2023-09-17T17:06:01.827Z,4.13
2023-09-17T17:08:29.412Z,4.22
2023-09-17T17:10:57.837Z,4.95
2023-09-17T17:13:24.582Z,4.65
2023-09-17T17:15:51.285Z,4.13
2023-09-17T17:18:18.068Z,4.88
2023-09-17T17:20:44.677Z,4.68
2023-09-17T17:23:11.455Z,4.82
2023-09-17T17:25:38.156Z,4.50
2023-09-17T17:28:05.274Z,4.65
2023-09-17T17:30:32.018Z,4.65
2023-09-17T17:32:58.813Z,4.75
2023-09-17T17:35:25.611Z,4.80
2023-09-17T17:37:52.407Z,4.65
2023-09-17T17:40:23.630Z,4.78
2023-09-17T17:42:51.228Z,4.45
2023-09-17T17:45:18.183Z,4.60
2023-09-17T17:47:44.965Z,4.85
2023-09-17T17:50:14.622Z,4.68
2023-09-17T17:52:42.185Z,4.15
2023-09-17T17:55:09.647Z,4.63
2023-09-17T17:57:37.055Z,5.50
2023-09-17T18:00:07.114Z,4.53
2023-09-17T18:02:34.292Z,4.20
2023-09-17T18:05:06.165Z,4.82
2023-09-17T18:07:34.953Z,5.30
2023-09-17T18:10:07.744Z,4.78
2023-09-17T18:12:35.418Z,5.15
2023-09-17T18:15:06.380Z,4.38
2023-09-17T18:17:33.155Z,5.00
2023-09-17T18:20:00.689Z,4.80
2023-09-17T18:22:27.845Z,5.07
2023-09-17T18:24:54.754Z,4.65
2023-09-17T18:27:21.550Z,4.20
2023-09-17T18:29:48.500Z,4.50
2023-09-17T18:32:15.412Z,4.40
2023-09-17T18:34:42.066Z,4.80
2023-09-17T18:37:09.348Z,4.93
2023-09-17T18:39:36.096Z,4.35
2023-09-17T18:42:03.213Z,4.65
2023-09-17T18:44:30.220Z,5.47
2023-09-17T18:46:57.260Z,4.35
2023-09-17T18:49:23.950Z,4.80
2023-09-17T18:51:50.676Z,5.47
2023-09-17T18:54:18.925Z,5.03
2023-09-17T18:56:45.679Z,5.47
2023-09-17T18:59:12.461Z,4.90
2023-09-17T19:01:42.360Z,4.13
2023-09-17T19:04:09.320Z,4.77
2023-09-17T19:06:37.037Z,4.38
2023-09-17T19:09:07.139Z,4.28
2023-09-17T19:11:34.990Z,4.70
2023-09-17T19:14:02.422Z,4.70
2023-09-17T19:16:30.675Z,4.70
2023-09-17T19:18:57.936Z,5.18
2023-09-17T19:21:25.838Z,4.40
2023-09-17T19:23:54.773Z,4.82
2023-09-17T19:26:22.068Z,4.75
2023-09-17T19:28:48.813Z,5.25
2023-09-17T19:31:15.629Z,4.55
2023-09-17T19:33:42.375Z,5.03
2023-09-17T19:36:09.045Z,5.63
2023-09-17T19:38:36.116Z,4.88
2023-09-17T19:41:05.503Z,5.55
2023-09-17T19:43:32.194Z,4.80
2023-09-17T19:45:59.039Z,5.15
2023-09-17T19:48:25.961Z,4.95
2023-09-17T19:50:52.871Z,5.20
2023-09-17T19:53:20.755Z,5.05
2023-09-17T19:55:47.958Z,4.72
2023-09-17T19:58:14.823Z,5.13
2023-09-17T20:00:42.845Z,5.22
2023-09-17T20:03:09.973Z,4.90
2023-09-17T20:05:37.196Z,4.28
2023-09-17T20:08:08.531Z,5.32
2023-09-17T20:10:38.219Z,5.03
2023-09-17T20:13:05.807Z,4.30
2023-09-17T20:15:32.581Z,5.00
2023-09-17T20:17:59.460Z,4.72
2023-09-17T20:20:31.979Z,4.95
2023-09-17T20:22:59.253Z,6.00
2023-09-17T20:25:28.009Z,5.18
2023-09-17T20:27:59.294Z,5.28
2023-09-17T20:30:27.690Z,5.97
2023-09-17T20:32:58.033Z,4.97
2023-09-17T20:35:25.074Z,5.28
2023-09-17T20:37:51.863Z,5.68
2023-09-17T20:40:18.718Z,5.25
2023-09-17T20:42:45.393Z,6.38
2023-09-17T20:45:12.205Z,7.45
2023-09-17T20:47:39.564Z,5.78
2023-09-17T20:50:08.914Z,5.07
2023-09-17T20:52:35.727Z,5.97
2023-09-17T20:55:03.361Z,6.05
2023-09-17T20:57:30.418Z,5.35
2023-09-17T21:00:00.469Z,6.20
2023-09-17T21:02:27.722Z,5.97
2023-09-17T21:04:58.807Z,5.03
2023-09-17T21:07:26.668Z,4.85
2023-09-17T21:09:54.664Z,5.20
2023-09-17T21:12:22.155Z,6.13
2023-09-17T21:14:49.215Z,5.78
2023-09-17T21:17:16.536Z,5.43
2023-09-17T21:19:43.781Z,5.65
2023-09-17T21:22:12.332Z,5.82
2023-09-17T21:24:39.909Z,6.00
2023-09-17T21:27:06.799Z,6.93
2023-09-17T21:29:37.062Z,5.60
2023-09-17T21:32:04.325Z,5.23
2023-09-17T21:34:31.598Z,5.40
2023-09-17T21:36:58.602Z,5.85
2023-09-17T21:39:32.544Z,4.75
2023-09-17T21:41:59.431Z,5.45
2023-09-17T21:44:26.263Z,5.85
2023-09-17T21:46:56.456Z,6.40
2023-09-17T21:49:23.476Z,7.07
2023-09-17T21:51:50.149Z,6.03
2023-09-17T21:54:17.070Z,5.50
2023-09-17T21:56:44.537Z,5.50
2023-09-17T21:59:11.301Z,5.72
2023-09-17T22:01:38.014Z,5.60
2023-09-17T22:04:05.073Z,7.30
2023-09-17T22:06:31.804Z,6.10
2023-09-17T22:08:58.461Z,6.25
2023-09-17T22:11:25.289Z,5.50
2023-09-17T22:13:52.587Z,5.97
2023-09-17T22:16:19.340Z,4.95
2023-09-17T22:18:45.935Z,4.97
2023-09-17T22:21:12.614Z,5.10
2023-09-17T22:23:39.326Z,5.78
2023-09-17T22:26:07.535Z,5.43
2023-09-17T22:28:34.604Z,5.80
2023-09-17T22:31:19.697Z,5.15
2023-09-17T22:33:46.682Z,5.68
2023-09-17T22:36:13.991Z,4.75
2023-09-17T22:38:45.389Z,6.05
2023-09-17T22:41:22.828Z,5.85
2023-09-17T22:43:50.868Z,5.13
2023-09-17T22:46:19.333Z,5.25
2023-09-17T22:48:51.238Z,7.72
2023-09-17T22:51:18.697Z,6.18
2023-09-17T22:53:47.076Z,6.32
2023-09-17T22:56:14.195Z,6.32
2023-09-17T22:58:41.481Z,6.45
2023-09-17T23:01:12.467Z,6.53
2023-09-17T23:03:40.748Z,5.70
2023-09-17T23:06:07.491Z,5.20
2023-09-17T23:08:34.236Z,6.13
2023-09-17T23:11:03.795Z,5.72
2023-09-17T23:13:31.605Z,5.28
2023-09-17T23:15:59.458Z,5.38
2023-09-17T23:18:31.223Z,5.28
2023-09-17T23:20:58.587Z,4.88
2023-09-17T23:23:25.718Z,5.18
2023-09-17T23:25:56.182Z,5.00
2023-09-17T23:28:33.149Z,5.32
2023-09-17T23:31:05.013Z,4.70
2023-09-17T23:33:32.855Z,4.70
2023-09-17T23:36:01.134Z,5.15
2023-09-17T23:38:29.048Z,5.25
2023-09-17T23:40:56.700Z,5.03
2023-09-17T23:43:23.800Z,5.10
2023-09-17T23:45:50.502Z,5.00
2023-09-17T23:48:17.244Z,5.97
2023-09-17T23:50:44.357Z,5.70
2023-09-17T23:53:11.224Z,5.82
2023-09-17T23:55:37.870Z,5.65
2023-09-17T23:58:04.608Z,5.93
