createdAt,value
2017-08-24T00:00:21.939Z,19.46
2017-08-24T00:01:22.220Z,19.46
2017-08-24T00:02:22.196Z,19.4
2017-08-24T00:03:22.437Z,19.46
2017-08-24T00:04:22.163Z,19.45
2017-08-24T00:05:21.835Z,19.42
2017-08-24T00:06:22.124Z,19.43
2017-08-24T00:07:22.093Z,19.45
2017-08-24T00:08:22.081Z,19.38
2017-08-24T00:09:22.092Z,19.3
2017-08-24T00:10:22.042Z,19.47
2017-08-24T00:11:22.026Z,19.45
2017-08-24T00:12:22.001Z,19.43
2017-08-24T00:13:21.980Z,19.47
2017-08-24T00:14:21.961Z,19.45
2017-08-24T00:15:21.949Z,19.47
2017-08-24T00:16:21.926Z,19.45
2017-08-24T00:17:21.903Z,19.4
2017-08-24T00:18:21.884Z,19.43
2017-08-24T00:19:21.865Z,19.58
2017-08-24T00:20:22.114Z,19.45
2017-08-24T00:21:21.826Z,19.6
2017-08-24T00:22:22.010Z,19.53
2017-08-24T00:23:21.791Z,19.57
2017-08-24T00:24:21.771Z,19.62
2017-08-24T00:25:21.753Z,19.68
2017-08-24T00:26:21.725Z,19.65
2017-08-24T00:27:21.702Z,19.62
2017-08-24T00:28:21.686Z,19.65
2017-08-24T00:29:21.662Z,19.68
2017-08-24T00:30:21.647Z,19.72
2017-08-24T00:31:21.634Z,19.7
2017-08-24T00:32:21.606Z,19.78
2017-08-24T00:33:21.599Z,19.64
2017-08-24T00:34:21.566Z,19.83
2017-08-24T00:35:21.545Z,19.68
2017-08-24T00:36:21.535Z,19.67
2017-08-24T00:37:21.506Z,19.8
2017-08-24T00:38:21.493Z,19.82
2017-08-24T00:39:21.476Z,19.68
2017-08-24T00:40:21.498Z,19.71
2017-08-24T00:41:21.432Z,19.72
2017-08-24T00:42:21.412Z,19.68
2017-08-24T00:43:21.389Z,19.7
2017-08-24T00:44:21.373Z,19.68
2017-08-24T00:45:21.060Z,19.7
2017-08-24T00:46:21.331Z,19.68
2017-08-24T00:47:21.022Z,19.75
2017-08-24T00:48:21.297Z,19.65
2017-08-24T00:49:21.272Z,19.65
2017-08-24T00:50:21.257Z,19.67
2017-08-24T00:51:21.237Z,19.71
2017-08-24T00:52:21.216Z,19.6
2017-08-24T00:53:21.195Z,19.82
2017-08-24T00:54:21.181Z,19.71
2017-08-24T00:55:21.158Z,19.7
2017-08-24T00:56:20.848Z,19.71
2017-08-24T00:57:21.128Z,19.71
2017-08-24T00:58:21.104Z,19.83
2017-08-24T00:59:21.126Z,19.65
2017-08-24T01:00:21.060Z,19.68
2017-08-24T01:01:21.039Z,19.7
2017-08-24T01:02:21.012Z,19.67
2017-08-24T01:03:20.696Z,19.71
2017-08-24T01:04:20.976Z,19.65
2017-08-24T01:05:20.988Z,19.67
2017-08-24T01:06:20.685Z,19.71
2017-08-24T01:07:20.918Z,19.71
2017-08-24T01:08:20.898Z,19.67
2017-08-24T01:09:20.932Z,19.62
2017-08-24T01:10:20.862Z,19.61
2017-08-24T01:11:20.577Z,19.61
2017-08-24T01:12:20.824Z,19.61
2017-08-24T01:13:20.808Z,19.55
2017-08-24T01:14:20.784Z,19.58
2017-08-24T01:15:20.766Z,19.53
2017-08-24T01:16:20.449Z,19.52
2017-08-24T01:17:20.725Z,19.43
2017-08-24T01:18:20.404Z,19.43
2017-08-24T01:19:20.735Z,19.4
2017-08-24T01:20:20.362Z,19.43
2017-08-24T01:21:20.355Z,19.45
2017-08-24T01:22:20.623Z,19.39
2017-08-24T01:23:20.314Z,19.46
2017-08-24T01:24:20.585Z,19.39
2017-08-24T01:25:20.574Z,19.35
2017-08-24T01:26:20.945Z,19.32
2017-08-24T01:27:20.525Z,19.34
2017-08-24T01:28:20.504Z,19.24
2017-08-24T01:29:20.184Z,19.25
2017-08-24T01:30:20.467Z,19.28
2017-08-24T01:31:20.469Z,19.25
2017-08-24T01:32:20.423Z,19.17
2017-08-24T01:33:20.412Z,19.31
2017-08-24T01:34:20.389Z,19.24
2017-08-24T01:35:20.372Z,19.3
2017-08-24T01:36:20.044Z,19.31
2017-08-24T01:37:20.575Z,19.27
2017-08-24T01:38:20.312Z,19.28
2017-08-24T01:39:20.453Z,19.3
2017-08-24T01:40:20.270Z,19.28
2017-08-24T01:41:20.454Z,19.3
2017-08-24T01:42:20.227Z,19.25
2017-08-24T01:43:20.208Z,19.38
2017-08-24T01:44:20.189Z,19.28
2017-08-24T01:45:20.386Z,19.39
2017-08-24T01:46:20.156Z,19.4
2017-08-24T01:47:20.189Z,19.4
2017-08-24T01:48:20.116Z,19.46
2017-08-24T01:49:20.297Z,19.42
2017-08-24T01:50:20.083Z,19.53
2017-08-24T01:51:20.059Z,19.52
2017-08-24T01:52:20.028Z,19.6
2017-08-24T01:53:20.012Z,19.53
2017-08-24T01:54:20.001Z,19.49
2017-08-24T01:56:19.950Z,19.58
2017-08-24T01:57:20.252Z,19.57
2017-08-24T01:58:19.912Z,19.55
2017-08-24T01:59:19.895Z,19.6
2017-08-24T02:00:19.882Z,19.58
2017-08-24T02:01:19.860Z,19.55
2017-08-24T02:02:19.831Z,19.53
2017-08-24T02:03:19.824Z,19.55
2017-08-24T02:04:19.796Z,19.55
2017-08-24T02:05:19.784Z,19.58
2017-08-24T02:06:19.765Z,19.57
2017-08-24T02:07:19.747Z,19.61
2017-08-24T02:08:19.716Z,19.57
2017-08-24T02:09:19.732Z,19.57
2017-08-24T02:10:19.683Z,19.65
2017-08-24T02:11:19.662Z,19.65
2017-08-24T02:12:19.333Z,19.58
2017-08-24T02:13:19.622Z,19.67
2017-08-24T02:14:19.601Z,19.62
2017-08-24T02:15:19.283Z,19.68
2017-08-24T02:16:34.168Z,19.62
2017-08-24T02:17:19.538Z,19.67
2017-08-24T02:18:19.517Z,19.61
2017-08-24T02:19:19.510Z,19.61
2017-08-24T02:20:19.497Z,19.6
2017-08-24T02:21:19.468Z,19.64
2017-08-24T02:22:19.459Z,19.7
2017-08-24T02:23:19.623Z,19.75
2017-08-24T02:24:19.409Z,19.65
2017-08-24T02:25:19.385Z,19.71
2017-08-24T02:26:19.368Z,19.62
2017-08-24T02:27:19.348Z,19.7
2017-08-24T02:28:19.023Z,19.72
2017-08-24T02:29:19.302Z,19.71
2017-08-24T02:30:19.283Z,19.64
2017-08-24T02:31:19.476Z,19.6
2017-08-24T02:32:19.248Z,19.64
2017-08-24T02:33:19.223Z,19.6
2017-08-24T02:34:19.203Z,19.57
2017-08-24T02:35:19.189Z,19.64
2017-08-24T02:36:19.167Z,19.64
2017-08-24T02:37:19.146Z,19.6
2017-08-24T02:38:19.134Z,19.6
2017-08-24T02:39:19.109Z,19.58
2017-08-24T02:40:19.089Z,19.61
2017-08-24T02:41:19.069Z,19.57
2017-08-24T02:42:19.048Z,19.52
2017-08-24T02:43:19.084Z,19.61
2017-08-24T02:44:19.018Z,19.61
2017-08-24T02:45:18.989Z,19.6
2017-08-24T02:46:18.965Z,19.62
2017-08-24T02:47:18.965Z,19.57
2017-08-24T02:48:18.679Z,19.57
2017-08-24T02:49:18.907Z,19.57
2017-08-24T02:50:18.892Z,19.52
2017-08-24T02:51:18.563Z,19.5
2017-08-24T02:52:18.848Z,19.53
2017-08-24T02:53:18.835Z,19.52
2017-08-24T02:54:18.814Z,19.57
2017-08-24T02:55:18.791Z,19.52
2017-08-24T02:56:19.013Z,19.55
2017-08-24T02:57:18.761Z,19.52
2017-08-24T02:58:18.729Z,19.53
2017-08-24T02:59:18.758Z,19.57
2017-08-24T03:00:18.696Z,19.55
2017-08-24T03:01:18.671Z,19.57
2017-08-24T03:02:18.648Z,19.45
2017-08-24T03:03:18.637Z,19.47
2017-08-24T03:04:18.612Z,19.43
2017-08-24T03:05:18.591Z,19.43
2017-08-24T03:06:18.571Z,19.45
2017-08-24T03:07:18.552Z,19.46
2017-08-24T03:08:18.537Z,19.42
2017-08-24T03:09:18.570Z,19.49
2017-08-24T03:10:18.501Z,19.43
2017-08-24T03:11:18.471Z,19.43
2017-08-24T03:12:18.456Z,19.46
2017-08-24T03:13:18.441Z,19.47
2017-08-24T03:14:18.410Z,19.42
2017-08-24T03:15:18.092Z,19.46
2017-08-24T03:16:18.376Z,19.38
2017-08-24T03:17:18.356Z,19.32
2017-08-24T03:18:18.335Z,19.31
2017-08-24T03:19:18.367Z,19.45
2017-08-24T03:20:18.295Z,19.39
2017-08-24T03:21:18.275Z,19.35
2017-08-24T03:22:18.264Z,19.28
2017-08-24T03:23:17.937Z,19.31
2017-08-24T03:24:18.216Z,19.32
2017-08-24T03:25:18.200Z,19.4
2017-08-24T03:26:18.180Z,19.27
2017-08-24T03:27:18.166Z,19.27
2017-08-24T03:28:18.139Z,19.25
2017-08-24T03:29:18.122Z,19.3
2017-08-24T03:30:18.155Z,19.25
2017-08-24T03:31:18.139Z,19.27
2017-08-24T03:32:18.060Z,19.25
2017-08-24T03:33:18.044Z,19.3
2017-08-24T03:34:18.021Z,19.25
2017-08-24T03:35:18.004Z,19.28
2017-08-24T03:36:17.732Z,19.25
2017-08-24T03:37:17.972Z,19.28
2017-08-24T03:38:17.942Z,19.28
2017-08-24T03:39:17.915Z,19.3
2017-08-24T03:40:18.006Z,19.3
2017-08-24T03:41:17.582Z,19.31
2017-08-24T03:42:17.861Z,19.3
2017-08-24T03:43:17.843Z,19.23
2017-08-24T03:44:17.820Z,19.3
2017-08-24T03:45:17.858Z,19.28
2017-08-24T03:46:17.800Z,19.34
2017-08-24T03:47:17.759Z,19.27
2017-08-24T03:48:17.487Z,19.24
2017-08-24T03:49:17.424Z,19.31
2017-08-24T03:50:17.704Z,19.25
2017-08-24T03:51:17.677Z,19.16
2017-08-24T03:52:17.663Z,19.17
2017-08-24T03:53:17.649Z,19.24
2017-08-24T03:54:17.623Z,19.2
2017-08-24T03:55:17.606Z,19.21
2017-08-24T03:56:17.589Z,19.12
2017-08-24T03:57:17.263Z,19.15
2017-08-24T03:58:17.551Z,19.17
2017-08-24T03:59:17.535Z,19.21
2017-08-24T04:00:17.508Z,19.16
2017-08-24T04:01:17.177Z,19.21
2017-08-24T04:02:17.471Z,19.17
2017-08-24T04:03:17.448Z,19.25
2017-08-24T04:04:17.433Z,19.2
2017-08-24T04:05:17.401Z,19.23
2017-08-24T04:06:17.406Z,19.13
2017-08-24T04:07:17.368Z,19.3
2017-08-24T04:08:17.348Z,19.17
2017-08-24T04:09:17.023Z,19.2
2017-08-24T04:10:17.303Z,19.16
2017-08-24T04:11:17.288Z,19.12
2017-08-24T04:12:16.965Z,19.25
2017-08-24T04:13:17.244Z,19.16
2017-08-24T04:14:17.236Z,19.15
2017-08-24T04:15:17.261Z,19.23
2017-08-24T04:16:17.184Z,19.12
2017-08-24T04:17:16.875Z,19.25
2017-08-24T04:18:17.146Z,19.21
2017-08-24T04:19:17.128Z,19.09
2017-08-24T04:20:16.804Z,19.17
2017-08-24T04:21:17.140Z,19.23
2017-08-24T04:22:17.076Z,19.16
2017-08-24T04:23:17.050Z,19.2
2017-08-24T04:24:17.090Z,19.13
2017-08-24T04:25:16.709Z,19.17
2017-08-24T04:26:16.990Z,19.21
2017-08-24T04:27:16.967Z,19.21
2017-08-24T04:28:16.945Z,19.16
2017-08-24T04:29:16.932Z,19.2
2017-08-24T04:30:16.917Z,19.21
2017-08-24T04:31:16.886Z,19.25
2017-08-24T04:32:16.873Z,19.15
2017-08-24T04:33:16.550Z,19.15
2017-08-24T04:34:16.826Z,19.15
2017-08-24T04:35:16.811Z,19.09
2017-08-24T04:36:16.786Z,19.09
2017-08-24T04:37:16.785Z,19.09
2017-08-24T04:38:16.748Z,19.09
2017-08-24T04:39:16.722Z,18.97
2017-08-24T04:40:16.722Z,19.01
2017-08-24T04:41:16.691Z,18.99
2017-08-24T04:42:16.730Z,18.94
2017-08-24T04:43:16.649Z,18.87
2017-08-24T04:44:16.634Z,18.97
2017-08-24T04:45:16.617Z,18.84
2017-08-24T04:46:16.596Z,18.91
2017-08-24T04:47:16.578Z,18.96
2017-08-24T04:48:16.601Z,18.86
2017-08-24T04:49:16.525Z,18.91
2017-08-24T04:50:16.513Z,18.94
2017-08-24T04:51:16.487Z,18.89
2017-08-24T04:52:16.472Z,18.89
2017-08-24T04:53:16.451Z,18.87
2017-08-24T04:54:16.429Z,18.75
2017-08-24T04:55:16.410Z,18.75
2017-08-24T04:56:16.387Z,18.82
2017-08-24T04:57:16.077Z,18.76
2017-08-24T04:58:16.356Z,18.71
2017-08-24T04:59:16.330Z,18.75
2017-08-24T05:00:16.321Z,18.71
2017-08-24T05:01:16.289Z,18.74
2017-08-24T05:02:16.270Z,18.72
2017-08-24T05:03:16.250Z,18.74
2017-08-24T05:04:15.927Z,18.71
2017-08-24T05:05:16.213Z,18.74
2017-08-24T05:06:16.192Z,18.71
2017-08-24T05:07:16.172Z,18.69
2017-08-24T05:08:16.154Z,18.71
2017-08-24T05:09:16.143Z,18.71
2017-08-24T05:10:16.117Z,18.56
2017-08-24T05:11:15.792Z,18.62
2017-08-24T05:12:16.080Z,18.68
2017-08-24T05:13:16.304Z,18.59
2017-08-24T05:14:16.034Z,18.64
2017-08-24T05:15:16.026Z,18.64
2017-08-24T05:16:15.999Z,18.66
2017-08-24T05:17:15.977Z,18.64
2017-08-24T05:18:15.956Z,18.6
2017-08-24T05:19:15.933Z,18.62
2017-08-24T05:20:15.908Z,18.64
2017-08-24T05:21:15.889Z,18.64
2017-08-24T05:22:15.572Z,18.71
2017-08-24T05:23:15.854Z,18.65
2017-08-24T05:24:15.529Z,18.6
2017-08-24T05:25:15.858Z,18.68
2017-08-24T05:26:15.794Z,18.64
2017-08-24T05:27:15.779Z,18.69
2017-08-24T05:28:15.750Z,18.74
2017-08-24T05:29:15.739Z,18.74
2017-08-24T05:30:15.705Z,18.76
2017-08-24T05:31:15.703Z,18.76
2017-08-24T05:32:15.668Z,18.78
2017-08-24T05:33:15.651Z,18.76
2017-08-24T05:34:15.631Z,18.76
2017-08-24T05:35:15.612Z,18.76
2017-08-24T05:36:15.596Z,18.79
2017-08-24T05:37:15.571Z,18.74
2017-08-24T05:38:15.554Z,18.87
2017-08-24T05:39:15.537Z,18.89
2017-08-24T05:40:15.513Z,18.87
2017-08-24T05:41:15.494Z,18.87
2017-08-24T05:42:15.177Z,18.94
2017-08-24T05:43:15.458Z,18.94
2017-08-24T05:44:15.433Z,18.97
2017-08-24T05:45:15.476Z,18.97
2017-08-24T05:46:15.094Z,19.05
2017-08-24T05:47:15.075Z,18.97
2017-08-24T05:48:15.356Z,18.96
2017-08-24T05:49:15.043Z,19.02
2017-08-24T05:50:15.312Z,18.94
2017-08-24T05:51:15.296Z,18.96
2017-08-24T05:52:15.284Z,19.05
2017-08-24T05:53:29.868Z,19.1
2017-08-24T05:54:15.234Z,19.02
2017-08-24T05:55:15.218Z,19.09
2017-08-24T05:56:15.196Z,19.07
2017-08-24T05:57:15.182Z,19.1
2017-08-24T05:58:15.149Z,19.16
2017-08-24T05:59:15.144Z,19.12
2017-08-24T06:00:15.165Z,19.09
2017-08-24T06:01:15.102Z,19.07
2017-08-24T06:02:15.091Z,19.1
2017-08-24T06:03:15.059Z,19.1
2017-08-24T06:04:15.041Z,19.07
2017-08-24T06:05:15.025Z,19.07
2017-08-24T06:06:15.002Z,19.05
2017-08-24T06:07:14.986Z,18.94
2017-08-24T06:08:14.963Z,18.96
2017-08-24T06:09:14.955Z,19.07
2017-08-24T06:10:14.969Z,19.12
2017-08-24T06:11:14.908Z,19.02
2017-08-24T06:12:14.886Z,19.12
2017-08-24T06:13:14.862Z,19.09
2017-08-24T06:14:14.845Z,19.12
2017-08-24T06:15:15.031Z,19.06
2017-08-24T06:16:14.804Z,19.01
2017-08-24T06:17:14.781Z,19.09
2017-08-24T06:18:14.967Z,19.06
2017-08-24T06:19:14.745Z,19.09
2017-08-24T06:20:14.724Z,19.06
2017-08-24T06:21:14.701Z,19.12
2017-08-24T06:22:14.684Z,19.07
2017-08-24T06:23:14.660Z,19.1
2017-08-24T06:24:14.641Z,19.16
2017-08-24T06:25:14.628Z,19.17
2017-08-24T06:26:14.613Z,19.15
2017-08-24T06:27:14.291Z,19.2
2017-08-24T06:28:14.577Z,19.23
2017-08-24T06:29:14.595Z,19.17
2017-08-24T06:30:14.536Z,19.15
2017-08-24T06:31:14.205Z,19.17
2017-08-24T06:32:14.498Z,19.23
2017-08-24T06:33:14.467Z,19.16
2017-08-24T06:34:14.450Z,19.27
2017-08-24T06:35:14.431Z,19.13
2017-08-24T06:36:14.417Z,19.13
2017-08-24T06:37:14.390Z,19.17
2017-08-24T06:38:14.375Z,19.21
2017-08-24T06:39:14.354Z,19.17
2017-08-24T06:40:14.333Z,19.28
2017-08-24T06:41:14.315Z,19.2
2017-08-24T06:42:14.300Z,19.23
2017-08-24T06:43:28.884Z,19.16
2017-08-24T06:44:13.996Z,19.17
2017-08-24T06:45:14.237Z,19.17
2017-08-24T06:46:13.910Z,19.13
2017-08-24T06:47:14.192Z,19.21
2017-08-24T06:48:14.178Z,19.16
2017-08-24T06:49:13.863Z,19.16
2017-08-24T06:50:14.135Z,19.17
2017-08-24T06:51:14.171Z,19.12
2017-08-24T06:52:14.106Z,19.16
2017-08-24T06:53:14.073Z,19.13
2017-08-24T06:54:14.105Z,19.2
2017-08-24T06:55:14.085Z,19.2
2017-08-24T06:56:14.019Z,19.16
2017-08-24T06:57:14.000Z,19.13
2017-08-24T06:58:13.975Z,19.16
2017-08-24T06:59:13.963Z,19.24
2017-08-24T07:00:13.945Z,19.27
2017-08-24T07:01:13.925Z,19.16
2017-08-24T07:02:13.903Z,19.28
2017-08-24T07:03:13.891Z,19.16
2017-08-24T07:04:13.869Z,19.2
2017-08-24T07:05:13.842Z,19.21
2017-08-24T07:06:13.828Z,19.27
2017-08-24T07:07:13.802Z,19.23
2017-08-24T07:08:13.783Z,19.16
2017-08-24T07:09:13.774Z,19.17
2017-08-24T07:10:13.748Z,19.24
2017-08-24T07:11:13.430Z,19.24
2017-08-24T07:12:13.706Z,19.07
2017-08-24T07:13:13.699Z,19.13
2017-08-24T07:14:13.777Z,19.24
2017-08-24T07:15:13.656Z,19.17
2017-08-24T07:16:13.625Z,19.24
2017-08-24T07:17:13.607Z,19.28
2017-08-24T07:18:13.591Z,19.21
2017-08-24T07:19:13.786Z,19.21
2017-08-24T07:20:13.604Z,19.16
2017-08-24T07:21:13.530Z,19.15
2017-08-24T07:22:13.514Z,19.25
2017-08-24T07:23:13.488Z,19.23
2017-08-24T07:24:13.477Z,19.23
2017-08-24T07:25:13.158Z,19.16
2017-08-24T07:26:13.486Z,19.2
2017-08-24T07:27:13.420Z,19.24
2017-08-24T07:28:13.442Z,19.31
2017-08-24T07:29:13.373Z,19.31
2017-08-24T07:30:13.354Z,19.31
2017-08-24T07:31:13.341Z,19.3
2017-08-24T07:32:13.321Z,19.3
2017-08-24T07:33:13.299Z,19.23
2017-08-24T07:34:13.275Z,19.4
2017-08-24T07:35:13.267Z,19.5
2017-08-24T07:36:13.240Z,19.49
2017-08-24T07:37:13.219Z,19.46
2017-08-24T07:38:13.198Z,19.55
2017-08-24T07:39:13.179Z,19.52
2017-08-24T07:40:13.165Z,19.64
2017-08-24T07:41:13.146Z,19.72
2017-08-24T07:42:13.123Z,19.68
2017-08-24T07:43:13.116Z,19.71
2017-08-24T07:44:13.147Z,19.78
2017-08-24T07:45:13.072Z,19.68
2017-08-24T07:46:13.047Z,19.71
2017-08-24T07:47:13.035Z,19.76
2017-08-24T07:48:13.007Z,19.75
2017-08-24T07:49:13.021Z,19.78
2017-08-24T07:50:12.975Z,19.78
2017-08-24T07:51:12.653Z,19.79
2017-08-24T07:52:12.935Z,19.76
2017-08-24T07:53:12.918Z,19.83
2017-08-24T07:54:12.899Z,19.78
2017-08-24T07:55:12.881Z,19.79
2017-08-24T07:56:12.860Z,19.71
2017-08-24T07:57:12.541Z,19.68
2017-08-24T07:58:12.827Z,19.71
2017-08-24T07:59:12.806Z,19.71
2017-08-24T08:00:13.086Z,19.71
2017-08-24T08:01:12.777Z,19.67
2017-08-24T08:02:12.747Z,19.76
2017-08-24T08:03:12.726Z,19.75
2017-08-24T08:04:12.709Z,19.79
2017-08-24T08:05:12.737Z,19.83
2017-08-24T08:06:12.666Z,19.86
2017-08-24T08:07:12.645Z,19.94
2017-08-24T08:08:12.631Z,19.89
2017-08-24T08:09:12.608Z,19.89
2017-08-24T08:10:12.597Z,19.83
2017-08-24T08:11:12.572Z,19.85
2017-08-24T08:12:12.562Z,19.85
2017-08-24T08:13:12.536Z,19.83
2017-08-24T08:14:12.213Z,19.83
2017-08-24T08:15:12.495Z,19.87
2017-08-24T08:16:12.488Z,19.86
2017-08-24T08:17:12.465Z,19.9
2017-08-24T08:18:12.444Z,19.94
2017-08-24T08:19:12.420Z,19.98
2017-08-24T08:20:12.407Z,20.17
2017-08-24T08:21:12.094Z,20.16
2017-08-24T08:22:12.407Z,20.23
2017-08-24T08:23:12.041Z,20.2
2017-08-24T08:24:12.042Z,20.19
2017-08-24T08:25:12.369Z,20.35
2017-08-24T08:26:12.542Z,20.33
2017-08-24T08:27:12.279Z,20.4
2017-08-24T08:28:12.253Z,20.48
2017-08-24T08:29:12.488Z,20.46
2017-08-24T08:30:11.923Z,20.58
2017-08-24T08:31:11.901Z,20.68
2017-08-24T08:32:12.181Z,20.82
2017-08-24T08:33:11.864Z,20.94
2017-08-24T08:34:12.140Z,21.08
2017-08-24T08:35:11.818Z,21.38
2017-08-24T08:36:12.121Z,21.74
2017-08-24T08:37:12.098Z,21.89
2017-08-24T08:38:12.071Z,22.06
2017-08-24T08:39:12.115Z,22.15
2017-08-24T08:40:12.057Z,22.26
2017-08-24T08:41:12.020Z,22.46
2017-08-24T08:42:12.002Z,22.46
2017-08-24T08:44:12.009Z,23.16
2017-08-24T08:45:11.950Z,23.5
2017-08-24T08:46:11.631Z,23.52
2017-08-24T08:47:11.920Z,23.38
2017-08-24T08:48:11.899Z,23.16
2017-08-24T08:49:11.931Z,22.96
2017-08-24T08:50:11.866Z,22.86
2017-08-24T08:51:11.849Z,22.81
2017-08-24T08:52:12.112Z,22.72
2017-08-24T08:53:11.874Z,22.59
2017-08-24T08:54:11.801Z,22.56
2017-08-24T08:55:11.270Z,22.45
2017-08-24T08:56:11.769Z,22.56
2017-08-24T08:57:11.753Z,22.52
2017-08-24T08:58:11.730Z,22.57
2017-08-24T08:59:11.419Z,22.51
2017-08-24T09:00:11.741Z,22.44
2017-08-24T09:01:11.730Z,22.3
2017-08-24T09:02:11.670Z,22.33
2017-08-24T09:03:11.707Z,22.33
2017-08-24T09:04:11.640Z,22.33
2017-08-24T09:05:11.625Z,22.27
2017-08-24T09:06:11.605Z,22.35
2017-08-24T09:07:11.591Z,22.36
2017-08-24T09:08:11.571Z,22.27
2017-08-24T09:09:11.551Z,22.31
2017-08-24T09:10:11.240Z,22.66
2017-08-24T09:11:11.515Z,23.01
2017-08-24T09:12:11.491Z,23.35
2017-08-24T09:13:11.480Z,23.78
2017-08-24T09:14:11.469Z,24.04
2017-08-24T09:15:11.456Z,24.16
2017-08-24T09:16:11.439Z,24.26
2017-08-24T09:17:11.427Z,24.27
2017-08-24T09:18:11.410Z,24.45
2017-08-24T09:19:11.396Z,24.68
2017-08-24T09:20:11.381Z,25.05
2017-08-24T09:21:11.368Z,25.36
2017-08-24T09:22:11.351Z,25.75
2017-08-24T09:23:11.334Z,26.06
2017-08-24T09:24:11.319Z,26.19
2017-08-24T09:25:11.309Z,26.19
2017-08-24T09:26:11.292Z,26.03
2017-08-24T09:27:10.975Z,25.97
2017-08-24T09:28:11.264Z,25.94
2017-08-24T09:29:11.251Z,25.89
2017-08-24T09:30:11.487Z,25.74
2017-08-24T09:31:11.224Z,25.39
2017-08-24T09:32:11.265Z,25.16
2017-08-24T09:33:11.203Z,24.99
2017-08-24T09:34:10.884Z,24.84
2017-08-24T09:35:10.865Z,24.82
2017-08-24T09:36:11.162Z,24.7
2017-08-24T09:37:11.143Z,24.64
2017-08-24T09:38:11.131Z,24.71
2017-08-24T09:39:11.114Z,25.04
2017-08-24T09:40:11.105Z,25.29
2017-08-24T09:41:11.076Z,25.64
2017-08-24T09:42:11.077Z,25.91
2017-08-24T09:43:10.753Z,26.11
2017-08-24T09:44:11.046Z,26.36
2017-08-24T09:45:11.039Z,26.49
2017-08-24T09:46:10.711Z,26.57
2017-08-24T09:47:11.010Z,26.53
2017-08-24T09:48:10.996Z,26.5
2017-08-24T09:49:10.985Z,26.38
2017-08-24T09:50:10.967Z,26.46
2017-08-24T09:51:10.960Z,26.61
2017-08-24T09:52:10.942Z,26.61
2017-08-24T09:53:10.939Z,26.69
2017-08-24T09:54:10.918Z,27.06
2017-08-24T09:55:10.600Z,27.09
2017-08-24T09:56:10.594Z,27.12
2017-08-24T09:57:10.887Z,27.05
2017-08-24T09:58:10.922Z,27.02
2017-08-24T09:59:10.862Z,27.2
2017-08-24T10:00:10.853Z,27.21
2017-08-24T10:01:10.844Z,27.31
2017-08-24T10:02:10.829Z,27.46
2017-08-24T10:03:10.816Z,27.45
2017-08-24T10:04:10.861Z,27.43
2017-08-24T10:05:10.179Z,27.23
2017-08-24T10:06:10.782Z,27.15
2017-08-24T10:07:10.822Z,27.33
2017-08-24T10:08:11.014Z,27.28
2017-08-24T10:09:10.748Z,27.18
2017-08-24T10:10:10.746Z,27.02
2017-08-24T10:11:10.423Z,26.79
2017-08-24T10:12:10.715Z,26.61
2017-08-24T10:13:10.395Z,26.38
2017-08-24T10:14:10.694Z,26.16
2017-08-24T10:15:10.785Z,26.04
2017-08-24T10:16:10.671Z,25.89
2017-08-24T10:17:10.654Z,25.96
2017-08-24T10:18:10.645Z,25.76
2017-08-24T10:19:10.632Z,25.57
2017-08-24T10:20:10.316Z,25.35
2017-08-24T10:21:10.905Z,25.11
2017-08-24T10:22:10.604Z,25.05
2017-08-24T10:23:10.583Z,24.79
2017-08-24T10:24:10.562Z,24.49
2017-08-24T10:25:10.562Z,24.36
2017-08-24T10:26:10.544Z,24.09
2017-08-24T10:27:10.524Z,23.96
2017-08-24T10:28:10.530Z,23.87
2017-08-24T10:29:10.701Z,23.93
2017-08-24T10:30:10.620Z,24.18
2017-08-24T10:31:10.726Z,24.42
2017-08-24T10:32:10.454Z,24.68
2017-08-24T10:33:10.442Z,24.75
2017-08-24T10:34:10.439Z,24.83
2017-08-24T10:35:10.419Z,24.94
2017-08-24T10:36:10.410Z,24.87
2017-08-24T10:37:10.395Z,24.74
2017-08-24T10:38:10.375Z,24.55
2017-08-24T10:39:10.371Z,24.44
2017-08-24T10:40:10.348Z,24.45
2017-08-24T10:41:10.335Z,24.56
2017-08-24T10:42:10.318Z,24.64
2017-08-24T10:43:10.305Z,24.63
2017-08-24T10:44:10.290Z,24.63
2017-08-24T10:45:10.021Z,24.51
2017-08-24T10:46:10.259Z,24.52
2017-08-24T10:47:10.244Z,24.44
2017-08-24T10:48:10.246Z,24.46
2017-08-24T10:49:10.223Z,24.46
2017-08-24T10:50:10.200Z,24.45
2017-08-24T10:51:10.190Z,24.41
2017-08-24T10:52:09.868Z,24.27
2017-08-24T10:53:09.860Z,24.29
2017-08-24T10:54:10.147Z,24.29
2017-08-24T10:55:09.820Z,24.41
2017-08-24T10:56:09.514Z,24.3
2017-08-24T10:57:10.098Z,24.14
2017-08-24T10:58:09.770Z,24.12
2017-08-24T10:59:10.071Z,24.08
2017-08-24T11:00:10.059Z,24.12
2017-08-24T11:01:10.039Z,24.15
2017-08-24T11:02:10.038Z,24.26
2017-08-24T11:03:09.702Z,24.08
2017-08-24T11:04:09.993Z,24.14
2017-08-24T11:05:09.672Z,24.23
2017-08-24T11:06:09.997Z,24.15
2017-08-24T11:07:09.952Z,24.27
2017-08-24T11:08:09.931Z,24.49
2017-08-24T11:09:09.972Z,24.56
2017-08-24T11:10:09.914Z,24.74
2017-08-24T11:11:09.887Z,24.74
2017-08-24T11:12:09.875Z,24.66
2017-08-24T11:13:09.870Z,24.63
2017-08-24T11:14:09.845Z,24.59
2017-08-24T11:15:09.833Z,24.48
2017-08-24T11:16:09.812Z,24.48
2017-08-24T11:17:09.797Z,24.44
2017-08-24T11:18:09.784Z,24.42
2017-08-24T11:19:09.765Z,24.21
2017-08-24T11:20:09.757Z,24.16
2017-08-24T11:21:09.735Z,24.14
2017-08-24T11:22:09.730Z,24.14
2017-08-24T11:23:09.707Z,24.11
2017-08-24T11:24:09.689Z,24.31
2017-08-24T11:25:09.417Z,24.29
2017-08-24T11:26:09.659Z,24.23
2017-08-24T11:27:09.649Z,24.14
2017-08-24T11:28:09.650Z,24.27
2017-08-24T11:29:09.623Z,24.09
2017-08-24T11:30:09.596Z,24.14
2017-08-24T11:31:09.274Z,24.12
2017-08-24T11:32:09.566Z,24.26
2017-08-24T11:33:09.563Z,24.23
2017-08-24T11:34:09.541Z,24.16
2017-08-24T11:35:09.529Z,24.12
2017-08-24T11:36:09.506Z,24.12
2017-08-24T11:37:09.497Z,24.19
2017-08-24T11:38:09.177Z,24.34
2017-08-24T11:39:09.456Z,24.24
2017-08-24T11:40:09.155Z,24.31
2017-08-24T11:41:09.430Z,24.29
2017-08-24T11:42:09.413Z,24.39
2017-08-24T11:43:09.443Z,24.56
2017-08-24T11:44:09.462Z,24.59
2017-08-24T11:45:09.500Z,24.74
2017-08-24T11:46:09.373Z,24.8
2017-08-24T11:47:09.404Z,24.77
2017-08-24T11:48:09.329Z,24.64
2017-08-24T11:49:09.333Z,24.59
2017-08-24T11:50:09.283Z,24.6
2017-08-24T11:51:09.271Z,24.66
2017-08-24T11:52:09.258Z,24.63
2017-08-24T11:53:09.237Z,24.66
2017-08-24T11:54:09.231Z,24.63
2017-08-24T11:55:09.218Z,24.6
2017-08-24T11:56:09.188Z,24.53
2017-08-24T11:57:08.872Z,24.48
2017-08-24T11:58:09.218Z,24.45
2017-08-24T11:59:09.146Z,24.45
2017-08-24T12:00:08.824Z,24.37
2017-08-24T12:01:09.119Z,24.37
2017-08-24T12:02:09.101Z,24.29
2017-08-24T12:03:09.082Z,24.34
2017-08-24T12:04:09.068Z,24.41
2017-08-24T12:05:08.751Z,24.45
2017-08-24T12:06:09.040Z,24.49
2017-08-24T12:07:09.035Z,24.53
2017-08-24T12:08:09.021Z,24.51
2017-08-24T12:09:08.999Z,24.66
2017-08-24T12:10:08.989Z,24.64
2017-08-24T12:11:08.978Z,24.64
2017-08-24T12:12:08.948Z,24.74
2017-08-24T12:13:08.980Z,24.86
2017-08-24T12:14:08.932Z,24.84
2017-08-24T12:15:09.131Z,24.77
2017-08-24T12:16:08.894Z,24.75
2017-08-24T12:17:08.896Z,24.75
2017-08-24T12:18:08.863Z,24.74
2017-08-24T12:19:08.546Z,24.79
2017-08-24T12:20:08.831Z,24.75
2017-08-24T12:21:08.813Z,24.7
2017-08-24T12:22:08.791Z,24.64
2017-08-24T12:23:08.798Z,24.68
2017-08-24T12:24:08.756Z,24.7
2017-08-24T12:25:08.749Z,24.7
2017-08-24T12:26:08.427Z,24.64
2017-08-24T12:27:08.713Z,24.66
2017-08-24T12:28:08.691Z,24.52
2017-08-24T12:29:08.690Z,24.59
2017-08-24T12:30:08.666Z,24.45
2017-08-24T12:31:08.655Z,24.59
2017-08-24T12:32:08.630Z,24.63
2017-08-24T12:33:08.357Z,24.56
2017-08-24T12:34:08.601Z,24.6
2017-08-24T12:35:08.577Z,24.46
2017-08-24T12:36:08.617Z,24.48
2017-08-24T12:37:08.554Z,24.45
2017-08-24T12:38:08.279Z,24.46
2017-08-24T12:39:08.536Z,24.51
2017-08-24T12:40:08.491Z,24.55
2017-08-24T12:41:08.197Z,24.55
2017-08-24T12:42:08.482Z,24.55
2017-08-24T12:43:08.468Z,24.59
2017-08-24T12:44:08.454Z,24.68
2017-08-24T12:45:08.437Z,24.7
2017-08-24T12:46:08.102Z,24.82
2017-08-24T12:47:08.397Z,24.89
2017-08-24T12:48:08.373Z,24.87
2017-08-24T12:49:08.378Z,24.84
2017-08-24T12:50:08.053Z,24.74
2017-08-24T12:51:08.361Z,24.77
2017-08-24T12:52:08.062Z,24.61
2017-08-24T12:53:08.314Z,24.64
2017-08-24T12:54:08.352Z,24.56
2017-08-24T12:55:08.282Z,24.45
2017-08-24T12:56:07.959Z,24.46
2017-08-24T12:57:08.246Z,24.36