createdAt,value
2023-09-17T00:00:00.594Z,89.1
2023-09-17T00:05:00.667Z,90.3
2023-09-17T00:10:00.777Z,91.2
2023-09-17T00:15:01.309Z,90.4
2023-09-17T00:20:00.714Z,92.3
2023-09-17T00:25:00.655Z,91.2
2023-09-17T00:30:00.636Z,90.7
2023-09-17T00:35:00.715Z,90.2
2023-09-17T00:40:00.650Z,90.5
2023-09-17T00:45:00.624Z,96.3
2023-09-17T00:50:01.748Z,94.7
2023-09-17T00:55:01.108Z,91.2
2023-09-17T01:00:01.002Z,92.9
2023-09-17T01:05:00.677Z,93.3
2023-09-17T01:10:01.012Z,91.6
2023-09-17T01:15:02.593Z,90.6
2023-09-17T01:20:00.955Z,91.3
2023-09-17T01:25:03.894Z,91.3
2023-09-17T01:30:00.677Z,91.5
2023-09-17T01:35:00.644Z,92.2
2023-09-17T01:40:06.869Z,91.2
2023-09-17T01:45:02.011Z,91.6
2023-09-17T01:50:02.190Z,90.2
2023-09-17T01:55:01.385Z,90.1
2023-09-17T02:00:00.723Z,90.8
2023-09-17T02:05:00.590Z,93.4
2023-09-17T02:10:00.690Z,92.8
2023-09-17T02:15:00.619Z,96.0
2023-09-17T02:20:00.684Z,94.5
2023-09-17T02:25:00.922Z,95.0
2023-09-17T02:30:01.091Z,94.8
2023-09-17T02:35:00.561Z,92.5
2023-09-17T02:40:00.692Z,92.4
2023-09-17T02:45:00.612Z,96.5
2023-09-17T02:50:00.953Z,95.1
2023-09-17T02:55:00.622Z,97.0
2023-09-17T03:00:00.685Z,97.9
2023-09-17T03:05:00.602Z,97.4
2023-09-17T03:10:00.677Z,95.2
2023-09-17T03:15:00.586Z,95.3
2023-09-17T03:20:00.873Z,95.0
2023-09-17T03:25:04.622Z,95.1
2023-09-17T03:30:01.201Z,95.1
2023-09-17T03:35:00.951Z,95.7
2023-09-17T03:40:04.639Z,95.9
2023-09-17T03:45:00.593Z,95.9
2023-09-17T03:50:00.640Z,95.8
2023-09-17T03:55:01.355Z,95.5
2023-09-17T04:00:00.974Z,95.5
2023-09-17T04:05:00.667Z,95.4
2023-09-17T04:10:00.714Z,95.4
2023-09-17T04:15:01.032Z,94.7
2023-09-17T04:20:01.107Z,93.5
2023-09-17T04:25:00.598Z,93.1
2023-09-17T04:30:00.803Z,92.8
2023-09-17T04:35:04.960Z,92.5
2023-09-17T04:40:01.363Z,92.0
2023-09-17T04:45:00.841Z,91.4
2023-09-17T04:50:00.898Z,91.0
2023-09-17T04:55:00.697Z,90.4
2023-09-17T05:00:01.035Z,88.7
2023-09-17T05:05:00.671Z,86.9
2023-09-17T05:10:00.672Z,83.7
2023-09-17T05:15:00.730Z,81.0
2023-09-17T05:20:00.617Z,81.5
2023-09-17T05:25:02.387Z,78.9
2023-09-17T05:30:01.283Z,79.8
2023-09-17T05:35:00.653Z,78.5
2023-09-17T05:40:00.699Z,77.4
2023-09-17T05:45:00.804Z,75.3
2023-09-17T05:50:01.067Z,73.3
2023-09-17T05:55:00.722Z,74.5
2023-09-17T06:00:02.378Z,73.8
2023-09-17T06:05:01.325Z,74.3
2023-09-17T06:10:00.670Z,74.6
2023-09-17T06:15:00.654Z,71.7
2023-09-17T06:20:00.706Z,72.6
2023-09-17T06:25:00.744Z,72.1
2023-09-17T06:30:00.931Z,73.2
2023-09-17T06:35:00.769Z,68.4
2023-09-17T06:40:00.859Z,68.2
2023-09-17T06:45:00.661Z,67.9
2023-09-17T06:50:00.854Z,67.8
2023-09-17T06:55:00.695Z,65.7
2023-09-17T07:00:00.874Z,66.1
2023-09-17T07:05:01.387Z,65.6
2023-09-17T07:10:00.579Z,64.8
2023-09-17T07:15:00.714Z,65.4
2023-09-17T07:20:00.614Z,64.6
2023-09-17T07:25:00.969Z,62.8
2023-09-17T07:30:00.790Z,61.6
2023-09-17T07:35:00.688Z,60.1
2023-09-17T07:40:03.871Z,60.0
2023-09-17T07:45:00.604Z,59.4
2023-09-17T07:50:00.653Z,59.1
2023-09-17T07:55:00.775Z,58.2
2023-09-17T08:00:00.623Z,57.5
2023-09-17T08:05:00.714Z,55.9
2023-09-17T08:10:00.597Z,52.6
2023-09-17T08:15:01.132Z,50.7
2023-09-17T08:20:00.685Z,49.8
2023-09-17T08:25:00.928Z,49.2
2023-09-17T08:30:00.613Z,46.4
2023-09-17T08:35:00.696Z,46.4
2023-09-17T08:40:00.589Z,46.2
2023-09-17T08:45:02.566Z,46.7
2023-09-17T08:50:00.650Z,44.8
2023-09-17T08:55:02.774Z,45.4
2023-09-17T09:00:03.728Z,41.3
2023-09-17T09:05:02.724Z,43.2
2023-09-17T09:10:01.586Z,39.7
2023-09-17T09:15:01.637Z,38.5
2023-09-17T09:20:00.701Z,42.8
2023-09-17T09:25:02.084Z,38.7
2023-09-17T09:30:04.501Z,40.2
2023-09-17T09:35:02.634Z,38.4
2023-09-17T09:40:01.373Z,35.8
2023-09-17T09:45:02.710Z,33.5
2023-09-17T09:50:00.641Z,39.3
2023-09-17T09:55:00.675Z,39.6
2023-09-17T10:00:00.722Z,35.8
2023-09-17T10:05:01.282Z,36.2
2023-09-17T10:10:00.680Z,35.6
2023-09-17T10:15:00.701Z,35.0
2023-09-17T10:20:03.073Z,38.8
2023-09-17T10:25:03.145Z,34.7
2023-09-17T10:30:01.595Z,38.7
2023-09-17T10:40:02.608Z,36.4
2023-09-17T10:45:02.362Z,34.8
2023-09-17T10:50:01.734Z,32.1
2023-09-17T10:55:00.709Z,34.5
2023-09-17T11:00:02.170Z,36.8
2023-09-17T11:05:04.862Z,31.4
2023-09-17T11:10:00.799Z,32.4
2023-09-17T11:15:00.683Z,30.1
2023-09-17T11:20:01.041Z,32.9
2023-09-17T11:25:01.974Z,30.8
2023-09-17T11:30:00.946Z,32.2
2023-09-17T11:35:00.752Z,31.9
2023-09-17T11:40:00.756Z,32.3
2023-09-17T11:45:00.732Z,35.2
2023-09-17T11:50:01.233Z,33.9
2023-09-17T11:55:00.860Z,33.7
2023-09-17T12:00:00.974Z,31.2
2023-09-17T12:05:00.792Z,31.4
2023-09-17T12:10:04.541Z,32.0
2023-09-17T12:15:00.997Z,31.6
2023-09-17T12:20:01.123Z,31.5
2023-09-17T12:25:01.829Z,30.0
2023-09-17T12:30:01.504Z,31.1
2023-09-17T12:35:00.629Z,34.2
2023-09-17T12:40:00.751Z,34.5
2023-09-17T12:45:00.639Z,35.4
2023-09-17T12:50:01.422Z,34.8
2023-09-17T12:55:01.261Z,30.7
2023-09-17T13:00:02.410Z,32.5
2023-09-17T13:05:00.640Z,31.8
2023-09-17T13:10:00.897Z,29.9
2023-09-17T13:15:01.052Z,32.1
2023-09-17T13:20:00.784Z,32.5
2023-09-17T13:25:00.677Z,32.4
2023-09-17T13:30:00.857Z,30.5
2023-09-17T13:35:00.877Z,32.2
2023-09-17T13:40:05.633Z,30.7
2023-09-17T13:45:00.595Z,32.1
2023-09-17T13:50:00.936Z,32.8
2023-09-17T13:55:00.635Z,31.6
2023-09-17T14:00:00.691Z,32.5
2023-09-17T14:05:00.730Z,35.9
2023-09-17T14:10:00.939Z,35.0
2023-09-17T14:15:00.639Z,35.1
2023-09-17T14:20:00.741Z,35.4
2023-09-17T14:25:00.646Z,35.9
2023-09-17T14:30:00.751Z,36.6
2023-09-17T14:35:00.668Z,37.3
2023-09-17T14:40:00.724Z,37.7
2023-09-17T14:45:00.703Z,37.3
2023-09-17T14:50:00.877Z,38.0
2023-09-17T14:55:00.723Z,38.7
2023-09-17T15:00:00.653Z,40.2
2023-09-17T15:05:01.043Z,41.0
2023-09-17T15:10:00.679Z,41.1
2023-09-17T15:15:00.697Z,42.8
2023-09-17T15:20:00.723Z,44.0
2023-09-17T15:25:00.724Z,44.5
2023-09-17T15:30:00.653Z,46.5
2023-09-17T15:35:01.013Z,47.0
2023-09-17T15:40:00.699Z,49.0
2023-09-17T15:45:00.950Z,50.8
2023-09-17T15:50:00.701Z,52.0
2023-09-17T15:55:00.694Z,54.4
2023-09-17T16:00:00.752Z,55.3
2023-09-17T16:05:00.653Z,56.1
2023-09-17T16:10:01.087Z,56.8
2023-09-17T16:15:00.753Z,57.4
2023-09-17T16:20:01.160Z,58.0
2023-09-17T16:25:01.027Z,58.3
2023-09-17T16:30:00.710Z,58.9
2023-09-17T16:35:00.659Z,60.2
2023-09-17T16:40:01.383Z,60.8
2023-09-17T16:45:03.225Z,61.2
2023-09-17T16:50:00.851Z,60.9
2023-09-17T16:55:00.708Z,62.4
2023-09-17T17:00:00.713Z,62.9
2023-09-17T17:10:00.758Z,63.7
2023-09-17T17:20:00.810Z,64.7
2023-09-17T17:25:00.597Z,65.0
2023-09-17T17:30:00.730Z,64.4
2023-09-17T17:35:00.712Z,65.2
2023-09-17T17:40:00.706Z,65.0
2023-09-17T17:45:00.912Z,65.2
2023-09-17T17:50:01.131Z,66.6
2023-09-17T17:55:00.876Z,67.3
2023-09-17T18:00:00.730Z,67.9
2023-09-17T18:05:00.630Z,67.2
2023-09-17T18:10:02.720Z,68.1
2023-09-17T18:15:00.653Z,67.8
2023-09-17T18:20:01.542Z,68.6
2023-09-17T18:25:00.610Z,69.4
2023-09-17T18:30:00.788Z,69.9
2023-09-17T18:35:00.738Z,69.6
2023-09-17T18:40:00.797Z,70.1
2023-09-17T18:45:01.108Z,69.9
2023-09-17T18:50:00.969Z,69.6
2023-09-17T18:55:00.622Z,70.3
2023-09-17T19:00:00.703Z,69.8
2023-09-17T19:05:00.613Z,69.8
2023-09-17T19:10:01.042Z,69.9
2023-09-17T19:15:00.677Z,69.7
2023-09-17T19:20:00.731Z,69.8
2023-09-17T19:25:00.940Z,70.1
2023-09-17T19:30:01.012Z,70.4
2023-09-17T19:35:00.629Z,70.5
2023-09-17T19:40:00.667Z,70.6
2023-09-17T19:45:00.621Z,70.1
2023-09-17T19:50:00.772Z,70.3
2023-09-17T19:55:00.661Z,70.1
2023-09-17T20:00:00.733Z,70.0
2023-09-17T20:05:00.655Z,70.0
2023-09-17T20:10:01.754Z,70.0
2023-09-17T20:15:00.781Z,69.9
2023-09-17T20:20:01.204Z,70.0
2023-09-17T20:25:00.640Z,70.1
2023-09-17T20:30:01.331Z,69.9
2023-09-17T20:35:00.605Z,70.3
2023-09-17T20:40:00.725Z,69.9
2023-09-17T20:45:00.605Z,70.1
2023-09-17T20:50:00.776Z,70.2
2023-09-17T20:55:00.594Z,70.8
2023-09-17T21:00:01.329Z,70.5
2023-09-17T21:05:00.666Z,71.6
2023-09-17T21:10:00.963Z,71.8
2023-09-17T21:15:00.675Z,72.5
2023-09-17T21:20:00.725Z,72.8
2023-09-17T21:25:01.018Z,73.1
2023-09-17T21:30:00.675Z,73.5
2023-09-17T21:35:00.732Z,74.8
2023-09-17T21:40:00.927Z,74.1
2023-09-17T21:45:00.597Z,75.2
2023-09-17T21:50:01.365Z,76.0
2023-09-17T21:55:00.647Z,77.0
2023-09-17T22:00:00.764Z,77.4
2023-09-17T22:05:00.655Z,77.9
2023-09-17T22:10:00.700Z,78.6
2023-09-17T22:15:00.616Z,79.1
2023-09-17T22:20:01.228Z,79.4
2023-09-17T22:25:00.603Z,79.2
2023-09-17T22:30:00.975Z,79.7
2023-09-17T22:35:00.691Z,80.0
2023-09-17T22:40:01.481Z,80.5
2023-09-17T22:45:00.704Z,80.9
2023-09-17T22:50:00.950Z,81.3
2023-09-17T22:55:00.821Z,81.4
2023-09-17T23:00:00.689Z,81.7
2023-09-17T23:05:00.685Z,81.6
2023-09-17T23:10:00.906Z,82.5
2023-09-17T23:15:00.944Z,83.2
2023-09-17T23:20:00.717Z,83.4
2023-09-17T23:25:00.600Z,83.6
2023-09-17T23:30:00.706Z,83.9
2023-09-17T23:35:00.628Z,84.9
2023-09-17T23:40:00.739Z,84.9
2023-09-17T23:45:00.618Z,84.4
2023-09-17T23:50:00.739Z,83.4
2023-09-17T23:55:00.567Z,82.8
