createdAt,value
2017-05-17T00:00:27.184Z,17.90
2017-05-17T00:02:56.878Z,17.90
2017-05-17T00:05:26.584Z,17.80
2017-05-17T00:07:56.293Z,17.80
2017-05-17T00:10:25.981Z,17.70
2017-05-17T00:12:55.627Z,17.80
2017-05-17T00:15:25.277Z,17.70
2017-05-17T00:17:54.959Z,17.70
2017-05-17T00:20:24.643Z,17.70
2017-05-17T00:22:54.361Z,17.70
2017-05-17T00:25:23.242Z,17.60
2017-05-17T00:27:52.948Z,17.50
2017-05-17T00:30:22.599Z,17.40
2017-05-17T00:32:52.340Z,17.50
2017-05-17T00:36:51.959Z,17.40
2017-05-17T00:39:32.796Z,17.30
2017-05-17T00:42:13.814Z,17.30
2017-05-17T00:44:54.363Z,17.30
2017-05-17T00:47:35.183Z,17.20
2017-05-17T00:50:15.589Z,17.20
2017-05-17T00:52:45.310Z,17.20
2017-05-17T00:55:14.984Z,17.20
2017-05-17T00:57:44.946Z,17.20
2017-05-17T01:00:14.628Z,17.20
2017-05-17T01:02:44.322Z,17.10
2017-05-17T01:05:14.612Z,17.10
2017-05-17T01:07:44.653Z,17.20
2017-05-17T01:10:14.331Z,17.20
2017-05-17T01:12:43.978Z,17.10
2017-05-17T01:15:12.877Z,17.10
2017-05-17T01:17:42.542Z,17.10
2017-05-17T01:20:12.187Z,17.00
2017-05-17T01:22:42.092Z,17.00
2017-05-17T01:25:11.786Z,17.10
2017-05-17T01:27:41.407Z,17.10
2017-05-17T01:30:10.356Z,17.00
2017-05-17T01:32:40.072Z,16.90
2017-05-17T01:35:09.786Z,16.70
2017-05-17T01:37:39.483Z,16.60
2017-05-17T01:40:09.396Z,16.60
2017-05-17T01:42:39.079Z,16.60
2017-05-17T01:45:09.352Z,16.70
2017-05-17T01:47:39.181Z,16.60
2017-05-17T01:50:09.009Z,16.60
2017-05-17T01:52:39.027Z,16.60
2017-05-17T01:55:08.711Z,16.60
2017-05-17T01:57:38.479Z,16.70
2017-05-17T02:00:08.166Z,16.70
2017-05-17T02:02:37.815Z,16.70
2017-05-17T02:05:07.512Z,16.70
2017-05-17T02:07:37.168Z,16.60
2017-05-17T02:10:06.852Z,16.60
2017-05-17T02:12:36.484Z,16.60
2017-05-17T02:15:06.155Z,16.60
2017-05-17T02:17:35.801Z,16.70
2017-05-17T02:20:08.415Z,16.60
2017-05-17T02:22:38.081Z,16.60
2017-05-17T02:25:07.804Z,16.60
2017-05-17T02:27:36.726Z,16.50
2017-05-17T02:30:06.347Z,16.60
2017-05-17T02:32:36.018Z,16.60
2017-05-17T02:35:05.870Z,16.50
2017-05-17T02:37:35.561Z,16.50
2017-05-17T02:40:05.247Z,16.50
2017-05-17T02:42:34.931Z,16.40
2017-05-17T02:45:05.100Z,16.40
2017-05-17T02:47:34.737Z,16.40
2017-05-17T02:50:04.435Z,16.30
2017-05-17T02:52:34.088Z,16.30
2017-05-17T02:55:03.725Z,16.30
2017-05-17T02:57:33.401Z,16.20
2017-05-17T03:00:03.072Z,16.20
2017-05-17T03:02:32.737Z,16.20
2017-05-17T03:05:02.355Z,16.20
2017-05-17T03:08:51.582Z,16.20
2017-05-17T03:11:21.273Z,16.20
2017-05-17T03:13:50.948Z,16.20
2017-05-17T03:16:19.934Z,16.20
2017-05-17T03:18:49.571Z,16.10
2017-05-17T03:21:19.225Z,16.20
2017-05-17T03:23:48.914Z,16.20
2017-05-17T03:26:18.599Z,16.20
2017-05-17T03:28:48.268Z,16.20
2017-05-17T03:31:17.988Z,16.10
2017-05-17T03:33:47.660Z,16.00
2017-05-17T03:36:17.340Z,16.00
2017-05-17T03:38:47.037Z,15.90
2017-05-17T03:41:16.675Z,15.90
2017-05-17T03:43:46.358Z,15.90
2017-05-17T03:46:16.046Z,15.90
2017-05-17T03:48:45.757Z,16.00
2017-05-17T03:51:15.441Z,16.00
2017-05-17T03:53:45.114Z,16.00
2017-05-17T03:56:14.792Z,16.00
2017-05-17T03:58:44.444Z,16.00
2017-05-17T04:01:14.148Z,16.10
2017-05-17T04:03:43.804Z,16.10
2017-05-17T04:06:13.955Z,16.00
2017-05-17T04:08:43.580Z,16.00
2017-05-17T04:11:13.551Z,16.00
2017-05-17T04:13:43.352Z,16.10
2017-05-17T04:16:13.015Z,16.10
2017-05-17T04:18:42.656Z,16.00
2017-05-17T04:21:12.333Z,16.10
2017-05-17T04:23:41.975Z,16.00
2017-05-17T04:26:11.620Z,16.10
2017-05-17T04:28:41.542Z,16.10
2017-05-17T04:31:11.251Z,16.10
2017-05-17T04:33:41.000Z,16.10
2017-05-17T04:36:10.722Z,16.10
2017-05-17T04:38:40.499Z,16.10
2017-05-17T04:41:10.221Z,16.20
2017-05-17T04:43:40.121Z,16.20
2017-05-17T04:48:48.676Z,16.20
2017-05-17T04:51:18.356Z,16.30
2017-05-17T04:53:48.053Z,16.40
2017-05-17T04:56:17.718Z,16.50
2017-05-17T04:58:47.399Z,16.60
2017-05-17T05:01:17.120Z,16.60
2017-05-17T05:03:46.814Z,16.70
2017-05-17T05:06:16.626Z,16.80
2017-05-17T05:08:46.574Z,16.90
2017-05-17T05:11:16.310Z,17.00
2017-05-17T05:13:45.995Z,17.10
2017-05-17T05:16:15.707Z,17.20
2017-05-17T05:18:45.465Z,17.40
2017-05-17T05:21:15.218Z,17.40
2017-05-17T05:23:44.928Z,17.60
2017-05-17T05:26:14.659Z,17.70
2017-05-17T05:28:44.649Z,17.80
2017-05-17T05:31:13.617Z,17.80
2017-05-17T05:33:43.368Z,18.00
2017-05-17T05:36:13.100Z,18.10
2017-05-17T05:38:42.861Z,18.10
2017-05-17T05:41:12.594Z,18.20
2017-05-17T05:43:42.371Z,18.30
2017-05-17T05:46:12.113Z,18.30
2017-05-17T05:48:41.847Z,18.70
2017-05-17T05:51:11.627Z,18.90
2017-05-17T05:53:41.392Z,19.20
2017-05-17T05:56:11.120Z,19.60
2017-05-17T05:58:40.850Z,19.90
2017-05-17T06:01:10.558Z,20.20
2017-05-17T06:03:40.587Z,20.30
2017-05-17T06:06:10.347Z,20.40
2017-05-17T06:08:40.100Z,20.60
2017-05-17T06:11:09.848Z,20.80
2017-05-17T06:13:39.542Z,20.90
2017-05-17T06:16:09.376Z,20.80
2017-05-17T06:18:39.456Z,20.90
2017-05-17T06:21:09.375Z,21.00
2017-05-17T06:23:39.137Z,21.20
2017-05-17T06:26:09.032Z,21.20
2017-05-17T06:28:38.803Z,21.30
2017-05-17T06:31:08.819Z,21.10
2017-05-17T06:33:38.658Z,20.90
2017-05-17T06:36:08.382Z,20.70
2017-05-17T06:38:38.480Z,20.60
2017-05-17T06:41:08.157Z,20.70
2017-05-17T06:43:37.880Z,20.80
2017-05-17T06:46:07.594Z,20.70
2017-05-17T06:48:37.351Z,20.80
2017-05-17T06:51:07.986Z,20.90
2017-05-17T06:53:37.696Z,21.20
2017-05-17T06:56:07.583Z,21.40
2017-05-17T06:58:37.355Z,21.70
2017-05-17T07:01:07.418Z,22.10
2017-05-17T07:03:37.206Z,22.50
2017-05-17T07:06:07.192Z,22.80
2017-05-17T07:08:36.870Z,23.20
2017-05-17T07:11:06.606Z,23.50
2017-05-17T07:13:36.279Z,23.60
2017-05-17T07:16:06.395Z,23.80
2017-05-17T07:18:36.155Z,24.20
2017-05-17T07:21:05.885Z,24.90
2017-05-17T07:23:35.613Z,25.70
2017-05-17T07:26:05.412Z,26.20
2017-05-17T07:28:35.107Z,26.60
2017-05-17T07:31:04.982Z,27.00
2017-05-17T07:33:34.720Z,27.20
2017-05-17T07:36:04.493Z,27.80
2017-05-17T07:38:34.701Z,28.40
2017-05-17T07:41:04.626Z,29.00
2017-05-17T07:43:34.360Z,29.40
2017-05-17T07:46:04.119Z,29.60
2017-05-17T07:48:33.833Z,29.20
2017-05-17T07:51:03.573Z,29.30
2017-05-17T07:53:33.423Z,29.10
2017-05-17T07:56:02.382Z,29.00
2017-05-17T07:58:32.108Z,29.30
2017-05-17T08:01:01.905Z,29.30
2017-05-17T08:03:31.729Z,30.00
2017-05-17T08:06:01.453Z,29.80
2017-05-17T08:08:31.336Z,30.90
2017-05-17T08:11:01.082Z,30.70
2017-05-17T08:13:30.979Z,31.20
2017-05-17T08:16:00.709Z,31.10
2017-05-17T08:18:31.128Z,30.40
2017-05-17T08:22:03.107Z,30.70
2017-05-17T08:24:32.835Z,30.00
2017-05-17T08:27:02.727Z,29.30
2017-05-17T08:29:32.488Z,29.20
2017-05-17T08:32:02.276Z,29.40
2017-05-17T08:34:32.054Z,29.20
2017-05-17T08:37:01.983Z,28.60
2017-05-17T08:39:32.597Z,27.80
2017-05-17T08:42:02.410Z,27.30
2017-05-17T08:44:32.282Z,26.80
2017-05-17T08:47:02.069Z,26.80
2017-05-17T08:49:31.903Z,27.20
2017-05-17T08:52:01.726Z,27.80
2017-05-17T08:54:31.588Z,28.50
2017-05-17T08:57:01.316Z,28.00
2017-05-17T08:59:31.091Z,28.10
2017-05-17T09:03:20.447Z,28.20
2017-05-17T09:05:50.234Z,27.80
2017-05-17T09:08:20.022Z,28.10
2017-05-17T09:10:49.991Z,29.40
2017-05-17T09:13:19.816Z,30.10
2017-05-17T09:15:49.986Z,31.60
2017-05-17T09:18:20.030Z,31.80
2017-05-17T09:20:49.737Z,32.40
2017-05-17T09:23:19.502Z,32.30
2017-05-17T09:25:49.326Z,32.00
2017-05-17T09:28:19.142Z,31.70
2017-05-17T09:30:48.951Z,31.00
2017-05-17T09:33:20.879Z,29.40
2017-05-17T09:35:50.897Z,28.50
2017-05-17T09:38:20.781Z,27.60
2017-05-17T09:40:50.726Z,27.70
2017-05-17T09:43:20.479Z,27.00
2017-05-17T09:45:50.302Z,26.80
2017-05-17T09:48:20.075Z,26.80
2017-05-17T09:50:49.882Z,27.10
2017-05-17T09:55:58.598Z,27.10
2017-05-17T09:58:35.366Z,27.20
2017-05-17T10:01:05.133Z,27.20
2017-05-17T10:03:35.331Z,27.30
2017-05-17T10:06:05.068Z,27.00
2017-05-17T10:08:34.846Z,26.90
2017-05-17T10:11:04.567Z,27.80
2017-05-17T10:13:38.323Z,28.50
2017-05-17T10:16:08.082Z,28.70
2017-05-17T10:18:37.847Z,28.70
2017-05-17T10:21:07.594Z,29.00
2017-05-17T10:23:37.403Z,29.90
2017-05-17T10:26:07.097Z,31.10
2017-05-17T10:28:37.136Z,31.40
2017-05-17T10:31:08.342Z,30.70
2017-05-17T10:33:39.024Z,29.90
2017-05-17T10:36:08.972Z,29.80
2017-05-17T10:38:38.695Z,30.00
2017-05-17T10:41:08.437Z,29.90
2017-05-17T10:43:38.232Z,30.50
2017-05-17T10:46:07.992Z,31.00
2017-05-17T10:48:37.865Z,31.10
2017-05-17T10:51:07.699Z,32.30
2017-05-17T10:53:37.554Z,31.90
2017-05-17T10:56:07.097Z,31.90
2017-05-17T10:58:38.288Z,30.50
2017-05-17T11:01:08.314Z,30.70
2017-05-17T11:03:38.064Z,29.70
2017-05-17T11:06:08.087Z,28.00
2017-05-17T11:08:37.928Z,27.20
2017-05-17T11:11:08.452Z,26.60
2017-05-17T11:13:38.756Z,26.60
2017-05-17T11:16:08.679Z,27.10
2017-05-17T11:18:38.586Z,27.80
2017-05-17T11:21:08.615Z,28.40
2017-05-17T11:23:38.414Z,28.80
2017-05-17T11:26:08.313Z,29.50
2017-05-17T11:28:38.582Z,30.00
2017-05-17T11:31:08.486Z,29.90
2017-05-17T11:33:38.242Z,29.90
2017-05-17T11:36:08.177Z,30.30
2017-05-17T11:38:37.925Z,30.30
2017-05-17T11:41:07.941Z,29.60
2017-05-17T11:43:38.504Z,29.10
2017-05-17T11:46:09.230Z,29.60
2017-05-17T11:48:38.955Z,30.00
2017-05-17T11:51:08.678Z,29.90
2017-05-17T11:53:38.422Z,30.20
2017-05-17T11:56:08.153Z,29.80
2017-05-17T11:58:38.444Z,29.00
2017-05-17T12:01:10.918Z,28.60
2017-05-17T12:03:40.670Z,28.60
2017-05-17T12:06:10.501Z,28.10
2017-05-17T12:08:42.418Z,28.00
2017-05-17T12:11:13.292Z,27.90
2017-05-17T12:13:43.128Z,27.60
2017-05-17T12:16:12.937Z,27.60
2017-05-17T12:18:47.830Z,27.50
2017-05-17T12:21:17.587Z,27.50
2017-05-17T12:23:47.356Z,27.70
2017-05-17T12:26:17.112Z,27.60
2017-05-17T12:28:46.896Z,27.70
2017-05-17T12:31:16.669Z,27.20
2017-05-17T12:33:47.053Z,27.30
2017-05-17T12:36:16.948Z,27.30
2017-05-17T12:38:47.280Z,26.70
2017-05-17T12:41:17.077Z,26.60
2017-05-17T12:43:46.892Z,26.70
2017-05-17T12:46:16.712Z,26.70
2017-05-17T12:48:46.495Z,26.50
2017-05-17T12:51:18.079Z,26.60
2017-05-17T12:53:47.909Z,26.60
2017-05-17T12:56:18.246Z,26.70
2017-05-17T12:58:48.074Z,26.80
2017-05-17T13:01:18.829Z,26.90
2017-05-17T13:03:48.631Z,26.80
2017-05-17T13:06:19.073Z,26.70
2017-05-17T13:08:48.761Z,26.90
2017-05-17T13:11:19.150Z,27.00
2017-05-17T13:13:48.162Z,26.90
2017-05-17T13:16:17.886Z,27.00
2017-05-17T13:18:47.793Z,26.70
2017-05-17T13:21:17.918Z,26.80
2017-05-17T13:23:47.694Z,26.80
2017-05-17T13:26:17.522Z,26.50
2017-05-17T13:28:47.375Z,26.60
2017-05-17T13:31:17.168Z,26.80
2017-05-17T13:33:46.919Z,26.90
2017-05-17T13:36:17.379Z,26.70
2017-05-17T13:38:48.159Z,26.30
2017-05-17T13:41:17.906Z,26.30
2017-05-17T13:43:47.604Z,26.60
2017-05-17T13:46:16.663Z,26.50
2017-05-17T13:48:46.448Z,26.50
2017-05-17T13:51:18.130Z,26.60
2017-05-17T13:53:50.046Z,26.40
2017-05-17T13:56:19.875Z,26.10
2017-05-17T13:58:49.680Z,26.10
2017-05-17T14:01:19.571Z,26.20
2017-05-17T14:03:50.234Z,26.20
2017-05-17T14:06:20.918Z,26.30
2017-05-17T14:08:49.968Z,26.20
2017-05-17T14:11:50.361Z,26.20
2017-05-17T14:14:20.179Z,26.00
2017-05-17T14:16:50.053Z,25.90
2017-05-17T14:19:19.874Z,25.90
2017-05-17T14:21:49.747Z,25.90
2017-05-17T14:24:19.858Z,25.90
2017-05-17T14:26:49.673Z,26.00
2017-05-17T14:29:19.463Z,26.00
2017-05-17T14:31:49.237Z,26.10
2017-05-17T14:34:19.162Z,26.10
2017-05-17T14:36:50.543Z,26.10
2017-05-17T14:39:20.381Z,25.90
2017-05-17T14:41:50.748Z,25.80
2017-05-17T14:44:26.822Z,25.80
2017-05-17T14:46:57.274Z,25.70
2017-05-17T14:49:27.059Z,25.70
2017-05-17T14:51:56.836Z,25.80
2017-05-17T14:54:26.934Z,25.70
2017-05-17T14:56:56.807Z,25.80
2017-05-17T14:59:26.659Z,25.90
2017-05-17T15:01:56.553Z,25.70
2017-05-17T15:04:27.091Z,25.70
2017-05-17T15:06:58.842Z,25.70
2017-05-17T15:09:29.908Z,25.50
2017-05-17T15:12:00.195Z,25.40
2017-05-17T15:14:29.972Z,25.40
2017-05-17T15:17:02.077Z,25.60
2017-05-17T15:19:31.884Z,25.70
2017-05-17T15:22:32.483Z,25.60
2017-05-17T15:25:02.344Z,25.50
2017-05-17T15:27:33.183Z,25.40
2017-05-17T15:30:11.475Z,25.40
2017-05-17T15:32:42.295Z,25.60
2017-05-17T15:35:12.157Z,25.60
2017-05-17T15:37:42.747Z,25.60
2017-05-17T15:40:12.577Z,25.50
2017-05-17T15:42:43.291Z,25.50
2017-05-17T15:45:14.127Z,25.40
2017-05-17T15:47:44.388Z,25.40
2017-05-17T15:50:15.157Z,25.30
2017-05-17T15:52:47.245Z,25.30
2017-05-17T15:55:17.037Z,25.30
2017-05-17T15:57:47.030Z,25.20
2017-05-17T16:00:16.823Z,25.20
2017-05-17T16:02:52.817Z,25.20
2017-05-17T16:05:23.698Z,25.10
2017-05-17T16:07:54.714Z,25.10
2017-05-17T16:10:24.586Z,25.10
2017-05-17T16:12:55.268Z,25.10
2017-05-17T16:15:25.249Z,25.20
2017-05-17T16:17:55.130Z,25.10
2017-05-17T16:20:25.040Z,25.10
2017-05-17T16:22:55.111Z,25.20
2017-05-17T16:25:25.181Z,25.10
2017-05-17T16:27:55.411Z,25.10
2017-05-17T16:30:26.170Z,25.10
2017-05-17T16:32:57.091Z,25.10
2017-05-17T16:35:28.095Z,25.00
2017-05-17T16:37:58.807Z,25.00
2017-05-17T16:40:30.024Z,25.00
2017-05-17T16:43:01.518Z,24.90
2017-05-17T16:45:31.382Z,25.00
2017-05-17T16:48:01.298Z,24.90
2017-05-17T16:50:32.449Z,24.90
2017-05-17T16:53:02.478Z,24.80
2017-05-17T16:55:34.604Z,24.90
2017-05-17T16:58:04.368Z,24.80
2017-05-17T17:00:34.178Z,24.80
2017-05-17T17:03:06.423Z,24.80
2017-05-17T17:05:43.969Z,24.70
2017-05-17T17:08:13.910Z,24.70
2017-05-17T17:10:44.954Z,24.70
2017-05-17T17:13:15.555Z,24.70
2017-05-17T17:15:46.231Z,24.60
2017-05-17T17:18:17.170Z,24.50
2017-05-17T17:20:47.079Z,24.40
2017-05-17T17:23:17.905Z,24.30
2017-05-17T17:25:47.641Z,24.30
2017-05-17T17:28:17.462Z,24.20
2017-05-17T17:30:47.916Z,24.20
2017-05-17T17:33:20.285Z,24.10
2017-05-17T17:35:49.958Z,24.10
2017-05-17T17:38:19.783Z,24.10
2017-05-17T17:40:49.660Z,24.00
2017-05-17T17:43:19.513Z,24.00
2017-05-17T17:45:49.914Z,24.00
2017-05-17T17:48:19.731Z,23.90
2017-05-17T17:50:50.547Z,23.90
2017-05-17T17:53:20.300Z,23.90
2017-05-17T17:56:20.418Z,23.80
2017-05-17T17:58:51.940Z,23.80
2017-05-17T18:01:23.781Z,23.80
2017-05-17T18:03:53.831Z,23.70
2017-05-17T18:06:23.667Z,23.60
2017-05-17T18:08:53.547Z,23.60
2017-05-17T18:11:26.117Z,23.50
2017-05-17T18:13:56.930Z,23.40
2017-05-17T18:16:26.897Z,23.30
2017-05-17T18:18:59.833Z,23.20
2017-05-17T18:21:29.724Z,23.20
2017-05-17T18:24:00.541Z,23.10
2017-05-17T18:26:31.017Z,23.10
2017-05-17T18:29:01.993Z,23.00
2017-05-17T18:31:32.205Z,22.90
2017-05-17T18:34:03.303Z,22.90
2017-05-17T18:36:35.227Z,22.80
2017-05-17T18:39:05.878Z,22.70
2017-05-17T18:41:35.778Z,22.70
2017-05-17T18:44:06.967Z,22.60
2017-05-17T18:46:36.880Z,22.60
2017-05-17T18:49:07.065Z,22.50
2017-05-17T18:51:37.295Z,22.50
2017-05-17T18:54:07.188Z,22.40
2017-05-17T18:56:37.183Z,22.30
2017-05-17T18:59:09.717Z,22.30
2017-05-17T19:01:40.359Z,22.30
2017-05-17T19:04:11.044Z,22.20
2017-05-17T19:06:42.230Z,22.10
2017-05-17T19:09:14.529Z,22.10
2017-05-17T19:11:45.026Z,22.00
2017-05-17T19:14:15.087Z,22.00
2017-05-17T19:16:45.610Z,21.90
2017-05-17T19:19:17.234Z,21.90
2017-05-17T19:21:47.311Z,21.80
2017-05-17T19:24:17.962Z,21.80
2017-05-17T19:26:47.825Z,21.70
2017-05-17T19:29:17.365Z,21.60
2017-05-17T19:31:48.277Z,21.70
2017-05-17T19:34:19.645Z,21.60
2017-05-17T19:36:50.104Z,21.50
2017-05-17T19:39:20.157Z,21.50
2017-05-17T19:41:51.457Z,21.40
2017-05-17T19:44:21.470Z,21.40
2017-05-17T19:46:52.325Z,21.30
2017-05-17T19:49:22.792Z,21.30
2017-05-17T19:51:52.039Z,21.30
2017-05-17T19:55:27.513Z,21.30
2017-05-17T19:57:58.651Z,21.20
2017-05-17T20:00:29.015Z,21.20
2017-05-17T20:02:59.175Z,21.10
2017-05-17T20:05:30.693Z,21.10
2017-05-17T20:08:00.824Z,21.10
2017-05-17T20:10:31.870Z,21.10
2017-05-17T20:13:04.910Z,21.00
2017-05-17T20:15:36.470Z,21.00
2017-05-17T20:18:06.334Z,21.00
2017-05-17T20:20:36.514Z,20.90
2017-05-17T20:23:06.461Z,20.90
2017-05-17T20:25:36.421Z,20.80
2017-05-17T20:28:06.799Z,20.80
2017-05-17T20:30:43.361Z,20.80
2017-05-17T20:33:15.011Z,20.80
2017-05-17T20:35:45.867Z,20.80
2017-05-17T20:38:16.796Z,20.70
2017-05-17T20:40:46.605Z,20.70
2017-05-17T20:43:16.383Z,20.60
2017-05-17T20:45:48.142Z,20.60
2017-05-17T20:48:18.728Z,20.50
2017-05-17T20:50:48.472Z,20.50
2017-05-17T20:53:19.284Z,20.50
2017-05-17T20:55:49.391Z,20.50
2017-05-17T20:58:19.768Z,20.50
2017-05-17T21:00:49.463Z,20.40
2017-05-17T21:03:20.203Z,20.40
2017-05-17T21:05:51.563Z,20.30
2017-05-17T21:08:21.959Z,20.30
2017-05-17T21:10:53.211Z,20.30
2017-05-17T21:13:23.984Z,20.30
2017-05-17T21:15:54.345Z,20.20
2017-05-17T21:18:24.786Z,20.10
2017-05-17T21:20:54.486Z,20.10
2017-05-17T21:23:24.832Z,19.90
2017-05-17T21:25:56.021Z,19.80
2017-05-17T21:28:25.855Z,19.60
2017-05-17T21:30:55.859Z,19.60
2017-05-17T21:33:27.266Z,19.40
2017-05-17T21:35:57.067Z,19.30
2017-05-17T21:38:26.845Z,19.20
2017-05-17T21:40:56.742Z,19.20
2017-05-17T21:43:26.499Z,19.20
2017-05-17T21:45:57.224Z,19.20
2017-05-17T21:48:27.087Z,19.20
2017-05-17T21:50:57.099Z,19.10
2017-05-17T21:53:26.852Z,18.80
2017-05-17T21:55:56.596Z,18.80
2017-05-17T21:58:26.377Z,18.70
2017-05-17T22:00:56.086Z,18.40
2017-05-17T22:03:25.810Z,18.40
2017-05-17T22:05:55.528Z,18.30
2017-05-17T22:08:25.281Z,18.30
2017-05-17T22:10:54.988Z,18.10
2017-05-17T22:13:25.615Z,18.20
2017-05-17T22:15:55.310Z,17.90
2017-05-17T22:18:25.014Z,17.80
2017-05-17T22:20:55.995Z,17.90
2017-05-17T22:23:25.722Z,17.90
2017-05-17T22:25:55.451Z,18.00
2017-05-17T22:28:25.168Z,18.10
2017-05-17T22:30:54.855Z,18.10
2017-05-17T22:33:24.564Z,18.10
2017-05-17T22:35:55.161Z,18.20
2017-05-17T22:38:24.848Z,18.20
2017-05-17T22:40:54.553Z,18.20
2017-05-17T22:43:24.267Z,18.30
2017-05-17T22:45:54.003Z,18.30
2017-05-17T22:48:23.708Z,18.10
2017-05-17T22:50:53.767Z,18.10
2017-05-17T22:53:23.536Z,18.10
2017-05-17T22:55:53.188Z,18.20
2017-05-17T22:58:22.907Z,18.20
2017-05-17T23:00:52.637Z,18.20
2017-05-17T23:03:22.323Z,18.30
2017-05-17T23:05:52.467Z,18.30
2017-05-17T23:08:22.149Z,18.20
2017-05-17T23:10:51.820Z,18.10
2017-05-17T23:13:21.551Z,18.20
2017-05-17T23:15:51.252Z,18.20
2017-05-17T23:18:20.943Z,18.20
2017-05-17T23:20:50.761Z,18.30
2017-05-17T23:23:21.368Z,18.40
2017-05-17T23:25:51.083Z,18.30
2017-05-17T23:28:20.754Z,18.30
2017-05-17T23:30:50.750Z,18.20
2017-05-17T23:33:21.040Z,18.20
2017-05-17T23:35:50.796Z,18.20
2017-05-17T23:38:20.487Z,18.20
2017-05-17T23:40:50.203Z,18.10
2017-05-17T23:43:19.997Z,18.00
2017-05-17T23:45:50.171Z,18.00
2017-05-17T23:48:19.876Z,18.00
2017-05-17T23:50:49.624Z,18.10
2017-05-17T23:53:19.281Z,18.00
2017-05-17T23:55:48.971Z,18.00
2017-05-17T23:58:18.623Z,17.90
