createdAt,value
2023-10-29T00:00:07.256Z,11.46
2023-10-29T00:00:38.775Z,11.46
2023-10-29T00:01:10.324Z,11.48
2023-10-29T00:01:42.284Z,11.48
2023-10-29T00:02:14.118Z,11.47
2023-10-29T00:02:45.886Z,11.48
2023-10-29T00:03:17.537Z,11.50
2023-10-29T00:03:49.210Z,11.50
2023-10-29T00:04:20.792Z,11.50
2023-10-29T00:04:52.317Z,11.49
2023-10-29T00:05:23.851Z,11.49
2023-10-29T00:05:55.414Z,11.51
2023-10-29T00:06:26.872Z,11.51
2023-10-29T00:06:58.328Z,11.52
2023-10-29T00:07:29.808Z,11.53
2023-10-29T00:08:01.474Z,11.53
2023-10-29T00:08:32.900Z,11.53
2023-10-29T00:09:04.508Z,11.54
2023-10-29T00:09:36.187Z,11.54
2023-10-29T00:10:08.273Z,11.54
2023-10-29T00:10:39.749Z,11.55
2023-10-29T00:11:13.353Z,11.56
2023-10-29T00:11:44.808Z,11.56
2023-10-29T00:12:16.482Z,11.55
2023-10-29T00:12:47.951Z,11.55
2023-10-29T00:13:19.452Z,11.56
2023-10-29T00:13:50.964Z,11.55
2023-10-29T00:14:23.056Z,11.56
2023-10-29T00:14:54.620Z,11.56
2023-10-29T00:15:26.131Z,11.56
2023-10-29T00:15:57.644Z,11.58
2023-10-29T00:16:29.177Z,11.57
2023-10-29T00:17:00.626Z,11.57
2023-10-29T00:17:32.756Z,11.58
2023-10-29T00:18:09.802Z,11.58
2023-10-29T00:18:41.876Z,11.59
2023-10-29T00:19:13.319Z,11.59
2023-10-29T00:19:44.759Z,11.58
2023-10-29T00:20:16.290Z,11.61
2023-10-29T00:20:47.929Z,11.61
2023-10-29T00:21:19.385Z,11.60
2023-10-29T00:21:51.033Z,11.61
2023-10-29T00:22:22.470Z,11.61
2023-10-29T00:22:54.088Z,11.61
2023-10-29T00:23:25.609Z,11.62
2023-10-29T00:23:57.117Z,11.61
2023-10-29T00:24:28.757Z,11.62
2023-10-29T00:25:19.257Z,11.63
2023-10-29T00:25:50.764Z,11.62
2023-10-29T00:26:22.228Z,11.63
2023-10-29T00:26:53.775Z,11.62
2023-10-29T00:27:25.310Z,11.62
2023-10-29T00:27:56.772Z,11.63
2023-10-29T00:28:28.844Z,11.62
2023-10-29T00:29:00.397Z,11.62
2023-10-29T00:29:32.831Z,11.63
2023-10-29T00:30:04.899Z,11.64
2023-10-29T00:30:36.334Z,11.64
2023-10-29T00:31:08.155Z,11.64
2023-10-29T00:31:39.673Z,11.64
2023-10-29T00:32:12.225Z,11.64
2023-10-29T00:32:43.763Z,11.65
2023-10-29T00:33:15.796Z,11.64
2023-10-29T00:33:47.405Z,11.66
2023-10-29T00:34:18.938Z,11.65
2023-10-29T00:34:50.426Z,11.65
2023-10-29T00:35:21.932Z,11.65
2023-10-29T00:35:55.101Z,11.64
2023-10-29T00:36:26.652Z,11.66
2023-10-29T00:36:58.119Z,11.64
2023-10-29T00:37:29.628Z,11.65
2023-10-29T00:38:01.709Z,11.66
2023-10-29T00:38:33.298Z,11.66
2023-10-29T00:39:04.828Z,11.65
2023-10-29T00:39:36.301Z,11.66
2023-10-29T00:40:09.520Z,11.66
2023-10-29T00:40:41.023Z,11.66
2023-10-29T00:41:12.581Z,11.66
2023-10-29T00:41:44.109Z,11.66
2023-10-29T00:42:15.617Z,11.66
2023-10-29T00:42:47.203Z,11.66
2023-10-29T00:43:18.663Z,11.66
2023-10-29T00:43:50.760Z,11.67
2023-10-29T00:44:22.596Z,11.69
2023-10-29T00:44:54.152Z,11.68
2023-10-29T00:45:25.773Z,11.68
2023-10-29T00:45:58.254Z,11.68
2023-10-29T00:46:30.024Z,11.68
2023-10-29T00:47:01.526Z,11.68
2023-10-29T00:47:33.732Z,11.68
2023-10-29T00:48:05.627Z,11.68
2023-10-29T00:48:38.248Z,11.68
2023-10-29T00:49:10.212Z,11.68
2023-10-29T00:49:41.750Z,11.68
2023-10-29T00:50:14.224Z,11.69
2023-10-29T00:50:45.999Z,11.69
2023-10-29T00:51:18.439Z,11.69
2023-10-29T00:52:08.648Z,11.69
2023-10-29T00:52:40.167Z,11.70
2023-10-29T00:53:11.915Z,11.70
2023-10-29T00:53:43.682Z,11.70
2023-10-29T00:54:34.058Z,11.70
2023-10-29T00:55:06.095Z,11.71
2023-10-29T00:55:37.778Z,11.70
2023-10-29T00:56:09.882Z,11.69
2023-10-29T00:56:41.360Z,11.70
2023-10-29T00:57:12.887Z,11.70
2023-10-29T00:57:44.487Z,11.71
2023-10-29T00:58:17.810Z,11.70
2023-10-29T00:58:50.166Z,11.70
2023-10-29T00:59:22.403Z,11.70
2023-10-29T00:59:54.625Z,11.71
2023-10-29T01:00:26.244Z,11.70
2023-10-29T01:00:58.497Z,11.72
2023-10-29T01:01:30.002Z,11.71
2023-10-29T01:02:03.013Z,11.72
2023-10-29T01:02:35.081Z,11.72
2023-10-29T01:03:06.696Z,11.72
2023-10-29T01:03:38.351Z,11.71
2023-10-29T01:04:10.034Z,11.72
2023-10-29T01:04:42.389Z,11.72
2023-10-29T01:05:13.863Z,11.73
2023-10-29T01:05:49.152Z,11.73
2023-10-29T01:06:21.437Z,11.74
2023-10-29T01:06:53.177Z,11.73
2023-10-29T01:07:43.167Z,11.73
2023-10-29T01:08:15.574Z,11.73
2023-10-29T01:08:47.316Z,11.73
2023-10-29T01:09:19.419Z,11.73
2023-10-29T01:09:51.378Z,11.73
2023-10-29T01:10:22.804Z,11.72
2023-10-29T01:10:54.699Z,11.73
2023-10-29T01:11:26.211Z,11.72
2023-10-29T01:11:58.166Z,11.74
2023-10-29T01:12:29.702Z,11.74
2023-10-29T01:13:01.326Z,11.75
2023-10-29T01:13:33.638Z,11.75
2023-10-29T01:14:55.067Z,11.76
2023-10-29T01:15:26.717Z,11.76
2023-10-29T01:15:58.196Z,11.77
2023-10-29T01:16:29.682Z,11.76
2023-10-29T01:17:01.089Z,11.77
2023-10-29T01:17:32.639Z,11.77
2023-10-29T01:18:04.340Z,11.76
2023-10-29T01:18:36.111Z,11.77
2023-10-29T01:19:07.638Z,11.76
2023-10-29T01:19:39.288Z,11.76
2023-10-29T01:20:12.761Z,11.77
2023-10-29T01:20:44.311Z,11.76
2023-10-29T01:21:17.170Z,11.78
2023-10-29T01:21:48.864Z,11.77
2023-10-29T01:22:20.705Z,11.77
2023-10-29T01:22:52.863Z,11.78
2023-10-29T01:23:24.536Z,11.77
2023-10-29T01:23:56.361Z,11.76
2023-10-29T01:24:46.523Z,11.77
2023-10-29T01:25:18.339Z,11.77
2023-10-29T01:25:49.810Z,11.77
2023-10-29T01:26:21.399Z,11.77
2023-10-29T01:26:54.344Z,11.78
2023-10-29T01:27:26.030Z,11.79
2023-10-29T01:27:59.260Z,11.77
2023-10-29T01:28:30.908Z,11.76
2023-10-29T01:29:02.409Z,11.76
2023-10-29T01:29:33.928Z,11.76
2023-10-29T01:30:08.762Z,11.76
2023-10-29T01:30:40.177Z,11.77
2023-10-29T01:31:11.973Z,11.77
2023-10-29T01:31:43.537Z,11.76
2023-10-29T01:32:15.315Z,11.77
2023-10-29T01:32:47.157Z,11.76
2023-10-29T01:33:18.808Z,11.77
2023-10-29T01:33:50.378Z,11.76
2023-10-29T01:34:21.950Z,11.77
2023-10-29T01:34:53.639Z,11.78
2023-10-29T01:35:25.079Z,11.79
2023-10-29T01:36:15.173Z,11.81
2023-10-29T01:36:46.689Z,11.81
2023-10-29T01:37:18.148Z,11.81
2023-10-29T01:37:50.281Z,11.81
2023-10-29T01:38:21.741Z,11.81
2023-10-29T01:38:53.252Z,11.81
2023-10-29T01:39:24.751Z,11.80
2023-10-29T01:39:56.433Z,11.80
2023-10-29T01:40:28.146Z,11.80
2023-10-29T01:41:00.048Z,11.81
2023-10-29T01:41:31.600Z,11.80
2023-10-29T01:42:22.254Z,11.81
2023-10-29T01:42:53.780Z,11.81
2023-10-29T01:43:25.698Z,11.81
2023-10-29T01:43:57.136Z,11.81
2023-10-29T01:44:28.578Z,11.81
2023-10-29T01:45:00.172Z,11.81
2023-10-29T01:45:31.710Z,11.81
2023-10-29T01:46:03.409Z,11.81
2023-10-29T01:46:34.942Z,11.81
2023-10-29T01:47:06.809Z,11.83
2023-10-29T01:47:38.323Z,11.83
2023-10-29T01:48:10.012Z,11.82
2023-10-29T01:48:41.556Z,11.83
2023-10-29T01:49:13.534Z,11.82
2023-10-29T01:49:45.026Z,11.82
2023-10-29T01:50:16.528Z,11.82
2023-10-29T01:50:48.711Z,11.82
2023-10-29T01:51:20.651Z,11.83
2023-10-29T01:51:52.131Z,11.83
2023-10-29T01:52:23.599Z,11.83
2023-10-29T01:52:55.404Z,11.83
2023-10-29T01:53:45.468Z,11.84
2023-10-29T01:54:17.075Z,11.83
2023-10-29T01:54:48.981Z,11.85
2023-10-29T01:55:20.518Z,11.83
2023-10-29T01:55:52.000Z,11.83
2023-10-29T01:56:23.489Z,11.84
2023-10-29T01:56:54.965Z,11.85
2023-10-29T01:57:26.417Z,11.86
2023-10-29T01:58:16.567Z,11.87
2023-10-29T01:58:48.051Z,11.87
2023-10-29T01:59:19.484Z,11.87
2023-10-29T01:59:50.945Z,11.87
2023-10-29T02:00:22.470Z,11.87
2023-10-29T02:00:56.329Z,11.88
2023-10-29T02:01:28.538Z,11.87
2023-10-29T02:02:00.113Z,11.88
2023-10-29T02:02:31.606Z,11.87
2023-10-29T02:03:03.288Z,11.88
2023-10-29T02:03:34.963Z,11.88
2023-10-29T02:04:09.922Z,11.89
2023-10-29T02:04:41.404Z,11.89
2023-10-29T02:05:12.975Z,11.89
2023-10-29T02:05:44.452Z,11.88
2023-10-29T02:06:19.575Z,11.89
2023-10-29T02:06:51.068Z,11.89
2023-10-29T02:07:22.478Z,11.91
2023-10-29T02:07:53.979Z,11.89
2023-10-29T02:08:25.408Z,11.89
2023-10-29T02:08:58.244Z,11.89
2023-10-29T02:09:29.782Z,11.89
2023-10-29T02:10:01.275Z,11.90
2023-10-29T02:10:32.933Z,11.90
2023-10-29T02:11:04.414Z,11.89
2023-10-29T02:11:40.185Z,11.90
2023-10-29T02:12:12.142Z,11.90
2023-10-29T02:12:43.620Z,11.89
2023-10-29T02:13:16.049Z,11.90
2023-10-29T02:13:47.474Z,11.90
2023-10-29T02:14:19.011Z,11.91
2023-10-29T02:14:50.527Z,11.89
2023-10-29T02:15:22.002Z,11.91
2023-10-29T02:15:53.500Z,11.90
2023-10-29T02:16:25.045Z,11.91
2023-10-29T02:16:56.506Z,11.91
2023-10-29T02:17:28.642Z,11.92
2023-10-29T02:18:00.423Z,11.91
2023-10-29T02:18:32.150Z,11.91
2023-10-29T02:19:04.647Z,11.91
2023-10-29T02:19:36.346Z,11.91
2023-10-29T02:20:08.539Z,11.92
2023-10-29T02:20:40.074Z,11.92
2023-10-29T02:21:11.522Z,11.93
2023-10-29T02:21:43.006Z,11.93
2023-10-29T02:22:14.494Z,11.92
2023-10-29T02:22:45.918Z,11.93
2023-10-29T02:23:17.438Z,11.94
2023-10-29T02:23:49.098Z,11.93
2023-10-29T02:24:20.619Z,11.94
2023-10-29T02:24:52.286Z,11.93
2023-10-29T02:25:23.769Z,11.93
2023-10-29T02:25:55.171Z,11.93
2023-10-29T02:26:26.604Z,11.92
2023-10-29T02:26:58.124Z,11.93
2023-10-29T02:28:18.495Z,11.93
2023-10-29T02:28:50.524Z,11.93
2023-10-29T02:29:21.991Z,11.93
2023-10-29T02:29:55.427Z,11.93
2023-10-29T02:30:26.917Z,11.93
2023-10-29T02:30:58.413Z,11.93
2023-10-29T02:31:29.890Z,11.93
2023-10-29T02:32:01.431Z,11.93
2023-10-29T02:32:32.944Z,11.93
2023-10-29T02:33:04.581Z,11.94
2023-10-29T02:33:36.237Z,11.93
2023-10-29T02:34:07.998Z,11.94
2023-10-29T02:34:39.555Z,11.94
2023-10-29T02:35:11.119Z,11.93
2023-10-29T02:35:42.570Z,11.94
2023-10-29T02:36:14.665Z,11.93
2023-10-29T02:36:46.115Z,11.93
2023-10-29T02:37:17.512Z,11.93
2023-10-29T02:37:48.954Z,11.91
2023-10-29T02:38:20.631Z,11.93
2023-10-29T02:38:52.082Z,11.92
2023-10-29T02:39:23.526Z,11.93
2023-10-29T02:39:54.979Z,11.94
2023-10-29T02:40:26.406Z,11.94
2023-10-29T02:41:16.510Z,11.92
2023-10-29T02:41:47.976Z,11.93
2023-10-29T02:42:19.426Z,11.93
2023-10-29T02:42:50.976Z,11.92
2023-10-29T02:43:22.420Z,11.92
2023-10-29T02:43:56.112Z,11.91
2023-10-29T02:44:46.588Z,11.91
2023-10-29T02:45:18.239Z,11.90
2023-10-29T02:45:49.722Z,11.90
2023-10-29T02:46:21.186Z,11.89
2023-10-29T02:46:52.730Z,11.88
2023-10-29T02:47:24.287Z,11.89
2023-10-29T02:47:55.991Z,11.88
2023-10-29T02:48:28.112Z,11.89
2023-10-29T02:49:00.164Z,11.88
2023-10-29T02:49:31.644Z,11.88
2023-10-29T02:50:03.382Z,11.87
2023-10-29T02:50:38.670Z,11.87
2023-10-29T02:51:13.420Z,11.87
2023-10-29T02:52:03.602Z,11.87
2023-10-29T02:52:35.106Z,11.88
2023-10-29T02:53:06.692Z,11.88
2023-10-29T02:53:38.158Z,11.87
2023-10-29T02:54:09.657Z,11.86
2023-10-29T02:54:41.239Z,11.85
2023-10-29T02:55:31.223Z,11.86
2023-10-29T02:56:02.732Z,11.85
2023-10-29T02:56:36.103Z,11.86
2023-10-29T02:57:07.620Z,11.85
2023-10-29T02:57:39.030Z,11.85
2023-10-29T02:58:10.498Z,11.85
2023-10-29T02:58:41.979Z,11.85
2023-10-29T02:59:13.475Z,11.85
2023-10-29T02:59:45.045Z,11.86
2023-10-29T03:00:17.083Z,11.84
2023-10-29T03:00:49.117Z,11.86
2023-10-29T03:01:20.688Z,11.86
2023-10-29T03:01:52.171Z,11.87
2023-10-29T03:02:23.677Z,11.88
2023-10-29T03:02:55.804Z,11.89
2023-10-29T03:03:27.400Z,11.90
2023-10-29T03:03:59.132Z,11.89
2023-10-29T03:04:30.696Z,11.91
2023-10-29T03:05:02.674Z,11.92
2023-10-29T03:05:46.280Z,11.93
2023-10-29T03:06:21.918Z,11.95
2023-10-29T03:06:53.455Z,11.95
2023-10-29T03:07:24.899Z,11.95
2023-10-29T03:07:56.360Z,11.95
2023-10-29T03:08:27.820Z,11.95
2023-10-29T03:08:59.324Z,11.96
2023-10-29T03:09:30.837Z,11.96
2023-10-29T03:10:02.315Z,11.96
2023-10-29T03:10:33.927Z,11.97
2023-10-29T03:11:05.581Z,11.97
2023-10-29T03:11:37.050Z,11.97
2023-10-29T03:12:08.583Z,11.98
2023-10-29T03:12:40.060Z,11.99
2023-10-29T03:13:11.554Z,11.98
2023-10-29T03:13:43.037Z,11.98
2023-10-29T03:14:14.481Z,11.99
2023-10-29T03:14:46.174Z,11.99
2023-10-29T03:15:17.849Z,12.00
2023-10-29T03:15:49.345Z,12.00
2023-10-29T03:16:21.001Z,12.01
2023-10-29T03:16:52.530Z,12.01
2023-10-29T03:17:23.950Z,12.01
2023-10-29T03:18:14.780Z,12.03
2023-10-29T03:18:48.519Z,12.03
2023-10-29T03:19:20.156Z,12.03
2023-10-29T03:19:51.601Z,12.02
2023-10-29T03:20:23.044Z,12.02
2023-10-29T03:20:54.494Z,12.02
2023-10-29T03:21:25.954Z,12.04
2023-10-29T03:21:57.505Z,12.04
2023-10-29T03:22:28.963Z,12.04
2023-10-29T03:23:00.499Z,12.04
2023-10-29T03:23:32.076Z,12.05
2023-10-29T03:24:03.831Z,12.04
2023-10-29T03:24:35.314Z,12.04
2023-10-29T03:25:07.907Z,12.04
2023-10-29T03:25:39.793Z,12.04
2023-10-29T03:26:11.318Z,12.04
2023-10-29T03:26:43.189Z,12.04
2023-10-29T03:27:14.730Z,12.04
2023-10-29T03:27:46.844Z,12.04
2023-10-29T03:28:18.351Z,12.05
2023-10-29T03:29:08.807Z,12.05
2023-10-29T03:29:40.348Z,12.04
2023-10-29T03:30:12.311Z,12.05
2023-10-29T03:30:43.730Z,12.02
2023-10-29T03:31:16.152Z,12.02
2023-10-29T03:31:49.035Z,12.03
2023-10-29T03:32:20.586Z,12.03
2023-10-29T03:32:53.303Z,12.04
2023-10-29T03:33:24.969Z,12.03
2023-10-29T03:33:56.494Z,12.04
2023-10-29T03:34:27.975Z,12.04
2023-10-29T03:34:59.462Z,12.05
2023-10-29T03:35:30.972Z,12.05
2023-10-29T03:36:05.453Z,12.05
2023-10-29T03:36:37.060Z,12.06
2023-10-29T03:37:08.577Z,12.04
2023-10-29T03:37:40.343Z,12.06
2023-10-29T03:38:11.789Z,12.06
2023-10-29T03:38:43.304Z,12.07
2023-10-29T03:39:14.907Z,12.07
2023-10-29T03:39:46.459Z,12.08
2023-10-29T03:40:17.930Z,12.09
2023-10-29T03:41:07.825Z,12.09
2023-10-29T03:41:39.327Z,12.09
2023-10-29T03:42:10.880Z,12.08
2023-10-29T03:42:42.333Z,12.10
2023-10-29T03:43:13.733Z,12.10
2023-10-29T03:43:45.178Z,12.10
2023-10-29T03:44:19.020Z,12.09
2023-10-29T03:44:50.569Z,12.11
2023-10-29T03:45:22.111Z,12.11
2023-10-29T03:45:53.632Z,12.12
2023-10-29T03:46:25.207Z,12.13
2023-10-29T03:46:56.687Z,12.14
2023-10-29T03:47:28.296Z,12.14
2023-10-29T03:47:59.900Z,12.14
2023-10-29T03:48:31.452Z,12.15
2023-10-29T03:49:02.955Z,12.15
2023-10-29T03:49:34.394Z,12.15
2023-10-29T03:50:06.525Z,12.16
2023-10-29T03:50:38.020Z,12.16
2023-10-29T03:51:09.507Z,12.16
2023-10-29T03:51:46.090Z,12.15
2023-10-29T03:52:19.794Z,12.15
2023-10-29T03:52:51.265Z,12.14
2023-10-29T03:53:22.734Z,12.16
2023-10-29T03:53:54.249Z,12.16
2023-10-29T03:54:25.796Z,12.17
2023-10-29T03:54:57.279Z,12.17
2023-10-29T03:55:28.760Z,12.17
2023-10-29T03:56:18.993Z,12.18
2023-10-29T03:56:50.495Z,12.18
2023-10-29T03:57:21.984Z,12.18
2023-10-29T03:57:53.658Z,12.18
2023-10-29T03:58:25.197Z,12.18
2023-10-29T03:58:56.656Z,12.19
2023-10-29T03:59:28.143Z,12.19
2023-10-29T03:59:59.630Z,12.20
2023-10-29T04:00:31.160Z,12.19
2023-10-29T04:01:02.858Z,12.20
2023-10-29T04:01:34.333Z,12.18
2023-10-29T04:02:05.957Z,12.18
2023-10-29T04:02:37.538Z,12.18
2023-10-29T04:03:09.104Z,12.18
2023-10-29T04:03:41.303Z,12.18
2023-10-29T04:04:12.864Z,12.16
2023-10-29T04:04:50.667Z,12.17
2023-10-29T04:05:29.100Z,12.17
2023-10-29T04:06:00.691Z,12.18
2023-10-29T04:06:32.836Z,12.18
2023-10-29T04:07:04.397Z,12.17
2023-10-29T04:07:35.954Z,12.18
2023-10-29T04:08:07.386Z,12.19
2023-10-29T04:08:39.946Z,12.17
2023-10-29T04:09:11.437Z,12.17
2023-10-29T04:09:43.087Z,12.17
2023-10-29T04:10:14.806Z,12.18
2023-10-29T04:10:46.296Z,12.17
2023-10-29T04:11:17.746Z,12.17
2023-10-29T04:11:49.340Z,12.18
2023-10-29T04:12:20.950Z,12.19
2023-10-29T04:12:52.458Z,12.18
2023-10-29T04:13:23.905Z,12.20
2023-10-29T04:13:55.405Z,12.20
2023-10-29T04:14:27.096Z,12.20
2023-10-29T04:14:58.855Z,12.20
2023-10-29T04:15:30.367Z,12.21
2023-10-29T04:16:01.893Z,12.21
2023-10-29T04:16:33.437Z,12.22
2023-10-29T04:17:05.474Z,12.22
2023-10-29T04:17:37.024Z,12.22
2023-10-29T04:18:08.619Z,12.22
2023-10-29T04:18:40.179Z,12.22
2023-10-29T04:19:11.658Z,12.22
2023-10-29T04:19:43.137Z,12.22
2023-10-29T04:20:14.657Z,12.20
2023-10-29T04:20:46.391Z,12.20
2023-10-29T04:21:17.923Z,12.19
2023-10-29T04:21:49.408Z,12.19
2023-10-29T04:22:20.880Z,12.19
2023-10-29T04:22:52.371Z,12.19
2023-10-29T04:23:23.802Z,12.18
2023-10-29T04:23:55.247Z,12.18
2023-10-29T04:24:26.870Z,12.16
2023-10-29T04:24:58.339Z,12.17
2023-10-29T04:25:48.190Z,12.17
2023-10-29T04:26:19.783Z,12.18
2023-10-29T04:26:51.311Z,12.17
2023-10-29T04:27:22.789Z,12.17
2023-10-29T04:27:55.592Z,12.18
2023-10-29T04:28:27.101Z,12.18
2023-10-29T04:28:58.577Z,12.19
2023-10-29T04:29:30.028Z,12.18
2023-10-29T04:30:01.605Z,12.18
2023-10-29T04:30:33.234Z,12.18
2023-10-29T04:31:04.932Z,12.17
2023-10-29T04:31:36.440Z,12.16
2023-10-29T04:32:08.122Z,12.16
2023-10-29T04:32:39.704Z,12.16
2023-10-29T04:33:11.311Z,12.14
2023-10-29T04:33:46.186Z,12.14
2023-10-29T04:34:17.637Z,12.16
2023-10-29T04:34:49.298Z,12.15
2023-10-29T04:35:20.935Z,12.14
2023-10-29T04:35:52.498Z,12.14
2023-10-29T04:36:25.290Z,12.13
2023-10-29T04:36:56.865Z,12.13
2023-10-29T04:37:28.366Z,12.12
2023-10-29T04:37:59.829Z,12.13
2023-10-29T04:38:32.434Z,12.12
2023-10-29T04:39:04.116Z,12.12
2023-10-29T04:39:35.625Z,12.12
2023-10-29T04:40:07.809Z,12.11
2023-10-29T04:40:39.210Z,12.12
2023-10-29T04:41:10.698Z,12.11
2023-10-29T04:41:42.283Z,12.09
2023-10-29T04:42:13.776Z,12.09
2023-10-29T04:42:45.270Z,12.09
2023-10-29T04:43:16.729Z,12.09
2023-10-29T04:43:48.698Z,12.10
2023-10-29T04:44:20.126Z,12.08
2023-10-29T04:44:51.613Z,12.09
2023-10-29T04:45:23.239Z,12.08
2023-10-29T04:45:54.743Z,12.07
2023-10-29T04:46:26.268Z,12.07
2023-10-29T04:46:57.777Z,12.07
2023-10-29T04:47:29.437Z,12.08
2023-10-29T04:48:01.018Z,12.08
2023-10-29T04:48:32.608Z,12.08
2023-10-29T04:49:04.305Z,12.09
2023-10-29T04:49:35.777Z,12.11
2023-10-29T04:50:07.656Z,12.11
2023-10-29T04:50:39.134Z,12.12
2023-10-29T04:51:10.992Z,12.12
2023-10-29T04:51:42.540Z,12.12
2023-10-29T04:53:03.635Z,12.12
2023-10-29T04:53:36.157Z,12.11
2023-10-29T04:54:08.537Z,12.12
2023-10-29T04:54:40.155Z,12.12
2023-10-29T04:55:11.667Z,12.12
2023-10-29T04:55:43.188Z,12.12
2023-10-29T04:56:14.611Z,12.12
2023-10-29T04:56:46.025Z,12.12
2023-10-29T04:57:21.510Z,12.12
2023-10-29T04:57:52.959Z,12.12
2023-10-29T04:58:24.388Z,12.12
2023-10-29T04:58:55.826Z,12.12
2023-10-29T04:59:27.258Z,12.11
2023-10-29T04:59:58.737Z,12.11
2023-10-29T05:00:31.107Z,12.09
2023-10-29T05:01:02.654Z,12.09
2023-10-29T05:01:34.168Z,12.09
2023-10-29T05:02:05.844Z,12.10
2023-10-29T05:02:37.546Z,12.11
2023-10-29T05:03:09.138Z,12.12
2023-10-29T05:03:59.639Z,12.14
2023-10-29T05:04:31.430Z,12.14
2023-10-29T05:05:04.789Z,12.13
2023-10-29T05:05:36.972Z,12.14
2023-10-29T05:06:08.942Z,12.16
2023-10-29T05:06:40.428Z,12.16
2023-10-29T05:07:11.916Z,12.16
2023-10-29T05:07:46.014Z,12.14
2023-10-29T05:08:17.543Z,12.16
2023-10-29T05:08:50.641Z,12.16
2023-10-29T05:09:22.279Z,12.15
2023-10-29T05:09:53.701Z,12.15
2023-10-29T05:10:26.848Z,12.12
2023-10-29T05:10:58.264Z,12.13
2023-10-29T05:11:29.844Z,12.13
2023-10-29T05:12:01.454Z,12.14
2023-10-29T05:12:32.974Z,12.14
2023-10-29T05:13:04.734Z,12.14
2023-10-29T05:13:36.186Z,12.14
2023-10-29T05:14:07.845Z,12.14
2023-10-29T05:14:39.485Z,12.12
2023-10-29T05:15:14.044Z,12.11
2023-10-29T05:15:45.634Z,12.10
2023-10-29T05:16:17.499Z,12.09
2023-10-29T05:16:49.014Z,12.05
2023-10-29T05:17:20.574Z,12.04
2023-10-29T05:17:52.110Z,12.04
2023-10-29T05:18:23.735Z,12.02
2023-10-29T05:18:55.233Z,12.02
2023-10-29T05:19:26.712Z,12.02
2023-10-29T05:19:58.328Z,12.02
2023-10-29T05:20:29.965Z,12.02
2023-10-29T05:21:03.008Z,12.02
2023-10-29T05:21:34.806Z,12.01
2023-10-29T05:22:06.330Z,12.00
2023-10-29T05:22:38.902Z,12.00
2023-10-29T05:23:11.314Z,12.00
2023-10-29T05:23:42.833Z,11.99
2023-10-29T05:24:14.295Z,11.97
2023-10-29T05:24:45.864Z,11.97
2023-10-29T05:25:17.488Z,11.97
2023-10-29T05:25:48.985Z,11.96
2023-10-29T05:26:22.868Z,11.98
2023-10-29T05:26:54.860Z,11.98
2023-10-29T05:27:26.313Z,11.97
2023-10-29T05:27:58.908Z,11.96
2023-10-29T05:28:30.452Z,11.95
2023-10-29T05:29:01.937Z,11.95
2023-10-29T05:29:34.704Z,11.92
2023-10-29T05:30:06.980Z,11.91
2023-10-29T05:30:40.178Z,11.90
2023-10-29T05:31:11.712Z,11.89
2023-10-29T05:31:43.378Z,11.88
2023-10-29T05:32:14.830Z,11.87
2023-10-29T05:32:46.395Z,11.87
2023-10-29T05:33:17.929Z,11.87
2023-10-29T05:33:49.432Z,11.87
2023-10-29T05:34:20.902Z,11.85
2023-10-29T05:34:52.394Z,11.84
2023-10-29T05:35:23.855Z,11.85
2023-10-29T05:35:56.402Z,11.84
2023-10-29T05:36:28.406Z,11.85
2023-10-29T05:37:00.027Z,11.84
2023-10-29T05:37:31.558Z,11.83
2023-10-29T05:38:03.021Z,11.86
2023-10-29T05:38:36.665Z,11.86
2023-10-29T05:39:08.426Z,11.86
2023-10-29T05:39:39.885Z,11.86
2023-10-29T05:40:11.828Z,11.85
2023-10-29T05:40:43.432Z,11.83
2023-10-29T05:41:14.918Z,11.84
2023-10-29T05:41:46.366Z,11.84
2023-10-29T05:42:17.813Z,11.82
2023-10-29T05:42:49.218Z,11.81
2023-10-29T05:43:20.615Z,11.79
2023-10-29T05:43:52.337Z,11.79
2023-10-29T05:44:23.782Z,11.79
2023-10-29T05:44:55.324Z,11.79
2023-10-29T05:45:28.127Z,11.79
2023-10-29T05:45:59.675Z,11.79
2023-10-29T05:46:31.223Z,11.77
2023-10-29T05:47:02.918Z,11.77
2023-10-29T05:47:34.427Z,11.78
2023-10-29T05:48:06.110Z,11.75
2023-10-29T05:48:37.677Z,11.75
2023-10-29T05:49:09.140Z,11.75
2023-10-29T05:49:40.563Z,11.75
2023-10-29T05:50:12.035Z,11.76
2023-10-29T05:50:43.572Z,11.75
2023-10-29T05:51:19.239Z,11.77
2023-10-29T05:51:51.098Z,11.77
2023-10-29T05:52:22.798Z,11.76
2023-10-29T05:52:54.317Z,11.75
2023-10-29T05:53:25.853Z,11.74
2023-10-29T05:53:57.346Z,11.74
2023-10-29T05:54:29.818Z,11.74
2023-10-29T05:55:02.296Z,11.75
2023-10-29T05:55:34.299Z,11.75
2023-10-29T05:56:06.834Z,11.75
2023-10-29T05:56:38.285Z,11.75
2023-10-29T05:57:10.977Z,11.74
2023-10-29T05:57:42.533Z,11.76
2023-10-29T05:58:14.046Z,11.76
2023-10-29T05:58:45.913Z,11.74
2023-10-29T05:59:17.366Z,11.75
2023-10-29T05:59:48.848Z,11.75
2023-10-29T06:00:20.697Z,11.76
2023-10-29T06:00:52.366Z,11.75
2023-10-29T06:01:23.802Z,11.75
2023-10-29T06:01:55.300Z,11.75
2023-10-29T06:02:26.855Z,11.76
2023-10-29T06:02:58.578Z,11.76
2023-10-29T06:03:30.321Z,11.75
2023-10-29T06:04:20.661Z,11.75
2023-10-29T06:04:52.346Z,11.74
2023-10-29T06:05:24.306Z,11.73
2023-10-29T06:05:56.909Z,11.73
2023-10-29T06:06:28.494Z,11.74
2023-10-29T06:07:18.387Z,11.73
2023-10-29T06:07:50.068Z,11.73
2023-10-29T06:08:22.960Z,11.73
2023-10-29T06:08:54.487Z,11.74
2023-10-29T06:09:25.942Z,11.75
2023-10-29T06:09:57.481Z,11.73
2023-10-29T06:10:28.946Z,11.75
2023-10-29T06:11:18.934Z,11.74
2023-10-29T06:11:50.914Z,11.72
2023-10-29T06:12:22.431Z,11.71
2023-10-29T06:12:53.878Z,11.72
2023-10-29T06:13:25.296Z,11.72
2023-10-29T06:13:58.284Z,11.71
2023-10-29T06:14:29.834Z,11.73
2023-10-29T06:15:01.390Z,11.72
2023-10-29T06:15:32.848Z,11.74
2023-10-29T06:16:09.328Z,11.74
2023-10-29T06:16:40.913Z,11.73
2023-10-29T06:17:23.674Z,11.74
2023-10-29T06:17:58.064Z,11.72
2023-10-29T06:18:29.659Z,11.71
2023-10-29T06:19:03.867Z,11.73
2023-10-29T06:19:35.361Z,11.73
2023-10-29T06:20:09.906Z,11.71
2023-10-29T06:20:42.369Z,11.73
2023-10-29T06:21:13.928Z,11.75
2023-10-29T06:21:45.412Z,11.75
2023-10-29T06:22:16.894Z,11.74
2023-10-29T06:22:48.773Z,11.75
2023-10-29T06:23:21.147Z,11.73
2023-10-29T06:23:53.103Z,11.73
2023-10-29T06:24:24.601Z,11.73
2023-10-29T06:24:56.251Z,11.73
2023-10-29T06:25:27.761Z,11.72
2023-10-29T06:25:59.226Z,11.71
2023-10-29T06:26:30.720Z,11.70
2023-10-29T06:27:03.536Z,11.71
2023-10-29T06:27:35.252Z,11.71
2023-10-29T06:28:08.540Z,11.72
2023-10-29T06:28:39.996Z,11.72
2023-10-29T06:29:11.468Z,11.71
2023-10-29T06:29:43.080Z,11.69
2023-10-29T06:30:14.936Z,11.69
2023-10-29T06:30:46.497Z,11.67
2023-10-29T06:31:18.080Z,11.67
2023-10-29T06:31:49.568Z,11.66
2023-10-29T06:32:21.295Z,11.65
2023-10-29T06:32:53.108Z,11.63
2023-10-29T06:33:24.766Z,11.63
2023-10-29T06:33:56.424Z,11.63
2023-10-29T06:34:27.876Z,11.62
2023-10-29T06:34:59.423Z,11.62
2023-10-29T06:35:31.059Z,11.64
2023-10-29T06:36:02.723Z,11.62
2023-10-29T06:36:34.819Z,11.64
2023-10-29T06:37:06.400Z,11.61
2023-10-29T06:37:37.847Z,11.62
2023-10-29T06:38:09.617Z,11.61
2023-10-29T06:38:41.169Z,11.60
2023-10-29T06:39:12.701Z,11.59
2023-10-29T06:39:44.194Z,11.60
2023-10-29T06:40:15.666Z,11.60
2023-10-29T06:40:47.143Z,11.59
2023-10-29T06:41:18.687Z,11.58
2023-10-29T06:41:50.193Z,11.58
2023-10-29T06:42:21.787Z,11.58
2023-10-29T06:42:53.234Z,11.60
2023-10-29T06:43:24.739Z,11.58
2023-10-29T06:43:56.179Z,11.59
2023-10-29T06:44:27.656Z,11.58
2023-10-29T06:44:59.134Z,11.58
2023-10-29T06:45:49.368Z,11.58
2023-10-29T06:46:20.910Z,11.57
2023-10-29T06:47:10.960Z,11.57
2023-10-29T06:47:42.603Z,11.57
2023-10-29T06:48:14.191Z,11.57
2023-10-29T06:48:45.687Z,11.57
2023-10-29T06:49:17.120Z,11.56
2023-10-29T06:49:48.562Z,11.56
2023-10-29T06:50:19.946Z,11.55
2023-10-29T06:51:12.962Z,11.55
2023-10-29T06:51:44.451Z,11.53
2023-10-29T06:52:15.893Z,11.55
2023-10-29T06:52:47.718Z,11.54
2023-10-29T06:53:19.358Z,11.53
2023-10-29T06:53:50.871Z,11.54
2023-10-29T06:54:22.367Z,11.53
2023-10-29T06:54:54.718Z,11.51
2023-10-29T06:55:44.911Z,11.49
2023-10-29T06:56:16.402Z,11.49
2023-10-29T06:56:48.427Z,11.48
2023-10-29T06:57:19.991Z,11.47
2023-10-29T06:57:51.440Z,11.47
2023-10-29T06:58:22.915Z,11.47
2023-10-29T06:58:54.379Z,11.46
2023-10-29T06:59:25.942Z,11.45
2023-10-29T06:59:57.614Z,11.46
2023-10-29T07:00:30.322Z,11.45