createdAt,value
2022-11-01T00:01:21.817Z,99604.72
2022-11-01T00:04:39.923Z,99625.28
2022-11-01T00:07:20.057Z,99591.56
2022-11-01T00:09:50.319Z,99617.94
2022-11-01T00:12:18.467Z,99619.34
2022-11-01T00:14:51.263Z,99673.56
2022-11-01T00:17:20.424Z,99673.75
2022-11-01T00:19:49.000Z,99664.03
2022-11-01T00:22:18.743Z,99666.03
2022-11-01T00:24:47.513Z,99698.94
2022-11-01T00:27:16.237Z,99711.53
2022-11-01T00:29:44.936Z,99727.75
2022-11-01T00:32:16.879Z,99737.66
2022-11-01T00:34:44.993Z,99727.50
2022-11-01T00:37:13.148Z,99821.22
2022-11-01T00:39:42.826Z,99757.84
2022-11-01T00:42:10.945Z,99808.94
2022-11-01T00:44:39.282Z,99819.97
2022-11-01T00:47:07.747Z,99805.19
2022-11-01T00:49:37.713Z,99816.78
2022-11-01T00:52:11.704Z,99814.44
2022-11-01T00:54:39.694Z,99810.56
2022-11-01T00:57:09.454Z,99898.31
2022-11-01T00:59:40.881Z,99897.94
2022-11-01T01:02:09.424Z,99865.34
2022-11-01T01:04:42.390Z,99890.38
2022-11-01T01:07:11.780Z,99876.22
2022-11-01T01:09:40.306Z,99905.94
2022-11-01T01:12:10.839Z,99895.47
2022-11-01T01:14:38.988Z,99864.19
2022-11-01T01:17:07.124Z,99883.69
2022-11-01T01:19:35.442Z,99903.81
2022-11-01T01:22:03.585Z,99898.56
2022-11-01T01:24:35.653Z,99954.75
2022-11-01T01:27:04.754Z,99872.25
2022-11-01T01:29:35.272Z,99880.44
2022-11-01T01:32:03.441Z,99910.59
2022-11-01T01:34:34.074Z,99906.84
2022-11-01T01:37:02.252Z,99898.06
2022-11-01T01:39:31.205Z,99923.59
2022-11-01T01:41:59.728Z,99909.78
2022-11-01T01:45:16.897Z,99930.00
2022-11-01T01:47:49.565Z,99901.34
2022-11-01T01:50:25.217Z,99895.81
2022-11-01T01:52:59.992Z,99914.31
2022-11-01T01:55:33.612Z,99911.56
2022-11-01T01:58:01.921Z,99890.28
2022-11-01T02:00:30.277Z,99901.25
2022-11-01T02:03:01.142Z,99885.38
2022-11-01T02:05:36.479Z,99906.41
2022-11-01T02:08:08.568Z,99902.69
2022-11-01T02:10:41.868Z,99878.09
2022-11-01T02:13:14.781Z,99901.13
2022-11-01T02:16:00.477Z,99892.50
2022-11-01T02:18:42.919Z,99907.28
2022-11-01T02:21:44.449Z,99891.75
2022-11-01T02:24:33.947Z,99879.69
2022-11-01T02:27:14.996Z,99888.72
2022-11-01T02:30:16.016Z,99885.53
2022-11-01T02:33:11.783Z,99888.63
2022-11-01T02:35:57.471Z,99885.53
2022-11-01T02:38:34.913Z,99879.97
2022-11-01T02:41:10.870Z,99867.59
2022-11-01T02:43:49.111Z,99873.28
2022-11-01T02:46:36.500Z,99872.72
2022-11-01T02:49:07.298Z,99864.72
2022-11-01T02:51:37.788Z,99862.50
2022-11-01T02:54:12.068Z,99874.13
2022-11-01T02:56:41.215Z,99862.16
2022-11-01T02:59:24.377Z,99855.19
2022-11-01T03:02:05.578Z,99870.06
2022-11-01T03:04:37.847Z,99846.06
2022-11-01T03:07:11.421Z,99848.97
2022-11-01T03:09:45.530Z,99851.28
2022-11-01T03:12:20.274Z,99859.19
2022-11-01T03:14:58.993Z,99830.81
2022-11-01T03:17:39.395Z,99829.81
2022-11-01T03:20:18.550Z,99829.88
2022-11-01T03:22:51.361Z,99840.47
2022-11-01T03:25:41.900Z,99837.44
2022-11-01T03:28:16.368Z,99839.28
2022-11-01T03:30:49.270Z,99832.88
2022-11-01T03:33:20.001Z,99816.88
2022-11-01T03:35:53.492Z,99831.38
2022-11-01T03:38:31.682Z,99834.72
2022-11-01T03:41:08.546Z,99838.81
2022-11-01T03:43:38.197Z,99841.44
2022-11-01T03:46:07.120Z,99834.72
2022-11-01T03:48:37.239Z,99831.28
2022-11-01T03:51:08.856Z,99829.31
2022-11-01T03:53:37.401Z,99825.50
2022-11-01T03:56:09.978Z,99823.38
2022-11-01T03:58:50.728Z,99820.38
2022-11-01T04:01:21.729Z,99820.38
2022-11-01T04:03:50.191Z,99811.63
2022-11-01T04:06:27.274Z,99812.38
2022-11-01T04:08:59.931Z,99808.53
2022-11-01T04:11:28.159Z,99804.53
2022-11-01T04:14:16.761Z,99801.91
2022-11-01T04:17:02.472Z,99810.72
2022-11-01T04:19:50.700Z,99821.38
2022-11-01T04:22:24.568Z,99817.06
2022-11-01T04:24:52.942Z,99829.84
2022-11-01T04:27:20.913Z,99858.50
2022-11-01T04:29:54.669Z,99864.34
2022-11-01T04:32:25.891Z,99851.34
2022-11-01T04:34:57.319Z,99850.41
2022-11-01T04:37:40.685Z,99859.47
2022-11-01T04:40:10.608Z,99862.94
2022-11-01T04:42:39.198Z,99859.31
2022-11-01T04:45:10.538Z,99870.78
2022-11-01T04:47:38.659Z,99851.78
2022-11-01T04:50:07.580Z,99850.06
2022-11-01T04:52:38.273Z,99865.13
2022-11-01T04:55:07.270Z,99864.28
2022-11-01T04:57:39.971Z,99859.19
2022-11-01T05:00:11.548Z,99870.34
2022-11-01T05:02:40.923Z,99877.13
2022-11-01T05:05:11.133Z,99869.56
2022-11-01T05:07:41.575Z,99880.25
2022-11-01T05:10:11.690Z,99897.63
2022-11-01T05:12:39.968Z,99920.28
2022-11-01T05:15:11.023Z,99896.56
2022-11-01T05:17:45.575Z,99906.50
2022-11-01T05:20:17.164Z,99918.13
2022-11-01T05:22:47.071Z,99909.88
2022-11-01T05:25:15.534Z,99918.50
2022-11-01T05:27:43.543Z,99904.34
2022-11-01T05:30:12.946Z,99907.72
2022-11-01T05:32:41.102Z,99901.50
2022-11-01T05:35:09.881Z,99911.81
2022-11-01T05:37:38.042Z,99900.06
2022-11-01T05:40:09.533Z,99901.06
2022-11-01T05:42:40.181Z,99912.03
2022-11-01T05:45:10.153Z,99918.31
2022-11-01T05:47:40.666Z,99915.75
2022-11-01T05:50:10.066Z,99913.22
2022-11-01T05:52:38.777Z,99924.69
2022-11-01T05:55:09.834Z,99922.00
2022-11-01T05:57:37.989Z,99921.59
2022-11-01T06:00:07.744Z,99919.94
2022-11-01T06:02:36.115Z,99912.03
2022-11-01T06:05:04.474Z,99919.47
2022-11-01T06:07:32.546Z,99920.13
2022-11-01T06:10:00.682Z,99930.25
2022-11-01T06:12:32.255Z,99925.56
2022-11-01T06:15:00.507Z,99922.72
2022-11-01T06:17:28.525Z,99922.22
2022-11-01T06:19:57.071Z,99921.38
2022-11-01T06:22:25.052Z,99916.47
2022-11-01T06:24:53.094Z,99927.63
2022-11-01T06:27:21.216Z,99919.72
2022-11-01T06:29:51.327Z,99928.31
2022-11-01T06:32:19.497Z,99934.56
2022-11-01T06:34:47.949Z,99925.00
2022-11-01T06:37:19.133Z,99917.25
2022-11-01T06:39:47.278Z,99918.44
2022-11-01T06:42:15.377Z,99909.72
2022-11-01T06:44:43.832Z,99913.78
2022-11-01T06:47:14.627Z,99927.78
2022-11-01T06:49:42.741Z,99933.34
2022-11-01T06:52:10.744Z,99926.94
2022-11-01T06:54:38.836Z,99933.03
2022-11-01T06:57:07.695Z,99941.63
2022-11-01T06:59:36.022Z,99947.34
2022-11-01T07:02:12.435Z,99942.81
2022-11-01T07:04:43.847Z,99935.94
2022-11-01T07:07:12.052Z,99948.72
2022-11-01T07:09:40.328Z,99941.84
2022-11-01T07:35:25.504Z,99960.78
2022-11-01T07:38:31.609Z,99970.03
2022-11-01T08:13:38.825Z,99988.59
2022-11-01T08:16:58.216Z,99986.06
2022-11-01T08:25:30.435Z,99998.41
2022-11-01T08:28:16.220Z,100003.66
2022-11-01T08:38:24.754Z,100022.72
2022-11-01T08:44:58.601Z,100040.84
2022-11-01T08:54:27.227Z,100049.06
2022-11-01T09:00:13.443Z,100062.34
2022-11-01T09:02:49.469Z,100068.56
2022-11-01T09:17:57.828Z,100081.50
2022-11-01T09:20:46.041Z,100073.13
2022-11-01T09:36:01.906Z,100071.78
2022-11-01T09:56:04.928Z,100073.06
2022-11-01T09:59:02.646Z,100075.13
2022-11-01T10:05:23.382Z,100065.34
2022-11-01T10:08:03.383Z,100070.38
2022-11-01T10:22:57.920Z,100081.78
2022-11-01T10:25:39.350Z,100071.00
2022-11-01T11:45:26.217Z,99997.84
2022-11-01T12:25:36.920Z,99996.31
2022-11-01T12:28:20.462Z,99986.22
2022-11-01T12:34:42.748Z,100000.06
2022-11-01T12:37:42.324Z,99994.91
2022-11-01T12:40:37.115Z,99999.09
2022-11-01T12:46:42.167Z,100000.03
2022-11-01T12:49:33.177Z,99969.34
2022-11-01T13:27:12.901Z,100013.25
2022-11-01T14:06:45.482Z,100031.22
2022-11-01T15:00:42.267Z,99999.00
2022-11-01T15:03:23.257Z,100014.63
2022-11-01T15:06:27.345Z,100021.03
2022-11-01T15:19:08.594Z,100011.94
2022-11-01T15:21:50.604Z,100022.34
2022-11-01T15:25:06.902Z,100020.19
2022-11-01T15:28:21.153Z,100012.94
2022-11-01T15:31:22.994Z,100013.22
2022-11-01T15:34:02.391Z,100013.69
2022-11-01T15:36:40.680Z,100018.72
2022-11-01T15:39:19.749Z,100022.06
2022-11-01T15:41:49.278Z,100016.69
2022-11-01T15:54:11.860Z,100101.06
2022-11-01T15:56:53.714Z,100073.78
2022-11-01T15:59:55.312Z,100065.25
2022-11-01T16:02:47.733Z,100071.53
2022-11-01T16:05:20.951Z,100054.66
2022-11-01T16:07:53.174Z,100050.22
2022-11-01T16:10:35.468Z,100061.34
2022-11-01T16:13:06.242Z,100059.28
2022-11-01T16:15:47.602Z,100056.38
2022-11-01T16:47:25.410Z,100053.72
2022-11-01T16:50:00.950Z,100062.69
2022-11-01T16:52:32.248Z,100050.78
2022-11-01T16:55:08.961Z,100035.06
2022-11-01T16:57:48.053Z,100012.44
2022-11-01T17:00:19.704Z,100032.72
2022-11-01T17:02:51.192Z,100048.00
2022-11-01T17:05:25.286Z,100065.56
2022-11-01T17:07:55.550Z,100050.28
2022-11-01T17:10:28.769Z,100056.56
2022-11-01T17:13:08.649Z,100067.59
2022-11-01T17:15:48.395Z,100067.06
2022-11-01T17:18:25.586Z,100055.34
2022-11-01T17:21:27.660Z,100069.59
2022-11-01T17:29:20.187Z,100169.88
2022-11-01T17:31:48.981Z,100177.91
2022-11-01T17:34:19.132Z,100145.50
2022-11-01T17:37:04.549Z,100128.47
2022-11-01T17:39:36.133Z,100119.53
2022-11-01T17:42:04.243Z,100115.63
2022-11-01T17:47:21.212Z,100114.06
2022-11-01T17:49:52.074Z,100119.31
2022-11-01T17:55:46.239Z,100122.59
2022-11-01T17:59:00.796Z,100121.00
2022-11-01T18:05:29.061Z,100152.56
2022-11-01T18:29:48.891Z,100175.72
2022-11-01T18:32:54.830Z,100173.66
2022-11-01T19:09:10.935Z,100228.19
2022-11-01T19:11:45.627Z,100248.88
2022-11-01T19:14:38.823Z,100262.66
2022-11-01T19:17:38.304Z,100262.59
2022-11-01T19:20:35.485Z,100261.94
2022-11-01T19:29:03.604Z,100297.19
2022-11-01T19:31:39.283Z,100298.09
2022-11-01T19:37:20.016Z,100274.41
2022-11-01T19:40:10.161Z,100297.72
2022-11-01T19:42:44.651Z,100284.59
2022-11-01T19:45:36.949Z,100285.75
2022-11-01T19:48:12.994Z,100299.25
2022-11-01T19:53:30.550Z,100333.44
2022-11-01T20:07:27.038Z,100350.03
2022-11-01T20:10:56.247Z,100495.56
2022-11-01T20:14:05.795Z,100363.31
2022-11-01T20:42:57.797Z,100448.22
2022-11-01T20:51:33.736Z,100484.97
2022-11-01T20:57:27.457Z,100523.75
2022-11-01T21:17:09.989Z,100616.81
2022-11-01T21:19:54.709Z,100612.59
2022-11-01T21:22:32.839Z,100638.53
2022-11-01T22:13:46.484Z,100757.34
2022-11-01T22:19:19.628Z,100744.50
2022-11-01T22:22:06.701Z,100737.78
2022-11-01T22:24:36.731Z,100753.53
2022-11-01T22:29:48.328Z,100779.47
2022-11-01T22:32:18.812Z,100786.59
2022-11-01T22:37:56.183Z,100787.56
2022-11-01T22:40:45.875Z,100806.78
2022-11-01T22:43:36.823Z,100780.88
2022-11-01T22:46:31.542Z,100842.44
2022-11-01T22:49:17.058Z,100813.81
2022-11-01T22:51:47.274Z,100799.03
2022-11-01T22:57:24.950Z,100840.00
2022-11-01T23:51:38.589Z,100948.34
2022-11-01T23:54:56.180Z,100914.66
