createdAt,value
2023-10-03T00:00:26.266Z,11.42
2023-10-03T00:02:56.796Z,11.46
2023-10-03T00:05:25.239Z,11.50
2023-10-03T00:07:53.253Z,11.53
2023-10-03T00:10:20.812Z,11.56
2023-10-03T00:12:49.766Z,11.59
2023-10-03T00:15:17.972Z,11.63
2023-10-03T00:17:46.210Z,11.66
2023-10-03T00:20:14.464Z,11.68
2023-10-03T00:22:42.182Z,11.74
2023-10-03T00:25:17.887Z,11.77
2023-10-03T00:27:48.003Z,11.78
2023-10-03T00:30:15.966Z,11.79
2023-10-03T00:32:44.063Z,11.78
2023-10-03T00:35:12.810Z,11.79
2023-10-03T00:37:40.650Z,11.80
2023-10-03T00:40:18.260Z,11.80
2023-10-03T00:42:47.718Z,11.81
2023-10-03T00:45:20.605Z,11.82
2023-10-03T00:47:49.935Z,11.81
2023-10-03T00:50:20.650Z,11.79
2023-10-03T00:52:51.598Z,11.76
2023-10-03T00:55:18.840Z,11.74
2023-10-03T00:57:46.257Z,11.73
2023-10-03T01:00:17.246Z,11.74
2023-10-03T01:02:49.220Z,11.72
2023-10-03T01:05:17.549Z,11.69
2023-10-03T01:07:46.182Z,11.66
2023-10-03T01:10:15.080Z,11.65
2023-10-03T01:12:42.566Z,11.61
2023-10-03T01:15:21.240Z,11.60
2023-10-03T01:17:54.649Z,11.60
2023-10-03T01:20:37.203Z,11.60
2023-10-03T01:23:07.255Z,11.60
2023-10-03T01:25:35.592Z,11.60
2023-10-03T01:28:02.544Z,11.59
2023-10-03T01:30:29.516Z,11.58
2023-10-03T01:32:58.135Z,11.55
2023-10-03T01:35:26.867Z,11.51
2023-10-03T01:37:53.764Z,11.50
2023-10-03T01:40:20.945Z,11.50
2023-10-03T01:42:49.474Z,11.51
2023-10-03T01:45:22.428Z,11.51
2023-10-03T01:47:51.707Z,11.50
2023-10-03T01:50:21.527Z,11.48
2023-10-03T01:52:50.199Z,11.44
2023-10-03T01:55:19.114Z,11.41
2023-10-03T01:57:47.775Z,11.39
2023-10-03T02:00:32.616Z,11.38
2023-10-03T02:03:07.069Z,11.36
2023-10-03T02:05:35.924Z,11.32
2023-10-03T02:08:19.030Z,11.29
2023-10-03T02:10:47.335Z,11.23
2023-10-03T02:13:16.365Z,11.18
2023-10-03T02:15:44.508Z,11.12
2023-10-03T02:18:14.625Z,11.07
2023-10-03T02:20:59.798Z,11.03
2023-10-03T02:23:27.419Z,11.01
2023-10-03T02:25:56.644Z,11.00
2023-10-03T02:28:25.751Z,11.00
2023-10-03T02:30:52.598Z,10.99
2023-10-03T02:33:22.731Z,10.95
2023-10-03T02:35:51.996Z,10.90
2023-10-03T02:38:30.974Z,10.83
2023-10-03T02:41:00.292Z,10.81
2023-10-03T02:43:31.827Z,10.80
2023-10-03T02:46:00.806Z,10.81
2023-10-03T02:48:28.338Z,10.76
2023-10-03T02:50:56.245Z,10.74
2023-10-03T02:53:24.393Z,10.69
2023-10-03T02:55:53.551Z,10.64
2023-10-03T02:58:21.779Z,10.57
2023-10-03T03:00:50.791Z,10.52
2023-10-03T03:03:17.904Z,10.47
2023-10-03T03:05:45.890Z,10.43
2023-10-03T03:08:21.627Z,10.42
2023-10-03T03:10:56.830Z,10.41
2023-10-03T03:13:25.829Z,10.38
2023-10-03T03:16:01.259Z,10.34
2023-10-03T03:18:33.959Z,10.31
2023-10-03T03:21:02.583Z,10.28
2023-10-03T03:23:33.935Z,10.27
2023-10-03T03:26:14.369Z,10.25
2023-10-03T03:28:42.145Z,10.25
2023-10-03T03:31:18.470Z,10.25
2023-10-03T03:33:47.381Z,10.24
2023-10-03T03:36:24.211Z,10.21
2023-10-03T03:38:53.621Z,10.19
2023-10-03T03:41:20.999Z,10.16
2023-10-03T03:43:50.374Z,10.14
2023-10-03T03:46:20.577Z,10.13
2023-10-03T03:48:48.428Z,10.12
2023-10-03T03:51:18.372Z,10.09
2023-10-03T03:53:46.242Z,10.05
2023-10-03T03:56:14.696Z,10.01
2023-10-03T03:58:42.578Z,9.96
2023-10-03T04:01:16.210Z,9.94
2023-10-03T04:03:44.179Z,9.91
2023-10-03T04:06:11.264Z,9.92
2023-10-03T04:08:48.164Z,9.91
2023-10-03T04:11:23.203Z,9.90
2023-10-03T04:13:51.300Z,9.85
2023-10-03T04:16:18.544Z,9.81
2023-10-03T04:18:45.732Z,9.79
2023-10-03T04:21:12.603Z,9.78
2023-10-03T04:23:41.279Z,9.76
2023-10-03T04:26:09.452Z,9.76
2023-10-03T04:28:36.572Z,9.75
2023-10-03T04:31:03.444Z,9.74
2023-10-03T04:33:30.637Z,9.71
2023-10-03T04:35:58.990Z,9.69
2023-10-03T04:38:26.067Z,9.64
2023-10-03T04:40:52.960Z,9.62
2023-10-03T04:43:19.837Z,9.60
2023-10-03T04:45:47.135Z,9.57
2023-10-03T04:48:15.301Z,9.58
2023-10-03T04:50:42.334Z,9.60
2023-10-03T04:53:15.699Z,9.61
2023-10-03T04:55:58.329Z,9.63
2023-10-03T04:58:25.206Z,9.62
2023-10-03T05:00:52.088Z,9.61
2023-10-03T05:03:21.236Z,9.60
2023-10-03T05:05:50.715Z,9.60
2023-10-03T05:08:20.277Z,9.60
2023-10-03T05:10:48.309Z,9.60
2023-10-03T05:13:15.534Z,9.62
2023-10-03T05:15:42.430Z,9.64
2023-10-03T05:18:09.683Z,9.65
2023-10-03T05:20:39.280Z,9.64
2023-10-03T05:23:07.798Z,9.64
2023-10-03T05:25:38.173Z,9.66
2023-10-03T05:28:06.739Z,9.69
2023-10-03T05:30:36.564Z,9.76
2023-10-03T05:33:05.899Z,9.83
2023-10-03T05:35:33.500Z,9.92
2023-10-03T05:38:00.628Z,9.99
2023-10-03T05:40:28.114Z,10.06
2023-10-03T05:42:57.197Z,10.13
2023-10-03T05:45:24.194Z,10.22
2023-10-03T05:47:51.162Z,10.32
2023-10-03T05:50:23.234Z,10.44
2023-10-03T05:52:50.126Z,10.60
2023-10-03T05:55:18.228Z,10.74
2023-10-03T05:57:47.438Z,10.89
2023-10-03T06:00:19.962Z,11.05
2023-10-03T06:02:49.041Z,11.20
2023-10-03T06:05:16.680Z,11.36
2023-10-03T06:07:45.010Z,11.54
2023-10-03T06:10:12.586Z,11.73
2023-10-03T06:12:39.657Z,11.94
2023-10-03T06:15:07.081Z,12.15
2023-10-03T06:17:35.032Z,12.36
2023-10-03T06:20:02.851Z,12.58
2023-10-03T06:22:29.768Z,12.78
2023-10-03T06:24:58.920Z,13.01
2023-10-03T06:27:28.564Z,13.24
2023-10-03T06:29:55.701Z,13.49
2023-10-03T06:32:22.757Z,13.73
2023-10-03T06:34:49.746Z,13.99
2023-10-03T06:37:16.585Z,14.25
2023-10-03T06:39:43.477Z,14.51
2023-10-03T06:42:10.562Z,14.76
2023-10-03T06:44:38.237Z,15.01
2023-10-03T06:47:05.979Z,15.27
2023-10-03T06:49:32.958Z,15.55
2023-10-03T06:52:02.010Z,15.84
2023-10-03T06:54:29.289Z,16.14
2023-10-03T06:56:56.755Z,16.42
2023-10-03T06:59:23.899Z,16.67
2023-10-03T07:01:50.782Z,16.95
2023-10-03T07:04:17.843Z,17.24
2023-10-03T07:06:45.259Z,17.54
2023-10-03T07:09:12.714Z,17.84
2023-10-03T07:11:39.738Z,18.12
2023-10-03T07:14:06.772Z,18.40
2023-10-03T07:16:38.099Z,18.67
2023-10-03T07:19:05.833Z,18.95
2023-10-03T07:21:35.857Z,19.22
2023-10-03T07:24:03.932Z,19.51
2023-10-03T07:26:31.142Z,19.82
2023-10-03T07:29:00.238Z,20.12
2023-10-03T07:31:27.715Z,20.42
2023-10-03T07:33:56.378Z,20.82
2023-10-03T07:36:23.767Z,21.25
2023-10-03T07:38:50.813Z,21.71
2023-10-03T07:41:19.871Z,22.22
2023-10-03T07:43:50.325Z,22.66
2023-10-03T07:46:22.160Z,23.01
2023-10-03T07:48:53.751Z,23.36
2023-10-03T07:51:31.260Z,23.76
2023-10-03T07:53:58.680Z,24.32
2023-10-03T07:56:35.367Z,24.76
2023-10-03T07:59:03.823Z,25.18
2023-10-03T08:01:44.712Z,25.67
2023-10-03T08:04:16.450Z,26.02
2023-10-03T08:06:43.544Z,26.24
2023-10-03T08:09:13.917Z,26.45
2023-10-03T08:11:41.312Z,26.82
2023-10-03T08:14:17.578Z,27.08
2023-10-03T08:16:46.519Z,27.36
2023-10-03T08:19:23.485Z,27.58
2023-10-03T08:21:52.033Z,27.88
2023-10-03T08:24:26.053Z,28.17
2023-10-03T08:26:53.915Z,28.14
2023-10-03T08:29:23.389Z,28.06
2023-10-03T08:31:59.025Z,27.98
2023-10-03T08:34:26.774Z,28.05
2023-10-03T08:37:00.722Z,27.97
2023-10-03T08:39:31.045Z,27.96
2023-10-03T08:42:13.782Z,27.99
2023-10-03T08:44:44.999Z,28.08
2023-10-03T08:47:14.456Z,27.78
2023-10-03T08:49:42.566Z,27.59
2023-10-03T08:52:11.745Z,27.63
2023-10-03T08:54:39.108Z,27.60
2023-10-03T08:57:06.170Z,27.50
2023-10-03T08:59:33.828Z,27.35
2023-10-03T09:02:06.759Z,27.20
2023-10-03T09:04:40.022Z,27.01
2023-10-03T09:07:24.824Z,26.90
2023-10-03T09:09:52.396Z,26.72
2023-10-03T09:12:21.636Z,26.51
2023-10-03T09:14:54.885Z,26.31
2023-10-03T09:17:23.506Z,26.17
2023-10-03T09:19:51.448Z,26.12
2023-10-03T09:22:34.209Z,26.16
2023-10-03T09:25:01.083Z,26.22
2023-10-03T09:27:31.874Z,26.30
2023-10-03T09:30:09.899Z,26.28
2023-10-03T09:32:41.434Z,26.23
2023-10-03T09:35:14.751Z,26.21
2023-10-03T09:37:45.051Z,26.25
2023-10-03T09:40:19.639Z,26.20
2023-10-03T09:42:50.161Z,26.21
2023-10-03T09:45:26.205Z,26.18
2023-10-03T09:47:59.722Z,26.16
2023-10-03T09:50:28.566Z,26.10
2023-10-03T09:53:02.813Z,26.00
2023-10-03T09:55:42.626Z,25.88
2023-10-03T09:58:10.247Z,25.76
2023-10-03T10:00:41.697Z,25.71
2023-10-03T10:03:13.004Z,25.65
2023-10-03T10:05:51.395Z,25.56
2023-10-03T10:08:33.534Z,25.44
2023-10-03T10:11:12.296Z,25.43
2023-10-03T10:13:48.265Z,25.52
2023-10-03T10:16:17.868Z,25.63
2023-10-03T10:18:46.102Z,25.78
2023-10-03T10:21:31.888Z,25.92
2023-10-03T10:24:17.141Z,26.04
2023-10-03T10:26:50.399Z,26.02
2023-10-03T10:29:22.088Z,26.03
2023-10-03T10:31:59.154Z,26.07
2023-10-03T10:34:28.561Z,26.18
2023-10-03T10:36:57.470Z,26.26
2023-10-03T10:40:11.523Z,26.35
2023-10-03T10:42:58.614Z,26.49
2023-10-03T10:45:25.678Z,26.52
2023-10-03T10:47:53.021Z,26.60
2023-10-03T10:50:22.974Z,26.72
2023-10-03T10:52:55.136Z,26.85
2023-10-03T10:55:22.693Z,26.96
2023-10-03T10:58:02.904Z,27.03
2023-10-03T11:00:29.786Z,27.06
2023-10-03T11:02:56.836Z,27.08
2023-10-03T11:05:25.564Z,27.08
2023-10-03T11:07:54.970Z,27.09
2023-10-03T11:10:34.809Z,27.07
2023-10-03T11:13:06.105Z,27.02
2023-10-03T11:15:33.244Z,27.00
2023-10-03T11:18:00.584Z,27.04
2023-10-03T11:20:28.123Z,27.05
2023-10-03T11:22:56.279Z,27.07
2023-10-03T11:25:23.269Z,27.16
2023-10-03T11:27:52.634Z,27.19
2023-10-03T11:30:23.176Z,27.19
2023-10-03T11:32:50.422Z,27.19
2023-10-03T11:35:19.523Z,27.24
2023-10-03T11:37:48.406Z,27.36
2023-10-03T11:40:17.739Z,27.53
2023-10-03T11:42:57.184Z,27.63
2023-10-03T11:45:28.617Z,27.69
2023-10-03T11:48:08.278Z,27.69
2023-10-03T11:50:38.163Z,27.56
2023-10-03T11:53:06.639Z,27.58
2023-10-03T11:55:34.485Z,27.64
2023-10-03T11:58:02.446Z,27.71
2023-10-03T12:00:29.627Z,27.82
2023-10-03T12:02:57.219Z,27.86
2023-10-03T12:05:24.772Z,27.83
2023-10-03T12:07:52.600Z,27.89
2023-10-03T12:10:20.469Z,27.91
2023-10-03T12:12:47.706Z,27.95
2023-10-03T12:15:15.637Z,27.95
2023-10-03T12:17:45.297Z,27.95
2023-10-03T12:20:13.847Z,28.01
2023-10-03T12:22:42.867Z,28.28
2023-10-03T12:25:11.472Z,28.60
2023-10-03T12:27:40.822Z,28.95
2023-10-03T12:30:11.614Z,29.25
2023-10-03T12:32:40.509Z,29.47
2023-10-03T12:35:08.918Z,29.64
2023-10-03T12:37:36.920Z,29.96
2023-10-03T12:40:05.994Z,30.35
2023-10-03T12:42:33.506Z,30.55
2023-10-03T12:45:02.548Z,30.65
2023-10-03T12:47:29.496Z,30.88
2023-10-03T12:49:58.937Z,31.17
2023-10-03T12:52:26.183Z,31.30
2023-10-03T12:54:54.424Z,31.48
2023-10-03T12:57:23.118Z,31.54
2023-10-03T12:59:53.726Z,31.49
2023-10-03T13:02:21.218Z,31.74
2023-10-03T13:04:49.287Z,31.94
2023-10-03T13:07:18.198Z,31.99
2023-10-03T13:09:46.353Z,31.89
2023-10-03T13:12:13.576Z,31.96
2023-10-03T13:14:41.264Z,32.02
2023-10-03T13:17:11.078Z,31.92
2023-10-03T13:19:39.139Z,31.69
2023-10-03T13:22:06.854Z,31.33
2023-10-03T13:24:33.725Z,31.01
2023-10-03T13:27:00.697Z,30.88
2023-10-03T13:29:27.617Z,30.84
2023-10-03T13:31:54.649Z,30.97
2023-10-03T13:34:21.637Z,31.06
2023-10-03T13:36:49.349Z,31.00
2023-10-03T13:39:20.374Z,30.74
2023-10-03T13:41:49.458Z,30.63
2023-10-03T13:44:17.034Z,30.60
2023-10-03T13:46:44.477Z,30.60
2023-10-03T13:49:12.123Z,30.81
2023-10-03T13:51:40.032Z,30.91
2023-10-03T13:54:07.209Z,30.88
2023-10-03T13:56:35.884Z,30.90
2023-10-03T13:59:04.667Z,30.76
2023-10-03T14:01:33.361Z,30.54
2023-10-03T14:04:00.269Z,30.19
2023-10-03T14:06:31.540Z,29.96
2023-10-03T14:08:58.691Z,29.73
2023-10-03T14:11:27.282Z,29.72
2023-10-03T14:13:56.887Z,29.68
2023-10-03T14:16:23.832Z,29.63
2023-10-03T14:18:52.416Z,29.58
2023-10-03T14:21:22.171Z,29.48
2023-10-03T14:23:55.337Z,29.48
2023-10-03T14:26:22.150Z,29.30
2023-10-03T14:28:48.958Z,28.86
2023-10-03T14:31:15.970Z,28.37
2023-10-03T14:33:43.270Z,27.87
2023-10-03T14:36:13.373Z,27.44
2023-10-03T14:38:40.595Z,27.05
2023-10-03T14:41:07.570Z,26.75
2023-10-03T14:43:40.070Z,26.89
2023-10-03T14:46:08.239Z,26.90
2023-10-03T14:48:35.304Z,26.61
2023-10-03T14:51:08.432Z,26.30
2023-10-03T14:53:35.747Z,25.99
2023-10-03T14:56:05.851Z,25.81
2023-10-03T14:58:39.449Z,25.80
2023-10-03T15:01:06.599Z,25.71
2023-10-03T15:03:34.152Z,25.48
2023-10-03T15:06:04.582Z,25.27
2023-10-03T15:08:31.730Z,25.05
2023-10-03T15:11:03.861Z,24.85
2023-10-03T15:13:31.475Z,24.69
2023-10-03T15:15:59.763Z,24.57
2023-10-03T15:18:27.322Z,24.46
2023-10-03T15:20:54.397Z,24.35
2023-10-03T15:23:23.690Z,24.27
2023-10-03T15:25:50.677Z,24.17
2023-10-03T15:28:17.525Z,24.09
2023-10-03T15:30:46.528Z,24.01
2023-10-03T15:33:13.570Z,23.96
2023-10-03T15:35:41.554Z,23.90
2023-10-03T15:38:09.850Z,23.84
2023-10-03T15:40:36.896Z,23.80
2023-10-03T15:43:04.121Z,23.76
2023-10-03T15:45:32.214Z,23.72
2023-10-03T15:48:01.170Z,23.67
2023-10-03T15:50:29.512Z,23.60
2023-10-03T15:52:56.454Z,23.54
2023-10-03T15:55:23.488Z,23.46
2023-10-03T15:57:50.458Z,23.38
2023-10-03T16:00:21.054Z,23.29
2023-10-03T16:02:48.125Z,23.18
2023-10-03T16:05:15.203Z,23.07
2023-10-03T16:07:42.132Z,22.98
2023-10-03T16:10:09.274Z,22.87
2023-10-03T16:12:37.697Z,22.77
2023-10-03T16:15:05.555Z,22.67
2023-10-03T16:17:32.536Z,22.61
2023-10-03T16:19:59.655Z,22.52
2023-10-03T16:22:26.643Z,22.42
2023-10-03T16:24:53.548Z,22.35
2023-10-03T16:27:20.475Z,22.28
2023-10-03T16:29:47.448Z,22.19
2023-10-03T16:32:14.671Z,22.12
2023-10-03T16:34:41.648Z,22.04
2023-10-03T16:37:08.611Z,21.96
2023-10-03T16:39:37.380Z,21.88
2023-10-03T16:42:07.960Z,21.82
2023-10-03T16:44:35.816Z,21.76
2023-10-03T16:47:02.953Z,21.73
2023-10-03T16:49:30.087Z,21.70
2023-10-03T16:51:56.929Z,21.68
2023-10-03T16:54:26.919Z,21.64
2023-10-03T16:56:54.423Z,21.59
2023-10-03T16:59:21.484Z,21.55
2023-10-03T17:01:49.190Z,21.52
2023-10-03T17:04:17.973Z,21.51
2023-10-03T17:06:48.816Z,21.47
2023-10-03T17:09:16.004Z,21.42
2023-10-03T17:11:46.895Z,21.37
2023-10-03T17:14:14.022Z,21.35
2023-10-03T17:16:41.069Z,21.34
2023-10-03T17:19:09.657Z,21.33
2023-10-03T17:21:37.431Z,21.29
2023-10-03T17:24:06.689Z,21.27
2023-10-03T17:26:35.309Z,21.27
2023-10-03T17:29:17.758Z,21.26
2023-10-03T17:31:44.669Z,21.25
2023-10-03T17:34:13.698Z,21.24
2023-10-03T17:36:41.941Z,21.22
2023-10-03T17:39:12.379Z,21.19
2023-10-03T17:41:40.252Z,21.15
2023-10-03T17:44:07.525Z,21.10
2023-10-03T17:46:35.862Z,21.06
2023-10-03T17:49:06.165Z,21.03
2023-10-03T17:51:33.809Z,20.98
2023-10-03T17:54:03.175Z,20.94
2023-10-03T17:56:30.752Z,20.90
2023-10-03T17:58:57.588Z,20.85
2023-10-03T18:01:26.353Z,20.79
2023-10-03T18:03:54.558Z,20.75
2023-10-03T18:06:22.419Z,20.69
2023-10-03T18:08:50.015Z,20.64
2023-10-03T18:11:17.080Z,20.58
2023-10-03T18:13:44.115Z,20.53
2023-10-03T18:16:13.285Z,20.53
2023-10-03T18:18:41.151Z,20.53
2023-10-03T18:21:10.998Z,20.51
2023-10-03T18:23:39.731Z,20.48
2023-10-03T18:26:11.930Z,20.44
2023-10-03T18:28:39.256Z,20.41
2023-10-03T18:31:06.965Z,20.37
2023-10-03T18:33:33.940Z,20.32
2023-10-03T18:36:00.954Z,20.27
2023-10-03T18:38:28.868Z,20.21
2023-10-03T18:40:55.853Z,20.17
2023-10-03T18:43:25.818Z,20.12
2023-10-03T18:45:58.542Z,20.04
2023-10-03T18:48:26.800Z,19.93
2023-10-03T18:51:03.095Z,19.85
2023-10-03T18:53:30.372Z,19.82
2023-10-03T18:55:57.271Z,19.80
2023-10-03T18:58:24.237Z,19.81
2023-10-03T19:00:52.231Z,19.79
2023-10-03T19:03:20.297Z,19.77
2023-10-03T19:05:47.408Z,19.75
2023-10-03T19:08:15.774Z,19.72
2023-10-03T19:10:42.780Z,19.70
2023-10-03T19:13:09.733Z,19.69
2023-10-03T19:15:39.159Z,19.65
2023-10-03T19:18:06.281Z,19.59
2023-10-03T19:20:33.227Z,19.56
2023-10-03T19:23:00.291Z,19.51
2023-10-03T19:25:28.219Z,19.50
2023-10-03T19:27:56.754Z,19.49
2023-10-03T19:30:23.817Z,19.47
2023-10-03T19:32:50.990Z,19.43
2023-10-03T19:35:20.296Z,19.41
2023-10-03T19:37:48.743Z,19.41
2023-10-03T19:40:19.446Z,19.44
2023-10-03T19:42:46.409Z,19.49
2023-10-03T19:45:13.787Z,19.54
2023-10-03T19:47:40.824Z,19.56
2023-10-03T19:50:08.842Z,19.57
2023-10-03T19:52:37.975Z,19.60
2023-10-03T19:55:08.010Z,19.62
2023-10-03T19:57:38.114Z,19.65
2023-10-03T20:00:08.558Z,19.65
2023-10-03T20:02:35.944Z,19.69
2023-10-03T20:05:02.972Z,19.70
2023-10-03T20:07:29.929Z,19.68
2023-10-03T20:09:57.080Z,19.66
2023-10-03T20:12:24.216Z,19.64
2023-10-03T20:14:53.388Z,19.62
2023-10-03T20:17:20.410Z,19.59
2023-10-03T20:19:47.244Z,19.58
2023-10-03T20:22:14.204Z,19.60
2023-10-03T20:24:41.168Z,19.61
2023-10-03T20:27:08.088Z,19.65
2023-10-03T20:29:34.971Z,19.70
2023-10-03T20:32:02.189Z,19.75
2023-10-03T20:34:29.080Z,19.78
2023-10-03T20:36:58.863Z,19.79
2023-10-03T20:39:27.738Z,19.79
2023-10-03T20:41:54.803Z,19.78
2023-10-03T20:44:23.553Z,19.77
2023-10-03T20:46:50.943Z,19.74
2023-10-03T20:49:19.417Z,19.70
2023-10-03T20:51:46.468Z,19.67
2023-10-03T20:54:13.320Z,19.63
2023-10-03T20:56:40.116Z,19.61
2023-10-03T20:59:06.969Z,19.59
2023-10-03T21:01:33.938Z,19.61
2023-10-03T21:04:01.180Z,19.61
2023-10-03T21:06:28.206Z,19.62
2023-10-03T21:08:55.594Z,19.65
2023-10-03T21:11:26.142Z,19.71
2023-10-03T21:13:53.694Z,19.77
2023-10-03T21:16:20.967Z,19.80
2023-10-03T21:18:47.889Z,19.86
2023-10-03T21:21:15.040Z,19.89
2023-10-03T21:23:42.197Z,19.91
2023-10-03T21:26:09.885Z,19.92
2023-10-03T21:28:37.136Z,19.97
2023-10-03T21:31:05.812Z,20.00
2023-10-03T21:33:33.270Z,20.03
2023-10-03T21:36:02.455Z,20.04
2023-10-03T21:38:30.165Z,20.08
2023-10-03T21:40:57.255Z,20.11
2023-10-03T21:43:24.365Z,20.14
2023-10-03T21:45:51.726Z,20.16
2023-10-03T21:48:18.957Z,20.15
2023-10-03T21:50:46.383Z,20.15
2023-10-03T21:53:13.546Z,20.14
2023-10-03T21:55:46.081Z,20.14
2023-10-03T21:58:14.195Z,20.16
2023-10-03T22:00:47.272Z,20.17
2023-10-03T22:03:15.598Z,20.19
2023-10-03T22:05:45.099Z,20.21
2023-10-03T22:08:11.965Z,20.23
2023-10-03T22:10:38.935Z,20.24
2023-10-03T22:13:05.791Z,20.24
2023-10-03T22:15:32.735Z,20.25
2023-10-03T22:17:59.931Z,20.26
2023-10-03T22:20:26.886Z,20.29
2023-10-03T22:22:53.706Z,20.30
2023-10-03T22:25:20.578Z,20.32
2023-10-03T22:27:47.449Z,20.33
2023-10-03T22:30:17.393Z,20.38
2023-10-03T22:32:44.391Z,20.41
2023-10-03T22:35:14.173Z,20.44
2023-10-03T22:37:45.912Z,20.43
2023-10-03T22:40:18.545Z,20.39
2023-10-03T22:42:45.897Z,20.36
2023-10-03T22:45:12.797Z,20.34
2023-10-03T22:47:40.172Z,20.31
2023-10-03T22:50:07.899Z,20.27
2023-10-03T22:52:34.749Z,20.20
2023-10-03T22:55:01.630Z,20.09
2023-10-03T22:57:28.593Z,19.97
2023-10-03T22:59:55.693Z,19.82
2023-10-03T23:02:22.584Z,19.71
2023-10-03T23:04:49.503Z,19.62
2023-10-03T23:07:16.300Z,19.50
2023-10-03T23:09:43.358Z,19.41
2023-10-03T23:12:12.001Z,19.32
2023-10-03T23:14:38.916Z,19.18
2023-10-03T23:17:05.854Z,19.03
2023-10-03T23:19:32.698Z,18.89
2023-10-03T23:22:00.722Z,18.74
2023-10-03T23:24:28.834Z,18.63
2023-10-03T23:26:56.098Z,18.56
2023-10-03T23:29:23.221Z,18.51
2023-10-03T23:31:51.927Z,18.43
2023-10-03T23:34:18.829Z,18.32
2023-10-03T23:36:46.631Z,18.19
2023-10-03T23:39:15.345Z,18.09
2023-10-03T23:41:42.896Z,17.99
2023-10-03T23:44:11.731Z,17.89
2023-10-03T23:46:41.672Z,17.78
2023-10-03T23:49:08.541Z,17.74
2023-10-03T23:51:35.828Z,17.72
2023-10-03T23:54:08.212Z,17.71
2023-10-03T23:56:35.893Z,17.70
2023-10-03T23:59:03.227Z,17.69
