createdAt,value
2019-01-26T00:04:04.076Z,55.9
2019-01-26T00:09:04.819Z,55.8
2019-01-26T00:14:05.412Z,55.8
2019-01-26T00:19:05.947Z,55.7
2019-01-26T00:24:07.955Z,55.6
2019-01-26T00:29:08.565Z,55.6
2019-01-26T00:34:13.084Z,55.5
2019-01-26T00:39:16.577Z,55.4
2019-01-26T00:44:21.024Z,55.4
2019-01-26T00:49:21.547Z,55.3
2019-01-26T00:54:32.242Z,55.2
2019-01-26T00:59:36.775Z,55.2
2019-01-26T01:04:46.455Z,55.1
2019-01-26T01:09:46.987Z,55.1
2019-01-26T01:14:47.496Z,55
2019-01-26T01:19:48.210Z,54.9
2019-01-26T01:24:50.272Z,54.9
2019-01-26T01:29:50.872Z,54.8
2019-01-26T01:34:51.490Z,54.7
2019-01-26T01:39:52.987Z,54.7
2019-01-26T01:44:57.414Z,54.6
2019-01-26T01:49:57.997Z,54.6
2019-01-26T01:54:58.638Z,54.5
2019-01-26T02:00:02.058Z,54.4
2019-01-26T02:05:04.949Z,54.4
2019-01-26T02:10:05.696Z,54.3
2019-01-26T02:15:06.211Z,54.2
2019-01-26T02:20:08.343Z,54.2
2019-01-26T02:25:10.044Z,54.1
2019-01-26T02:30:14.610Z,54.1
2019-01-26T02:35:15.165Z,54
2019-01-26T02:40:16.267Z,53.9
2019-01-26T02:45:18.406Z,53.9
2019-01-26T02:50:18.935Z,53.8
2019-01-26T02:55:21.701Z,53.7
2019-01-26T03:00:25.135Z,53.7
2019-01-26T03:05:25.736Z,53.6
2019-01-26T03:10:26.221Z,53.6
2019-01-26T03:15:26.768Z,53.5
2019-01-26T03:20:28.790Z,53.4
2019-01-26T03:25:30.969Z,53.4
2019-01-26T03:30:33.105Z,53.3
2019-01-26T03:35:35.262Z,53.3
2019-01-26T03:40:35.724Z,53.1
2019-01-26T03:45:37.891Z,53.1
2019-01-26T03:50:40.011Z,53.1
2019-01-26T03:55:43.485Z,52.9
2019-01-26T04:00:45.615Z,52.9
2019-01-26T04:05:49.056Z,52.9
2019-01-26T04:10:54.908Z,52.7
2019-01-26T04:16:01.294Z,52.7
2019-01-26T04:21:06.154Z,52.7
2019-01-26T04:26:08.361Z,52.6
2019-01-26T04:31:10.479Z,52.5
2019-01-26T04:36:12.603Z,52.4
2019-01-26T04:41:14.764Z,52.4
2019-01-26T04:46:16.903Z,52.3
2019-01-26T04:51:19.141Z,52.2
2019-01-26T04:56:21.261Z,52.2
2019-01-26T05:01:23.459Z,52.1
2019-01-26T05:06:25.571Z,52.1
2019-01-26T05:11:27.763Z,52
2019-01-26T05:16:30.464Z,51.9
2019-01-26T05:21:33.375Z,51.9
2019-01-26T05:26:38.353Z,51.8
2019-01-26T05:31:41.975Z,51.7
2019-01-26T05:36:44.103Z,51.7
2019-01-26T05:41:49.135Z,51.6
2019-01-26T05:46:51.247Z,51.6
2019-01-26T05:51:53.451Z,51.5
2019-01-26T05:56:56.607Z,51.4
2019-01-26T06:01:58.762Z,51.4
2019-01-26T06:07:00.872Z,51.3
2019-01-26T06:12:05.863Z,51.2
2019-01-26T06:17:09.701Z,51.2
2019-01-26T06:22:15.602Z,51.1
2019-01-26T06:27:20.732Z,51.1
2019-01-26T06:32:27.754Z,51
2019-01-26T06:37:30.759Z,50.9
2019-01-26T06:42:33.752Z,50.8
2019-01-26T06:47:35.878Z,50.8
2019-01-26T06:52:38.866Z,50.8
2019-01-26T06:57:49.845Z,50.7
2019-01-26T07:02:51.989Z,50.6
2019-01-26T07:07:54.085Z,50.6
2019-01-26T07:12:56.214Z,50.5
2019-01-26T07:17:58.299Z,50.4
2019-01-26T07:23:01.948Z,50.4
2019-01-26T07:28:04.978Z,50.3
2019-01-26T07:33:07.425Z,50.2
2019-01-26T07:38:13.601Z,50.2
2019-01-26T07:43:18.660Z,50.1
2019-01-26T07:48:20.705Z,50.1
2019-01-26T07:53:25.474Z,50
2019-01-26T07:58:28.147Z,49.9
2019-01-26T08:03:30.373Z,49.9
2019-01-26T08:08:32.393Z,49.8
2019-01-26T08:13:34.719Z,49.8
2019-01-26T08:18:39.702Z,49.7
2019-01-26T08:23:45.682Z,49.7
2019-01-26T08:28:47.755Z,49.6
2019-01-26T08:33:49.806Z,49.6
2019-01-26T08:38:51.849Z,49.5
2019-01-26T08:43:57.793Z,49.4
2019-01-26T08:49:00.421Z,49.4
2019-01-26T08:54:02.471Z,49.3
2019-01-26T08:59:04.506Z,49.2
2019-01-26T09:04:06.586Z,49.2
2019-01-26T09:09:09.493Z,49.2
2019-01-26T09:14:11.552Z,49.1
2019-01-26T09:19:14.529Z,49.1
2019-01-26T09:24:19.502Z,49
2019-01-26T09:29:21.607Z,48.9
2019-01-26T09:34:23.733Z,48.9
2019-01-26T09:39:26.588Z,48.8
2019-01-26T09:44:30.806Z,48.7
2019-01-26T09:49:32.847Z,48.7
2019-01-26T09:54:34.879Z,48.7
2019-01-26T09:59:36.989Z,48.6
2019-01-26T10:04:39.762Z,48.6
2019-01-26T10:09:41.875Z,48.5
2019-01-26T10:14:43.886Z,48.4
2019-01-26T10:19:54.754Z,48.4
2019-01-26T10:24:59.565Z,48.3
2019-01-26T10:30:01.613Z,48.3
2019-01-26T10:35:03.753Z,48.3
2019-01-26T10:40:05.792Z,48.2
2019-01-26T10:45:07.969Z,48.1
2019-01-26T10:50:10.037Z,48.1
2019-01-26T10:55:13.118Z,48
2019-01-26T11:00:18.096Z,47.9
2019-01-26T11:05:21.028Z,47.9
2019-01-26T11:10:23.046Z,47.9
2019-01-26T11:15:25.094Z,47.8
2019-01-26T11:20:27.112Z,47.7
2019-01-26T11:25:31.842Z,47.7
2019-01-26T11:30:33.960Z,47.7
2019-01-26T11:35:35.931Z,47.6
2019-01-26T11:40:37.841Z,47.6
2019-01-26T11:45:39.800Z,47.5
2019-01-26T11:50:42.356Z,47.4
2019-01-26T11:55:44.317Z,47.4
2019-01-26T12:00:46.304Z,47.4
2019-01-26T12:05:48.256Z,47.3
2019-01-26T12:10:50.163Z,47.2
2019-01-26T12:15:55.930Z,47.2
2019-01-26T12:20:58.392Z,47.2
2019-01-26T12:26:00.450Z,47.1
2019-01-26T12:31:04.137Z,47.1
2019-01-26T12:36:06.046Z,47
2019-01-26T12:41:07.968Z,46.9
2019-01-26T12:46:09.979Z,46.9
2019-01-26T12:51:12.311Z,46.9
2019-01-26T12:56:16.968Z,46.8
2019-01-26T13:01:19.576Z,46.7
2019-01-26T13:06:22.222Z,46.7
2019-01-26T13:11:24.275Z,46.7
2019-01-26T13:16:27.743Z,46.6
2019-01-26T13:21:29.486Z,46.6
2019-01-26T13:26:32.382Z,46.6
2019-01-26T13:31:35.861Z,46.5
2019-01-26T13:36:46.124Z,46.4
2019-01-26T13:41:48.086Z,46.4
2019-01-26T13:46:51.773Z,46.4
2019-01-26T13:51:54.846Z,46.3
2019-01-26T13:56:56.793Z,46.2
2019-01-26T14:01:58.753Z,46.2
2019-01-26T14:07:03.972Z,46.1
2019-01-26T14:12:09.088Z,46.1
2019-01-26T14:17:14.312Z,46.1
2019-01-26T14:22:16.282Z,46
2019-01-26T14:27:18.243Z,45.9
2019-01-26T14:32:21.214Z,45.9
2019-01-26T14:37:26.269Z,45.9
2019-01-26T14:42:28.184Z,45.8
2019-01-26T14:47:31.237Z,45.8
2019-01-26T14:52:33.163Z,45.8
2019-01-26T14:57:35.075Z,45.7
2019-01-26T15:02:38.222Z,45.6
2019-01-26T15:07:40.149Z,45.6
2019-01-26T15:12:42.077Z,45.6
2019-01-26T15:17:43.996Z,45.5
2019-01-26T15:22:45.944Z,45.5
2019-01-26T15:27:50.777Z,45.4
2019-01-26T15:32:52.715Z,45.4
2019-01-26T15:37:54.688Z,45.4
2019-01-26T15:42:56.614Z,45.3
2019-01-26T15:47:58.575Z,45.2
2019-01-26T15:53:03.461Z,45.2
2019-01-26T15:58:05.391Z,45.2
2019-01-26T16:03:10.240Z,45.1
2019-01-26T16:08:18.177Z,45.1
2019-01-26T16:13:20.077Z,45.1
2019-01-26T16:18:24.882Z,45
2019-01-26T16:23:27.423Z,44.9
2019-01-26T16:28:29.346Z,44.9
2019-01-26T16:33:31.187Z,44.9
2019-01-26T16:38:33.028Z,44.8
2019-01-26T16:43:34.969Z,44.7
2019-01-26T16:48:36.822Z,44.7
2019-01-26T16:53:38.846Z,44.7
2019-01-26T16:58:40.746Z,44.6
2019-01-26T17:03:42.675Z,44.6
2019-01-26T17:08:44.548Z,44.6
2019-01-26T17:13:46.394Z,44.6
2019-01-26T17:18:48.246Z,44.5
2019-01-26T17:25:24.882Z,44.4
2019-01-26T17:30:27.050Z,44.4
2019-01-26T17:35:29.177Z,44.4
2019-01-26T17:40:31.221Z,44.3
2019-01-26T17:45:39.246Z,44.2
2019-01-26T17:50:42.579Z,44.2
2019-01-26T17:55:44.495Z,44.2
2019-01-26T18:00:46.368Z,44.1
2019-01-26T18:05:48.208Z,44.1
2019-01-26T18:10:50.067Z,44.1
2019-01-26T18:15:51.946Z,44
2019-01-26T18:20:52.823Z,44.4
2019-01-26T18:26:04.275Z,46.2
2019-01-26T18:31:06.740Z,47.6
2019-01-26T18:36:18.297Z,48.6
2019-01-26T18:41:22.935Z,49.5
2019-01-26T18:46:27.643Z,50.2
2019-01-26T18:51:30.305Z,50.9
2019-01-26T18:56:32.330Z,51.4
2019-01-26T19:06:41.079Z,52.4
2019-01-26T19:11:44.073Z,52.6
2019-01-26T19:16:47.268Z,52.8
2019-01-26T19:26:56.673Z,53.1
2019-01-26T19:31:59.855Z,53.1
2019-01-26T19:37:02.073Z,53.1
2019-01-26T19:42:08.044Z,53.3
2019-01-26T19:47:08.532Z,53.3
2019-01-26T19:52:09.058Z,53.2
2019-01-26T19:57:11.235Z,53.3
2019-01-26T20:07:17.006Z,53.4
2019-01-26T20:12:18.113Z,53.3
2019-01-26T20:17:21.729Z,53.3
2019-01-26T20:22:24.126Z,53.3
2019-01-26T20:27:26.284Z,53.4
2019-01-26T20:32:28.775Z,53.4
2019-01-26T20:37:29.821Z,53.4
2019-01-26T20:42:35.980Z,53.3
2019-01-26T20:47:39.361Z,53.6
2019-01-26T20:52:50.054Z,54.1
2019-01-26T20:57:52.252Z,54.3
2019-01-26T21:02:52.763Z,54.6
2019-01-26T21:07:54.431Z,54.9
2019-01-26T21:12:58.988Z,55.4
2019-01-26T21:18:00.195Z,55.9
2019-01-26T21:23:03.954Z,55.9
2019-01-26T21:28:04.621Z,55.9
2019-01-26T21:33:05.158Z,55.8
2019-01-26T21:38:06.124Z,55.8
2019-01-26T21:43:07.155Z,55.8
2019-01-26T21:48:07.785Z,55.7
2019-01-26T21:53:09.180Z,55.6
2019-01-26T21:58:09.777Z,55.6
2019-01-26T22:03:13.317Z,55.5
2019-01-26T22:08:22.568Z,55.5
2019-01-26T22:13:23.129Z,55.4
2019-01-26T22:18:27.277Z,55.4
2019-01-26T22:23:28.030Z,55.3
2019-01-26T22:28:28.708Z,55.2
2019-01-26T22:33:32.230Z,55.2
2019-01-26T22:43:38.399Z,55.1
2019-01-26T22:48:38.960Z,55.1
2019-01-26T22:53:41.791Z,55
2019-01-26T22:58:42.312Z,54.9
2019-01-26T23:03:43.026Z,54.9
2019-01-26T23:08:43.572Z,54.8
2019-01-26T23:13:44.072Z,54.8
2019-01-26T23:18:44.652Z,54.7
2019-01-26T23:23:45.178Z,54.7
2019-01-26T23:28:48.390Z,54.6
2019-01-26T23:33:48.898Z,54.6
2019-01-26T23:38:52.877Z,54.5
2019-01-26T23:43:56.334Z,54.4
2019-01-26T23:48:58.959Z,54.4
2019-01-26T23:53:59.495Z,54.3
2019-01-26T23:59:00.090Z,54.2
