createdAt,value
2023-01-18T00:01:20.192Z,12.57
2023-01-18T00:03:48.515Z,12.55
2023-01-18T00:06:18.522Z,12.55
2023-01-18T00:08:46.975Z,12.56
2023-01-18T00:11:17.848Z,12.50
2023-01-18T00:13:46.303Z,12.46
2023-01-18T00:16:17.219Z,12.43
2023-01-18T00:18:51.041Z,12.41
2023-01-18T00:21:19.761Z,12.39
2023-01-18T00:23:48.247Z,12.39
2023-01-18T00:26:16.588Z,12.37
2023-01-18T00:28:44.984Z,12.35
2023-01-18T00:31:21.337Z,12.32
2023-01-18T00:33:50.982Z,12.30
2023-01-18T00:36:20.138Z,12.28
2023-01-18T00:38:55.237Z,12.26
2023-01-18T00:41:24.001Z,12.26
2023-01-18T00:43:53.359Z,12.23
2023-01-18T00:46:24.856Z,12.20
2023-01-18T00:48:54.269Z,12.18
2023-01-18T00:51:25.232Z,12.15
2023-01-18T00:53:53.648Z,12.11
2023-01-18T00:56:24.132Z,12.07
2023-01-18T00:58:52.436Z,12.01
2023-01-18T01:01:20.862Z,11.97
2023-01-18T01:04:07.586Z,11.92
2023-01-18T01:06:46.609Z,11.85
2023-01-18T01:09:25.798Z,11.76
2023-01-18T01:12:12.986Z,11.69
2023-01-18T01:15:02.397Z,11.61
2023-01-18T01:17:50.982Z,11.50
2023-01-18T01:20:37.745Z,11.40
2023-01-18T01:23:28.896Z,11.28
2023-01-18T01:26:09.212Z,11.19
2023-01-18T01:28:42.587Z,11.10
2023-01-18T01:31:13.704Z,11.03
2023-01-18T01:33:43.201Z,10.95
2023-01-18T01:36:17.317Z,10.90
2023-01-18T01:38:45.636Z,10.86
2023-01-18T01:41:21.099Z,10.81
2023-01-18T01:44:07.310Z,10.75
2023-01-18T01:46:58.578Z,10.69
2023-01-18T01:49:34.786Z,10.63
2023-01-18T01:52:11.944Z,10.58
2023-01-18T01:54:51.448Z,10.55
2023-01-18T01:57:32.858Z,10.49
2023-01-18T02:00:10.658Z,10.42
2023-01-18T02:02:40.539Z,10.40
2023-01-18T02:05:10.682Z,10.37
2023-01-18T02:07:39.058Z,10.36
2023-01-18T02:10:08.260Z,10.36
2023-01-18T02:12:39.540Z,10.34
2023-01-18T02:15:08.804Z,10.30
2023-01-18T02:17:46.274Z,10.28
2023-01-18T02:20:47.814Z,10.23
2023-01-18T02:23:21.610Z,10.13
2023-01-18T02:26:04.560Z,10.04
2023-01-18T02:28:38.595Z,9.97
2023-01-18T02:31:22.608Z,9.98
2023-01-18T02:34:15.593Z,9.99
2023-01-18T02:37:02.268Z,9.96
2023-01-18T02:40:06.124Z,9.92
2023-01-18T02:42:56.422Z,9.93
2023-01-18T02:46:05.172Z,9.88
2023-01-18T02:48:45.418Z,9.83
2023-01-18T02:51:13.837Z,9.79
2023-01-18T02:53:45.583Z,9.73
2023-01-18T02:56:36.117Z,9.68
2023-01-18T02:59:18.855Z,9.62
2023-01-18T03:01:56.890Z,9.58
2023-01-18T03:04:57.554Z,9.54
2023-01-18T03:07:36.753Z,9.52
2023-01-18T03:10:08.302Z,9.46
2023-01-18T03:13:00.941Z,9.40
2023-01-18T03:15:44.128Z,9.36
2023-01-18T03:18:21.278Z,9.29
2023-01-18T03:20:54.546Z,9.23
2023-01-18T03:23:39.691Z,9.22
2023-01-18T03:26:12.323Z,9.23
2023-01-18T03:29:05.425Z,9.22
2023-01-18T03:32:24.240Z,9.22
2023-01-18T03:35:04.750Z,9.17
2023-01-18T03:37:44.495Z,9.09
2023-01-18T03:40:16.592Z,9.08
2023-01-18T03:42:55.074Z,9.03
2023-01-18T03:45:33.881Z,9.00
2023-01-18T03:48:03.819Z,8.95
2023-01-18T03:51:03.583Z,8.91
2023-01-18T03:53:55.559Z,8.84
2023-01-18T03:56:33.266Z,8.81
2023-01-18T03:59:06.085Z,8.75
2023-01-18T04:01:34.847Z,8.71
2023-01-18T04:04:03.599Z,8.69
2023-01-18T04:06:34.113Z,8.67
2023-01-18T04:09:02.413Z,8.64
2023-01-18T04:11:30.663Z,8.61
2023-01-18T04:13:59.025Z,8.56
2023-01-18T04:16:27.607Z,8.56
2023-01-18T04:18:55.914Z,8.57
2023-01-18T04:21:24.197Z,8.56
2023-01-18T04:23:52.532Z,8.56
2023-01-18T04:26:20.828Z,8.51
2023-01-18T04:28:49.221Z,8.44
2023-01-18T04:31:17.693Z,8.39
2023-01-18T04:33:46.693Z,8.35
2023-01-18T04:36:15.024Z,8.33
2023-01-18T04:38:43.314Z,8.36
2023-01-18T04:41:11.635Z,8.35
2023-01-18T04:43:39.968Z,8.33
2023-01-18T04:46:08.287Z,8.27
2023-01-18T04:48:36.601Z,8.24
2023-01-18T04:51:05.043Z,8.21
2023-01-18T04:53:35.819Z,8.21
2023-01-18T04:56:04.116Z,8.14
2023-01-18T04:58:32.379Z,8.10
2023-01-18T05:01:05.564Z,8.06
2023-01-18T05:03:39.033Z,8.03
2023-01-18T05:06:09.688Z,8.03
2023-01-18T05:08:41.843Z,7.96
2023-01-18T05:11:18.075Z,7.92
2023-01-18T05:13:47.213Z,7.89
2023-01-18T05:16:21.467Z,7.88
2023-01-18T05:18:49.847Z,7.86
2023-01-18T05:21:18.167Z,7.84
2023-01-18T05:23:46.525Z,7.81
2023-01-18T05:26:23.849Z,7.81
2023-01-18T05:28:57.463Z,7.78
2023-01-18T05:31:26.337Z,7.76
2023-01-18T05:33:54.806Z,7.72
2023-01-18T05:36:23.115Z,7.67
2023-01-18T05:38:51.461Z,7.67
2023-01-18T05:41:20.253Z,7.68
2023-01-18T05:43:49.046Z,7.70
2023-01-18T05:46:17.462Z,7.73
2023-01-18T05:48:45.773Z,7.73
2023-01-18T05:51:14.543Z,7.73
2023-01-18T05:53:42.988Z,7.73
2023-01-18T05:56:11.389Z,7.68
2023-01-18T05:58:39.808Z,7.62
2023-01-18T06:01:09.563Z,7.60
2023-01-18T06:03:38.211Z,7.56
2023-01-18T06:06:06.719Z,7.52
2023-01-18T06:08:35.777Z,7.48
2023-01-18T06:11:05.280Z,7.44
2023-01-18T06:13:33.746Z,7.41
2023-01-18T06:16:03.498Z,7.35
2023-01-18T06:18:33.981Z,7.32
2023-01-18T06:21:03.677Z,7.30
2023-01-18T06:23:32.834Z,7.29
2023-01-18T06:26:01.223Z,7.25
2023-01-18T06:28:30.771Z,7.22
2023-01-18T06:30:59.619Z,7.19
2023-01-18T06:33:27.944Z,7.21
2023-01-18T06:35:56.210Z,7.21
2023-01-18T06:38:24.523Z,7.20
2023-01-18T06:40:52.859Z,7.18
2023-01-18T06:43:21.586Z,7.16
2023-01-18T06:45:59.453Z,7.14
2023-01-18T06:48:28.851Z,7.11
2023-01-18T06:51:00.350Z,7.12
2023-01-18T06:53:28.725Z,7.14
2023-01-18T06:56:02.788Z,7.05
2023-01-18T06:58:33.754Z,7.00
2023-01-18T07:01:02.547Z,6.98
2023-01-18T07:03:32.226Z,6.98
2023-01-18T07:06:02.713Z,6.97
2023-01-18T07:08:32.719Z,6.95
2023-01-18T07:11:04.975Z,6.94
2023-01-18T07:13:33.437Z,6.96
2023-01-18T07:16:02.988Z,6.92
2023-01-18T07:18:32.091Z,6.91
2023-01-18T07:21:07.950Z,6.90
2023-01-18T07:23:37.982Z,6.89
2023-01-18T07:26:09.480Z,6.89
2023-01-18T07:28:38.198Z,6.83
2023-01-18T07:31:08.888Z,6.79
2023-01-18T07:33:37.752Z,6.76
2023-01-18T07:36:11.764Z,6.74
2023-01-18T07:38:40.844Z,6.72
2023-01-18T07:41:11.499Z,6.71
2023-01-18T07:43:39.887Z,6.67
2023-01-18T07:46:10.319Z,6.66
2023-01-18T07:48:39.108Z,6.66
2023-01-18T07:51:09.545Z,6.66
2023-01-18T07:53:39.526Z,6.66
2023-01-18T07:56:12.365Z,6.61
2023-01-18T07:58:40.801Z,6.52
2023-01-18T08:01:14.525Z,6.49
2023-01-18T08:03:46.664Z,6.44
2023-01-18T08:06:19.257Z,6.43
2023-01-18T08:08:47.649Z,6.45
2023-01-18T08:11:16.103Z,6.45
2023-01-18T08:13:44.421Z,6.44
2023-01-18T08:16:13.580Z,6.44
2023-01-18T08:18:42.126Z,6.43
2023-01-18T08:21:14.475Z,6.40
2023-01-18T08:23:43.052Z,6.39
2023-01-18T08:26:13.775Z,6.37
2023-01-18T08:28:42.531Z,6.37
2023-01-18T08:31:14.395Z,6.36
2023-01-18T08:33:48.436Z,6.38
2023-01-18T08:36:22.193Z,6.35
2023-01-18T08:38:59.091Z,6.30
2023-01-18T08:41:31.768Z,6.27
2023-01-18T08:44:01.058Z,6.22
2023-01-18T08:46:29.676Z,6.22
2023-01-18T08:49:00.376Z,6.20
2023-01-18T08:51:29.040Z,6.20
2023-01-18T08:53:58.172Z,6.16
2023-01-18T08:56:27.611Z,6.15
2023-01-18T08:58:56.379Z,6.14
2023-01-18T09:01:25.057Z,6.13
2023-01-18T09:03:59.162Z,6.11
2023-01-18T09:06:32.905Z,6.11
2023-01-18T09:09:01.881Z,6.07
2023-01-18T09:11:30.267Z,6.09
2023-01-18T09:14:01.754Z,6.10
2023-01-18T09:16:31.542Z,6.08
2023-01-18T09:19:00.753Z,6.08
2023-01-18T09:21:29.503Z,6.08
2023-01-18T09:23:58.806Z,6.02
2023-01-18T09:26:28.628Z,6.01
2023-01-18T09:28:57.007Z,6.02
2023-01-18T09:31:27.749Z,6.02
2023-01-18T09:34:17.564Z,6.01
2023-01-18T09:36:47.716Z,5.97
2023-01-18T09:39:16.482Z,5.95
2023-01-18T09:41:50.465Z,5.93
2023-01-18T09:44:37.243Z,5.93
2023-01-18T09:47:24.647Z,5.92
2023-01-18T09:49:58.294Z,5.90
2023-01-18T09:52:43.432Z,5.93
2023-01-18T09:55:19.761Z,5.90
2023-01-18T09:58:06.322Z,5.88
2023-01-18T10:00:38.196Z,5.89
2023-01-18T10:03:14.539Z,5.88
2023-01-18T10:06:10.974Z,5.85
2023-01-18T10:08:55.333Z,5.82
2023-01-18T10:11:39.375Z,5.78
2023-01-18T10:14:43.480Z,5.72
2023-01-18T10:17:18.626Z,5.67
2023-01-18T10:19:47.019Z,5.67
2023-01-18T10:22:24.685Z,5.64
2023-01-18T10:25:15.888Z,5.62
2023-01-18T10:28:05.555Z,5.66
2023-01-18T10:30:36.543Z,5.65
2023-01-18T10:33:36.312Z,5.68
2023-01-18T10:36:12.926Z,5.70
2023-01-18T10:38:42.049Z,5.72
2023-01-18T10:41:20.611Z,5.73
2023-01-18T10:43:49.120Z,5.74
2023-01-18T10:46:20.720Z,5.78
2023-01-18T10:48:51.934Z,5.81
2023-01-18T10:51:31.833Z,5.82
2023-01-18T10:54:00.294Z,5.82
2023-01-18T10:56:29.852Z,5.79
2023-01-18T10:59:02.136Z,5.79
2023-01-18T11:01:37.043Z,5.82
2023-01-18T11:04:23.451Z,5.83
2023-01-18T11:06:57.589Z,5.83
2023-01-18T11:09:50.358Z,5.80
2023-01-18T11:12:35.158Z,5.77
2023-01-18T11:15:15.874Z,5.75
2023-01-18T11:18:02.224Z,5.76
2023-01-18T11:20:36.742Z,5.75
2023-01-18T11:23:15.745Z,5.70
2023-01-18T11:26:05.114Z,5.68
2023-01-18T11:28:36.193Z,5.65
2023-01-18T11:31:13.886Z,5.63
2023-01-18T11:33:54.835Z,5.61
2023-01-18T11:36:39.374Z,5.61
2023-01-18T11:39:27.833Z,5.60
2023-01-18T11:42:35.696Z,5.62
2023-01-18T11:45:35.155Z,5.58
2023-01-18T11:48:28.817Z,5.56
2023-01-18T11:51:08.165Z,5.56
2023-01-18T11:54:05.988Z,5.55
2023-01-18T11:56:49.539Z,5.53
2023-01-18T11:59:28.855Z,5.50
2023-01-18T12:02:24.450Z,5.44
2023-01-18T12:05:29.029Z,5.40
2023-01-18T12:08:21.953Z,5.37
2023-01-18T12:11:12.792Z,5.39
2023-01-18T12:13:44.504Z,5.38
2023-01-18T12:16:34.716Z,5.35
2023-01-18T12:19:08.449Z,5.30
2023-01-18T12:21:51.864Z,5.27
2023-01-18T12:24:29.293Z,5.25
2023-01-18T12:27:00.341Z,5.26
2023-01-18T12:29:43.682Z,5.27
2023-01-18T12:32:45.824Z,5.25
2023-01-18T12:35:25.223Z,5.21
2023-01-18T12:38:29.744Z,5.21
2023-01-18T12:41:09.868Z,5.23
2023-01-18T12:43:49.695Z,5.26
2023-01-18T12:46:39.752Z,5.28
2023-01-18T12:49:19.652Z,5.24
2023-01-18T12:51:56.119Z,5.19
2023-01-18T12:54:58.583Z,5.14
2023-01-18T12:57:27.581Z,5.13
2023-01-18T13:00:10.185Z,5.10
2023-01-18T13:02:38.424Z,5.09
2023-01-18T13:05:29.268Z,5.08
2023-01-18T13:08:07.388Z,5.06
2023-01-18T13:10:36.997Z,5.07
2023-01-18T13:13:06.857Z,5.08
2023-01-18T13:15:47.377Z,5.12
2023-01-18T13:18:27.176Z,5.11
2023-01-18T13:21:06.453Z,5.11
2023-01-18T13:24:05.004Z,5.09
2023-01-18T13:26:36.184Z,5.09
2023-01-18T13:29:18.129Z,5.10
2023-01-18T13:31:47.155Z,5.11
2023-01-18T13:34:32.520Z,5.13
2023-01-18T13:37:14.569Z,5.12
2023-01-18T13:39:49.143Z,5.09
2023-01-18T13:42:23.223Z,5.07
2023-01-18T13:45:14.155Z,5.04
2023-01-18T13:47:45.001Z,5.01
2023-01-18T13:50:41.013Z,5.00
2023-01-18T13:53:15.442Z,4.98
2023-01-18T13:55:55.413Z,4.98
2023-01-18T13:58:32.452Z,5.02
2023-01-18T14:01:06.585Z,5.03
2023-01-18T14:03:44.729Z,5.06
2023-01-18T14:06:26.402Z,5.10
2023-01-18T14:09:10.506Z,5.12
2023-01-18T14:11:51.961Z,5.05
2023-01-18T14:14:20.515Z,4.98
2023-01-18T14:17:18.033Z,4.93
2023-01-18T14:19:49.354Z,4.94
2023-01-18T14:22:35.656Z,4.99
2023-01-18T14:25:18.854Z,5.01
2023-01-18T14:27:53.491Z,5.01
2023-01-18T14:30:34.465Z,4.98
2023-01-18T14:33:28.474Z,4.94
2023-01-18T14:35:59.638Z,4.92
2023-01-18T14:38:28.687Z,4.88
2023-01-18T14:41:00.599Z,4.87
2023-01-18T14:43:45.532Z,4.88
2023-01-18T14:46:24.285Z,4.84
2023-01-18T14:48:58.349Z,4.75
2023-01-18T14:51:31.261Z,4.68
2023-01-18T14:54:02.890Z,4.62
2023-01-18T14:56:34.158Z,4.59
2023-01-18T14:59:18.352Z,4.54
2023-01-18T15:02:12.868Z,4.52
2023-01-18T15:04:46.278Z,4.51
2023-01-18T15:07:41.336Z,4.49
2023-01-18T15:10:10.696Z,4.51
2023-01-18T15:12:39.887Z,4.52
2023-01-18T15:15:33.295Z,4.55
2023-01-18T15:18:12.188Z,4.58
2023-01-18T15:20:51.951Z,4.60
2023-01-18T15:23:20.718Z,4.65
2023-01-18T15:25:53.090Z,4.67
2023-01-18T15:28:24.426Z,4.69
2023-01-18T15:30:55.174Z,4.67
2023-01-18T15:33:26.183Z,4.59
2023-01-18T15:36:01.853Z,4.56
2023-01-18T15:38:30.357Z,4.57
2023-01-18T15:41:10.916Z,4.57
2023-01-18T15:43:44.306Z,4.56
2023-01-18T15:46:15.764Z,4.57
2023-01-18T15:48:48.846Z,4.59
2023-01-18T15:51:17.530Z,4.57
2023-01-18T15:53:53.211Z,4.59
2023-01-18T15:56:27.788Z,4.61
2023-01-18T15:58:58.323Z,4.61
2023-01-18T16:01:30.150Z,4.64
2023-01-18T16:04:12.713Z,4.67
2023-01-18T16:06:41.228Z,4.68
2023-01-18T16:09:14.651Z,4.69
2023-01-18T16:11:46.663Z,4.71
2023-01-18T16:14:31.776Z,4.75
2023-01-18T16:16:59.704Z,4.78
2023-01-18T16:19:32.541Z,4.80
2023-01-18T16:22:07.195Z,4.91
2023-01-18T16:24:47.856Z,4.98
2023-01-18T16:27:22.390Z,5.04
2023-01-18T16:30:01.244Z,5.12
2023-01-18T16:32:39.832Z,5.19
2023-01-18T16:35:15.173Z,5.26
2023-01-18T16:37:47.776Z,5.29
2023-01-18T16:40:21.883Z,5.33
2023-01-18T16:43:19.293Z,5.42
2023-01-18T16:45:50.399Z,5.51
2023-01-18T16:48:21.218Z,5.57
2023-01-18T16:50:50.166Z,5.63
2023-01-18T16:53:19.072Z,5.70
2023-01-18T16:55:49.169Z,5.76
2023-01-18T16:58:19.787Z,5.84
2023-01-18T17:01:15.079Z,5.93
2023-01-18T17:03:44.493Z,6.03
2023-01-18T17:06:23.507Z,6.09
2023-01-18T17:08:51.827Z,6.14
2023-01-18T17:11:20.107Z,6.19
2023-01-18T17:13:48.628Z,6.28
2023-01-18T17:16:20.988Z,6.36
2023-01-18T17:18:50.648Z,6.43
2023-01-18T17:21:18.913Z,6.49
2023-01-18T17:23:47.269Z,6.55
2023-01-18T17:26:16.619Z,6.62
2023-01-18T17:28:45.636Z,6.70
2023-01-18T17:31:13.949Z,6.76
2023-01-18T17:33:43.997Z,6.82
2023-01-18T17:36:12.334Z,6.86
2023-01-18T17:38:40.589Z,6.93
2023-01-18T17:41:13.435Z,6.99
2023-01-18T17:43:41.879Z,7.06
2023-01-18T17:46:10.731Z,7.14
2023-01-18T17:48:39.758Z,7.25
2023-01-18T17:51:12.679Z,7.33
2023-01-18T17:53:42.430Z,7.38
2023-01-18T17:56:11.855Z,7.46
2023-01-18T17:58:40.829Z,7.53
2023-01-18T18:01:12.915Z,7.60
2023-01-18T18:03:50.119Z,7.66
2023-01-18T18:06:30.255Z,7.72
2023-01-18T18:08:58.799Z,7.80
2023-01-18T18:11:27.154Z,7.86
2023-01-18T18:13:57.186Z,7.95
2023-01-18T18:16:25.849Z,8.03
2023-01-18T18:18:54.388Z,8.04
2023-01-18T18:21:27.050Z,8.08
2023-01-18T18:23:55.355Z,8.12
2023-01-18T18:26:23.654Z,8.18
2023-01-18T18:28:52.016Z,8.27
2023-01-18T18:31:21.666Z,8.36
2023-01-18T18:33:50.120Z,8.48
2023-01-18T18:36:18.414Z,8.54
2023-01-18T18:38:46.838Z,8.61
2023-01-18T18:41:15.219Z,8.68
2023-01-18T18:43:43.546Z,8.75
2023-01-18T18:46:11.882Z,8.82
2023-01-18T18:48:40.302Z,8.93
2023-01-18T18:51:08.588Z,9.02
2023-01-18T18:53:39.796Z,9.10
2023-01-18T18:56:10.702Z,9.12
2023-01-18T18:58:40.636Z,9.16
2023-01-18T19:01:25.247Z,9.27
2023-01-18T19:03:55.085Z,9.37
2023-01-18T19:06:24.644Z,9.46
2023-01-18T19:08:53.157Z,9.58
2023-01-18T19:11:21.705Z,9.66
2023-01-18T19:13:50.174Z,9.76
2023-01-18T19:16:18.721Z,9.84
2023-01-18T19:18:47.084Z,9.87
2023-01-18T19:21:15.357Z,9.97
2023-01-18T19:23:43.697Z,10.05
2023-01-18T19:26:12.072Z,10.22
2023-01-18T19:28:41.273Z,10.36
2023-01-18T19:31:10.118Z,10.46
2023-01-18T19:33:38.459Z,10.54
2023-01-18T19:36:25.038Z,10.64
2023-01-18T19:38:59.662Z,10.76
2023-01-18T19:41:31.014Z,10.87
2023-01-18T19:43:59.288Z,10.92
2023-01-18T19:46:28.564Z,10.95
2023-01-18T19:49:01.125Z,11.01
2023-01-18T19:51:29.490Z,11.08
2023-01-18T19:53:58.999Z,11.11
2023-01-18T19:56:28.922Z,11.19
2023-01-18T19:58:57.601Z,11.33
2023-01-18T20:01:36.388Z,11.44
2023-01-18T20:04:07.516Z,11.51
2023-01-18T20:06:38.352Z,11.57
2023-01-18T20:09:18.482Z,11.61
2023-01-18T20:11:47.823Z,11.65
2023-01-18T20:14:16.577Z,11.70
2023-01-18T20:16:46.199Z,11.80
2023-01-18T20:19:21.189Z,11.87
2023-01-18T20:21:49.473Z,11.90
2023-01-18T20:24:17.873Z,11.96
2023-01-18T20:26:46.398Z,12.05
2023-01-18T20:29:14.788Z,12.13
2023-01-18T20:31:46.584Z,12.23
2023-01-18T20:34:18.119Z,12.29
2023-01-18T20:36:47.620Z,12.37
2023-01-18T20:39:16.830Z,12.47
2023-01-18T20:41:45.858Z,12.54
2023-01-18T20:44:14.172Z,12.59
2023-01-18T20:46:42.503Z,12.64
2023-01-18T20:49:10.963Z,12.75
2023-01-18T20:51:41.213Z,12.82
2023-01-18T20:54:09.543Z,12.88
2023-01-18T20:56:37.804Z,12.93
2023-01-18T20:59:06.096Z,13.03
2023-01-18T21:01:35.029Z,13.03
2023-01-18T21:04:05.324Z,13.07
2023-01-18T21:06:34.320Z,13.13
2023-01-18T21:09:02.807Z,13.22
2023-01-18T21:11:31.487Z,13.29
2023-01-18T21:14:00.466Z,13.34
2023-01-18T21:16:28.902Z,13.40
2023-01-18T21:18:59.813Z,13.45
2023-01-18T21:21:30.177Z,13.47
2023-01-18T21:23:58.799Z,13.50
2023-01-18T21:26:27.221Z,13.53
2023-01-18T21:28:56.388Z,13.57
2023-01-18T21:31:25.195Z,13.63
2023-01-18T21:33:55.544Z,13.67
2023-01-18T21:36:24.067Z,13.71
2023-01-18T21:38:52.505Z,13.73
2023-01-18T21:41:39.952Z,13.77
2023-01-18T21:44:27.099Z,13.81
2023-01-18T21:46:55.365Z,13.91
2023-01-18T21:50:11.324Z,13.93
2023-01-18T21:52:49.625Z,13.96
2023-01-18T21:55:18.402Z,14.00
2023-01-18T21:58:06.715Z,14.03
2023-01-18T22:00:39.213Z,14.03
2023-01-18T22:03:07.893Z,14.07
2023-01-18T22:05:36.252Z,14.04
2023-01-18T22:08:04.664Z,14.03
2023-01-18T22:10:33.032Z,14.02
2023-01-18T22:13:01.335Z,14.01
2023-01-18T22:15:29.631Z,13.97
2023-01-18T22:17:58.279Z,14.00
2023-01-18T22:20:26.695Z,14.02
2023-01-18T22:22:56.043Z,14.06
2023-01-18T22:25:24.320Z,14.09
2023-01-18T22:27:52.619Z,14.13
2023-01-18T22:30:21.041Z,14.15
2023-01-18T22:32:49.428Z,14.18
2023-01-18T22:35:17.813Z,14.25
2023-01-18T22:37:46.349Z,14.30
2023-01-18T22:40:14.709Z,14.37
2023-01-18T22:42:43.129Z,14.39
2023-01-18T22:45:11.974Z,14.40
2023-01-18T22:47:40.279Z,14.34
2023-01-18T22:50:08.920Z,14.25
2023-01-18T22:52:37.228Z,14.16
2023-01-18T22:55:05.808Z,14.06
2023-01-18T22:57:34.098Z,14.01
2023-01-18T23:00:02.406Z,14.00
2023-01-18T23:02:30.841Z,13.96
2023-01-18T23:04:59.136Z,13.95
2023-01-18T23:07:27.610Z,13.96
2023-01-18T23:09:56.024Z,13.95
2023-01-18T23:12:24.309Z,13.95
2023-01-18T23:15:10.959Z,13.93
2023-01-18T23:17:43.340Z,13.89
2023-01-18T23:20:15.700Z,13.84
2023-01-18T23:22:45.525Z,13.86
2023-01-18T23:25:13.797Z,13.87
2023-01-18T23:27:42.359Z,13.89
2023-01-18T23:30:11.524Z,13.90
2023-01-18T23:32:39.886Z,13.87
2023-01-18T23:35:08.778Z,13.86
2023-01-18T23:37:37.473Z,13.84
2023-01-18T23:40:24.524Z,13.80
2023-01-18T23:43:13.153Z,13.75
2023-01-18T23:45:59.567Z,13.76
2023-01-18T23:48:46.355Z,13.73
2023-01-18T23:51:32.808Z,13.75
2023-01-18T23:54:16.914Z,13.76
2023-01-18T23:56:46.989Z,13.74
2023-01-18T23:59:15.719Z,13.72
