createdAt,value
2018-01-14T00:00:55.533Z,74.81
2018-01-14T00:02:48.586Z,75.09
2018-01-14T00:03:48.548Z,75.00
2018-01-14T00:05:41.463Z,75.47
2018-01-14T00:06:41.417Z,75.28
2018-01-14T00:08:34.338Z,75.47
2018-01-14T00:09:34.303Z,75.38
2018-01-14T00:11:27.230Z,75.67
2018-01-14T00:12:27.166Z,75.47
2018-01-14T00:14:19.957Z,75.67
2018-01-14T00:15:19.957Z,75.28
2018-01-14T00:17:12.868Z,75.47
2018-01-14T00:18:12.806Z,75.09
2018-01-14T00:20:05.597Z,74.90
2018-01-14T00:21:05.567Z,75.47
2018-01-14T00:22:58.494Z,75.28
2018-01-14T00:23:58.438Z,75.28
2018-01-14T00:25:51.562Z,75.38
2018-01-14T00:26:51.466Z,75.38
2018-01-14T00:28:44.373Z,75.57
2018-01-14T00:29:44.333Z,75.67
2018-01-14T00:31:37.163Z,75.00
2018-01-14T00:32:37.092Z,75.57
2018-01-14T00:34:30.028Z,75.47
2018-01-14T00:35:29.991Z,75.00
2018-01-14T00:37:23.185Z,75.38
2018-01-14T00:38:23.016Z,75.95
2018-01-14T00:40:15.931Z,75.09
2018-01-14T00:41:15.901Z,75.57
2018-01-14T00:43:08.842Z,75.19
2018-01-14T00:44:08.776Z,75.43
2018-01-14T00:46:01.992Z,76.14
2018-01-14T00:47:01.811Z,76.04
2018-01-14T00:48:54.741Z,75.47
2018-01-14T00:49:54.692Z,76.42
2018-01-14T00:51:47.615Z,76.14
2018-01-14T00:52:47.573Z,76.10
2018-01-14T00:54:40.493Z,76.52
2018-01-14T00:55:40.447Z,76.23
2018-01-14T00:57:33.265Z,76.23
2018-01-14T00:58:33.208Z,76.14
2018-01-14T01:00:26.269Z,76.29
2018-01-14T01:01:26.232Z,76.48
2018-01-14T01:03:19.161Z,76.14
2018-01-14T01:04:19.093Z,76.48
2018-01-14T01:06:12.373Z,76.67
2018-01-14T01:07:12.193Z,76.48
2018-01-14T01:09:05.131Z,76.57
2018-01-14T01:10:05.067Z,76.67
2018-01-14T01:11:57.977Z,76.39
2018-01-14T01:12:58.005Z,76.48
2018-01-14T01:14:50.886Z,76.57
2018-01-14T01:15:50.811Z,76.95
2018-01-14T01:17:43.862Z,76.67
2018-01-14T01:18:43.766Z,76.86
2018-01-14T01:20:36.703Z,76.86
2018-01-14T01:21:36.644Z,76.86
2018-01-14T01:23:29.581Z,76.67
2018-01-14T01:24:29.533Z,76.48
2018-01-14T01:26:22.685Z,76.76
2018-01-14T01:27:22.572Z,76.76
2018-01-14T01:29:15.494Z,76.76
2018-01-14T01:30:15.454Z,76.76
2018-01-14T01:32:08.401Z,76.29
2018-01-14T01:33:08.387Z,76.76
2018-01-14T01:35:01.518Z,76.67
2018-01-14T01:36:01.364Z,76.86
2018-01-14T01:37:54.373Z,76.48
2018-01-14T01:38:54.298Z,76.67
2018-01-14T01:40:47.221Z,76.29
2018-01-14T01:41:47.165Z,76.95
2018-01-14T01:43:40.277Z,76.86
2018-01-14T01:44:40.218Z,76.95
2018-01-14T01:46:33.143Z,77.05
2018-01-14T01:47:33.088Z,76.57
2018-01-14T01:49:26.005Z,76.67
2018-01-14T01:50:25.957Z,76.39
2018-01-14T01:52:18.922Z,76.76
2018-01-14T01:53:18.858Z,76.10
2018-01-14T01:55:11.668Z,76.57
2018-01-14T01:56:11.631Z,76.76
2018-01-14T01:58:04.576Z,76.29
2018-01-14T01:59:04.521Z,76.10
2018-01-14T02:00:57.426Z,76.10
2018-01-14T02:01:57.396Z,76.48
2018-01-14T02:03:50.212Z,76.86
2018-01-14T02:04:50.178Z,76.86
2018-01-14T02:06:43.255Z,76.48
2018-01-14T02:07:43.203Z,76.10
2018-01-14T02:09:36.147Z,76.67
2018-01-14T02:10:36.067Z,76.57
2018-01-14T02:12:28.893Z,76.48
2018-01-14T02:13:28.835Z,76.10
2018-01-14T02:15:21.748Z,75.91
2018-01-14T02:16:21.703Z,76.10
2018-01-14T02:18:14.872Z,76.01
2018-01-14T02:19:14.796Z,76.20
2018-01-14T02:21:07.717Z,76.20
2018-01-14T02:22:07.681Z,76.29
2018-01-14T02:24:00.612Z,75.53
2018-01-14T02:25:00.563Z,76.20
2018-01-14T02:26:53.622Z,76.10
2018-01-14T02:27:53.578Z,75.91
2018-01-14T02:29:46.501Z,76.20
2018-01-14T02:30:46.462Z,76.10
2018-01-14T02:32:39.261Z,76.39
2018-01-14T02:33:39.212Z,76.10
2018-01-14T02:35:32.149Z,76.10
2018-01-14T02:36:32.103Z,76.10
2018-01-14T02:38:24.911Z,76.10
2018-01-14T02:39:24.844Z,76.10
2018-01-14T02:41:17.833Z,75.91
2018-01-14T02:42:17.751Z,75.91
2018-01-14T02:44:10.673Z,75.91
2018-01-14T02:45:10.635Z,76.29
2018-01-14T02:47:03.563Z,77.05
2018-01-14T02:48:03.506Z,76.86
2018-01-14T02:49:56.603Z,76.57
2018-01-14T02:50:56.524Z,76.29
2018-01-14T02:52:49.477Z,76.76
2018-01-14T02:53:49.395Z,76.76
2018-01-14T02:55:42.336Z,76.48
2018-01-14T02:56:42.321Z,76.86
2018-01-14T02:58:35.506Z,76.95
2018-01-14T02:59:35.329Z,76.86
2018-01-14T03:01:28.247Z,77.43
2018-01-14T03:02:28.199Z,76.95
2018-01-14T03:04:21.112Z,77.05
2018-01-14T03:05:21.064Z,77.33
2018-01-14T03:07:13.997Z,77.43
2018-01-14T03:08:13.951Z,77.33
2018-01-14T03:10:06.739Z,77.05
2018-01-14T03:11:06.713Z,76.86
2018-01-14T03:12:59.621Z,76.67
2018-01-14T03:13:59.477Z,77.14
2018-01-14T03:15:52.394Z,76.39
2018-01-14T03:16:52.347Z,76.67
2018-01-14T03:18:45.321Z,77.33
2018-01-14T03:19:45.247Z,76.67
2018-01-14T03:21:38.047Z,77.33
2018-01-14T03:22:38.012Z,77.43
2018-01-14T03:24:30.823Z,77.52
2018-01-14T03:25:30.778Z,77.24
2018-01-14T03:27:23.751Z,77.43
2018-01-14T03:28:23.665Z,77.05
2018-01-14T03:30:16.578Z,77.24
2018-01-14T03:31:16.537Z,77.52
2018-01-14T03:33:09.469Z,77.43
2018-01-14T03:34:09.406Z,77.43
2018-01-14T03:36:02.514Z,77.05
2018-01-14T03:37:02.459Z,77.05
2018-01-14T03:38:55.383Z,77.43
2018-01-14T03:39:55.338Z,77.39
2018-01-14T03:41:48.263Z,77.20
2018-01-14T03:42:48.206Z,77.96
2018-01-14T03:44:41.459Z,77.62
2018-01-14T03:45:41.268Z,77.67
2018-01-14T03:47:34.182Z,77.77
2018-01-14T03:48:34.134Z,77.62
2018-01-14T03:50:27.069Z,78.00
2018-01-14T03:51:27.007Z,78.09
2018-01-14T03:53:19.933Z,77.58
2018-01-14T03:54:19.888Z,77.96
2018-01-14T03:56:12.981Z,77.39
2018-01-14T03:57:12.852Z,77.77
2018-01-14T03:59:05.782Z,77.58
2018-01-14T04:00:05.732Z,77.86
2018-01-14T04:01:58.674Z,77.58
2018-01-14T04:02:58.609Z,77.86
2018-01-14T04:04:51.756Z,77.96
2018-01-14T04:05:51.658Z,78.15
2018-01-14T04:07:44.610Z,78.05
2018-01-14T04:08:44.532Z,77.96
2018-01-14T04:10:37.467Z,77.67
2018-01-14T04:11:37.484Z,78.05
2018-01-14T04:13:30.538Z,77.86
2018-01-14T04:14:30.457Z,77.39
2018-01-14T04:16:23.378Z,77.48
2018-01-14T04:17:23.335Z,77.86
2018-01-14T04:19:16.286Z,78.05
2018-01-14T04:20:16.209Z,77.86
2018-01-14T04:22:09.132Z,77.58
2018-01-14T04:23:09.093Z,77.86
2018-01-14T04:25:01.914Z,78.24
2018-01-14T04:26:01.854Z,77.96
2018-01-14T04:27:54.779Z,77.67
2018-01-14T04:28:54.741Z,77.67
2018-01-14T04:30:47.670Z,78.05
2018-01-14T04:31:47.657Z,78.15
2018-01-14T04:33:40.542Z,77.58
2018-01-14T04:34:40.483Z,78.34
2018-01-14T04:36:33.343Z,77.77
2018-01-14T04:37:33.265Z,78.24
2018-01-14T04:39:26.308Z,78.43
2018-01-14T04:40:26.242Z,78.62
2018-01-14T04:42:19.152Z,77.77
2018-01-14T04:43:19.117Z,78.34
2018-01-14T04:45:12.037Z,77.58
2018-01-14T04:46:11.985Z,78.53
2018-01-14T04:48:04.788Z,78.72
2018-01-14T04:49:04.737Z,78.05
2018-01-14T04:50:57.720Z,77.67
2018-01-14T04:51:57.639Z,78.34
2018-01-14T04:53:50.589Z,78.62
2018-01-14T04:54:50.508Z,78.53
2018-01-14T04:56:43.306Z,78.05
2018-01-14T04:57:43.387Z,78.34
2018-01-14T04:59:36.188Z,78.15
2018-01-14T05:00:36.147Z,78.15
2018-01-14T05:02:29.203Z,78.24
2018-01-14T05:03:28.988Z,78.34
2018-01-14T05:05:21.903Z,78.53
2018-01-14T05:06:21.866Z,78.34
2018-01-14T05:08:14.830Z,78.15
2018-01-14T05:09:14.747Z,78.24
2018-01-14T05:11:07.689Z,78.72
2018-01-14T05:12:07.619Z,78.43
2018-01-14T05:14:00.427Z,78.62
2018-01-14T05:15:00.397Z,78.53
2018-01-14T05:16:53.222Z,78.15
2018-01-14T05:17:53.152Z,78.72
2018-01-14T05:19:46.078Z,78.05
2018-01-14T05:20:46.029Z,77.96
2018-01-14T05:22:38.961Z,78.81
2018-01-14T05:23:38.913Z,77.96
2018-01-14T05:25:32.029Z,78.43
2018-01-14T05:26:31.994Z,78.53
2018-01-14T05:28:25.062Z,78.15
2018-01-14T05:29:24.997Z,78.43
2018-01-14T05:31:17.926Z,77.86
2018-01-14T05:32:17.879Z,78.34
2018-01-14T05:34:10.819Z,78.91
2018-01-14T05:35:10.762Z,78.43
2018-01-14T05:37:03.690Z,78.15
2018-01-14T05:38:03.647Z,78.24
2018-01-14T05:39:56.567Z,78.43
2018-01-14T05:40:56.523Z,78.43
2018-01-14T05:42:49.436Z,78.62
2018-01-14T05:43:49.374Z,78.53
2018-01-14T05:45:42.290Z,78.34
2018-01-14T05:46:42.241Z,79.00
2018-01-14T05:48:35.166Z,78.53
2018-01-14T05:49:35.112Z,78.24
2018-01-14T05:51:28.043Z,78.62
2018-01-14T05:52:27.992Z,78.24
2018-01-14T05:54:20.929Z,78.72
2018-01-14T05:55:20.853Z,78.43
2018-01-14T05:57:13.953Z,78.43
2018-01-14T05:58:13.898Z,78.24
2018-01-14T06:00:07.328Z,78.34
2018-01-14T06:01:06.774Z,78.43
2018-01-14T06:02:59.712Z,78.24
2018-01-14T06:03:59.642Z,78.34
2018-01-14T06:05:52.784Z,78.81
2018-01-14T06:06:52.657Z,78.43
2018-01-14T06:08:45.572Z,78.24
2018-01-14T06:09:45.532Z,78.24
2018-01-14T06:11:38.353Z,78.53
2018-01-14T06:12:38.293Z,78.72
2018-01-14T06:14:31.233Z,78.62
2018-01-14T06:15:31.158Z,78.53
2018-01-14T06:17:24.309Z,78.62
2018-01-14T06:18:24.238Z,78.34
2018-01-14T06:20:17.223Z,78.34
2018-01-14T06:21:17.169Z,78.43
2018-01-14T06:23:10.078Z,78.62
2018-01-14T06:24:10.043Z,79.47
2018-01-14T06:26:03.148Z,79.00
2018-01-14T06:27:02.978Z,79.19
2018-01-14T06:28:55.913Z,78.62
2018-01-14T06:29:55.868Z,79.38
2018-01-14T06:31:48.792Z,79.10
2018-01-14T06:32:48.742Z,78.91
2018-01-14T06:34:41.653Z,79.00
2018-01-14T06:35:41.612Z,78.81
2018-01-14T06:37:34.504Z,78.81
2018-01-14T06:38:34.430Z,79.00
2018-01-14T06:40:27.357Z,78.53
2018-01-14T06:41:27.335Z,78.34
2018-01-14T06:43:20.265Z,78.53
2018-01-14T06:44:20.323Z,78.53
2018-01-14T06:46:13.126Z,78.34
2018-01-14T06:47:13.065Z,78.34
2018-01-14T06:49:06.167Z,78.34
2018-01-14T06:50:06.097Z,78.43
2018-01-14T06:51:58.914Z,78.62
2018-01-14T06:52:58.855Z,78.34
2018-01-14T06:54:51.767Z,78.62
2018-01-14T06:55:51.750Z,78.43
2018-01-14T06:57:44.557Z,78.81
2018-01-14T06:58:44.488Z,78.72
2018-01-14T07:00:37.310Z,78.81
2018-01-14T07:01:37.263Z,78.34
2018-01-14T07:03:30.175Z,79.19
2018-01-14T07:04:30.049Z,78.34
2018-01-14T07:06:22.948Z,78.34
2018-01-14T07:07:22.939Z,78.53
2018-01-14T07:09:15.829Z,78.24
2018-01-14T07:10:15.766Z,78.24
2018-01-14T07:12:08.729Z,78.34
2018-01-14T07:13:08.645Z,78.62
2018-01-14T07:15:01.449Z,78.24
2018-01-14T07:16:01.413Z,78.62
2018-01-14T07:17:54.374Z,78.34
2018-01-14T07:18:54.329Z,78.24
2018-01-14T07:20:47.266Z,78.53
2018-01-14T07:21:47.225Z,78.62
2018-01-14T07:23:40.201Z,78.72
2018-01-14T07:24:40.130Z,77.96
2018-01-14T07:26:32.938Z,78.43
2018-01-14T07:27:32.908Z,78.15
2018-01-14T07:29:25.868Z,77.77
2018-01-14T07:30:25.770Z,77.58
2018-01-14T07:32:18.693Z,77.86
2018-01-14T07:33:18.654Z,77.58
2018-01-14T07:35:11.575Z,78.43
2018-01-14T07:36:11.540Z,77.86
2018-01-14T07:38:04.658Z,78.62
2018-01-14T07:39:04.566Z,77.58
2018-01-14T07:40:57.495Z,78.34
2018-01-14T07:41:57.440Z,78.05
2018-01-14T07:43:50.396Z,78.15
2018-01-14T07:44:50.326Z,78.24
2018-01-14T07:46:43.305Z,78.53
2018-01-14T07:47:43.265Z,78.24
2018-01-14T07:49:36.226Z,78.24
2018-01-14T07:50:36.134Z,78.53
2018-01-14T07:52:28.935Z,78.62
2018-01-14T07:53:28.889Z,78.62
2018-01-14T07:55:21.831Z,78.15
2018-01-14T07:56:21.772Z,78.15
2018-01-14T07:58:14.668Z,77.77
2018-01-14T07:59:14.639Z,78.81
2018-01-14T08:01:07.580Z,78.34
2018-01-14T08:02:07.458Z,77.58
2018-01-14T08:04:00.519Z,77.58
2018-01-14T08:05:00.476Z,77.96
2018-01-14T08:06:53.403Z,78.05
2018-01-14T08:07:53.356Z,77.67
2018-01-14T08:09:46.458Z,78.05
2018-01-14T08:10:46.395Z,78.91
2018-01-14T08:12:39.308Z,77.67
2018-01-14T08:13:39.265Z,78.43
2018-01-14T08:15:32.205Z,77.39
2018-01-14T08:16:32.144Z,77.67
2018-01-14T08:18:25.380Z,77.77
2018-01-14T08:19:25.225Z,77.77
2018-01-14T08:21:18.161Z,77.86
2018-01-14T08:22:18.102Z,77.96
2018-01-14T08:24:11.060Z,77.77
2018-01-14T08:25:10.984Z,77.77
2018-01-14T08:27:04.198Z,78.05
2018-01-14T08:28:04.143Z,78.05
2018-01-14T08:29:57.131Z,78.24
2018-01-14T08:30:57.071Z,77.67
2018-01-14T08:32:49.970Z,77.67
2018-01-14T08:33:49.935Z,77.67
2018-01-14T08:35:43.089Z,77.86
2018-01-14T08:36:43.033Z,77.96
2018-01-14T08:38:36.075Z,77.39
2018-01-14T08:39:35.938Z,77.96
2018-01-14T08:41:28.882Z,77.86
2018-01-14T08:42:28.814Z,77.48
2018-01-14T08:44:21.615Z,77.86
2018-01-14T08:45:21.580Z,78.24
2018-01-14T08:47:14.520Z,77.67
2018-01-14T08:48:14.450Z,77.96
2018-01-14T08:50:07.361Z,77.58
2018-01-14T08:51:07.324Z,77.77
2018-01-14T08:53:00.245Z,77.58
2018-01-14T08:54:00.181Z,77.67
2018-01-14T08:55:53.450Z,77.20
2018-01-14T08:56:53.221Z,77.67
2018-01-14T08:58:46.144Z,77.58
2018-01-14T08:59:46.114Z,78.05
2018-01-14T09:01:38.914Z,77.86
2018-01-14T09:02:38.856Z,77.39
2018-01-14T09:04:31.775Z,77.67
2018-01-14T09:05:31.740Z,77.67
2018-01-14T09:07:24.570Z,77.58
2018-01-14T09:08:24.491Z,77.86
2018-01-14T09:10:17.293Z,77.58
2018-01-14T09:11:17.243Z,77.11
2018-01-14T09:13:10.185Z,77.39
2018-01-14T09:14:10.115Z,77.20
2018-01-14T09:16:03.041Z,77.29
2018-01-14T09:17:02.994Z,77.29
2018-01-14T09:18:55.927Z,76.92
2018-01-14T09:19:55.873Z,76.63
2018-01-14T09:21:48.958Z,76.82
2018-01-14T09:22:48.927Z,77.39
2018-01-14T09:24:41.845Z,77.20
2018-01-14T09:25:41.789Z,77.29
2018-01-14T09:27:34.730Z,76.73
2018-01-14T09:28:34.698Z,76.73
2018-01-14T09:30:27.780Z,76.25
2018-01-14T09:31:27.741Z,76.73
2018-01-14T09:33:20.666Z,76.73
2018-01-14T09:34:20.611Z,76.25
2018-01-14T09:36:13.515Z,76.54
2018-01-14T09:37:13.519Z,76.25
2018-01-14T09:39:06.550Z,76.82
2018-01-14T09:40:06.491Z,76.54
2018-01-14T09:41:59.297Z,76.44
2018-01-14T09:42:59.260Z,76.25
2018-01-14T09:44:52.196Z,75.78
2018-01-14T09:45:52.136Z,76.20
2018-01-14T09:47:45.035Z,75.96
2018-01-14T09:48:45.022Z,76.06
2018-01-14T09:50:38.116Z,76.01
2018-01-14T09:51:38.056Z,76.06
2018-01-14T09:53:30.970Z,76.67
2018-01-14T09:54:30.936Z,76.15
2018-01-14T09:56:23.884Z,76.34
2018-01-14T09:57:23.800Z,76.54
2018-01-14T09:59:16.702Z,76.34
2018-01-14T10:00:16.656Z,76.29
2018-01-14T10:02:09.525Z,75.62
2018-01-14T10:03:09.469Z,75.62
2018-01-14T10:05:02.406Z,75.43
2018-01-14T10:06:02.336Z,75.05
2018-01-14T10:07:55.326Z,74.96
2018-01-14T10:08:55.251Z,75.24
2018-01-14T10:10:48.359Z,74.87
2018-01-14T10:11:48.291Z,74.68
2018-01-14T10:13:41.198Z,74.39
2018-01-14T10:14:41.173Z,74.11
2018-01-14T10:16:34.100Z,74.01
2018-01-14T10:17:34.030Z,74.39
2018-01-14T10:19:26.949Z,74.39
2018-01-14T10:20:26.906Z,73.92
2018-01-14T10:22:20.036Z,74.49
2018-01-14T10:23:19.865Z,73.92
2018-01-14T10:25:12.772Z,74.49
2018-01-14T10:26:12.727Z,73.96
2018-01-14T10:28:05.673Z,74.05
2018-01-14T10:29:05.626Z,73.54
2018-01-14T10:30:58.520Z,74.30
2018-01-14T10:31:58.480Z,74.71
2018-01-14T10:33:51.505Z,73.38
2018-01-14T10:34:51.436Z,73.38
2018-01-14T10:36:44.381Z,74.01
2018-01-14T10:37:44.328Z,73.82
2018-01-14T10:39:37.235Z,73.54
2018-01-14T10:40:37.200Z,73.25
2018-01-14T10:42:30.327Z,73.92
2018-01-14T10:43:30.267Z,74.01
2018-01-14T10:45:23.195Z,73.35
2018-01-14T10:46:23.156Z,73.82
2018-01-14T10:48:16.074Z,73.96
2018-01-14T10:49:16.031Z,73.38
2018-01-14T10:51:09.221Z,73.54
2018-01-14T10:52:09.175Z,73.25
2018-01-14T10:54:02.151Z,73.35
2018-01-14T10:55:02.048Z,73.63
2018-01-14T10:56:54.849Z,73.63
2018-01-14T10:57:54.843Z,74.01
2018-01-14T10:59:47.892Z,73.57
2018-01-14T11:00:47.835Z,73.72
2018-01-14T11:02:40.742Z,73.29
2018-01-14T11:03:40.702Z,73.38
2018-01-14T11:05:33.651Z,73.67
2018-01-14T11:06:33.593Z,73.19
2018-01-14T11:08:26.544Z,73.29
2018-01-14T11:09:26.471Z,73.76
2018-01-14T11:11:19.566Z,73.19
2018-01-14T11:12:19.363Z,73.29
2018-01-14T11:14:12.292Z,73.38
2018-01-14T11:15:12.238Z,73.00
2018-01-14T11:17:05.066Z,73.38
2018-01-14T11:18:04.996Z,72.91
2018-01-14T11:19:57.924Z,73.19
2018-01-14T11:20:57.892Z,73.00
2018-01-14T11:22:51.010Z,72.81
2018-01-14T11:23:50.927Z,72.91
2018-01-14T11:25:43.865Z,72.72
2018-01-14T11:26:43.799Z,72.91
2018-01-14T11:28:36.775Z,72.15
2018-01-14T11:29:36.752Z,72.25
2018-01-14T11:31:29.915Z,72.63
2018-01-14T11:32:29.815Z,72.63
2018-01-14T11:34:22.762Z,72.44
2018-01-14T11:35:22.701Z,72.34
2018-01-14T11:37:15.514Z,72.53
2018-01-14T11:38:15.462Z,71.96
2018-01-14T11:40:08.407Z,72.15
2018-01-14T11:41:08.334Z,72.44
2018-01-14T11:43:01.375Z,72.34
2018-01-14T11:44:01.298Z,71.58
2018-01-14T11:45:54.224Z,72.15
2018-01-14T11:46:54.205Z,72.25
2018-01-14T11:48:47.140Z,72.44
2018-01-14T11:49:47.088Z,72.34
2018-01-14T11:51:39.865Z,72.34
2018-01-14T11:52:39.833Z,72.44
2018-01-14T11:54:32.890Z,72.72
2018-01-14T11:55:32.806Z,72.72
2018-01-14T11:57:25.714Z,72.81
2018-01-14T11:58:25.695Z,72.53
2018-01-14T12:00:18.622Z,72.34
2018-01-14T12:01:18.550Z,72.15
2018-01-14T12:03:11.753Z,72.81
2018-01-14T12:04:11.605Z,72.81
2018-01-14T12:06:04.512Z,72.91
2018-01-14T12:07:04.477Z,72.81
2018-01-14T12:08:57.476Z,72.72
2018-01-14T12:09:57.397Z,73.19
2018-01-14T12:11:50.335Z,73.48
2018-01-14T12:12:50.285Z,72.72
2018-01-14T12:14:43.224Z,73.10
2018-01-14T12:15:43.157Z,72.91
2018-01-14T12:17:36.086Z,73.48
2018-01-14T12:18:36.036Z,73.38
2018-01-14T12:20:28.976Z,73.00
2018-01-14T12:21:28.965Z,73.19
2018-01-14T12:23:21.826Z,72.25
2018-01-14T12:24:21.789Z,72.34
2018-01-14T12:26:14.753Z,72.06
2018-01-14T12:27:14.668Z,72.44
2018-01-14T12:29:07.585Z,72.63
2018-01-14T12:30:07.577Z,72.44
2018-01-14T12:32:00.368Z,71.86
2018-01-14T12:33:00.390Z,71.58
2018-01-14T12:34:53.550Z,72.44
2018-01-14T12:35:53.369Z,72.15
2018-01-14T12:37:46.292Z,72.15
2018-01-14T12:38:46.251Z,72.53
2018-01-14T12:40:39.180Z,72.25
2018-01-14T12:41:39.127Z,72.53
2018-01-14T12:43:32.045Z,72.34
2018-01-14T12:44:31.994Z,72.81
2018-01-14T12:46:24.842Z,72.81
2018-01-14T12:47:24.749Z,72.25
2018-01-14T12:49:17.590Z,72.06
2018-01-14T12:50:17.532Z,72.72
2018-01-14T12:52:10.465Z,72.53
2018-01-14T12:53:10.437Z,71.96
2018-01-14T12:55:03.483Z,72.34
2018-01-14T12:56:03.449Z,72.44
2018-01-14T12:57:56.327Z,72.34
2018-01-14T12:58:56.245Z,72.25
2018-01-14T13:00:49.170Z,72.25
2018-01-14T13:01:49.145Z,72.63
2018-01-14T13:03:42.102Z,72.44
2018-01-14T13:04:42.007Z,72.25
2018-01-14T13:06:34.941Z,72.91
2018-01-14T13:07:34.902Z,72.72
2018-01-14T13:09:27.996Z,72.44
2018-01-14T13:10:27.885Z,72.72
2018-01-14T13:12:20.838Z,72.44
2018-01-14T13:13:20.775Z,72.34
2018-01-14T13:15:14.026Z,72.25
2018-01-14T13:16:13.662Z,72.91
2018-01-14T13:18:06.815Z,72.06
2018-01-14T13:19:06.728Z,72.91
2018-01-14T13:20:59.681Z,73.29
2018-01-14T13:21:59.642Z,73.00
2018-01-14T13:23:52.721Z,72.81
2018-01-14T13:24:52.650Z,73.00
2018-01-14T13:26:45.490Z,73.48
2018-01-14T13:27:45.453Z,72.91
2018-01-14T13:29:38.412Z,73.67
2018-01-14T13:30:38.366Z,73.19
2018-01-14T13:32:31.280Z,73.19
2018-01-14T13:33:31.356Z,73.29
2018-01-14T13:35:24.532Z,73.10
2018-01-14T13:36:24.438Z,73.29
2018-01-14T13:38:17.405Z,73.67
2018-01-14T13:39:17.350Z,73.48
2018-01-14T13:41:10.260Z,73.57
2018-01-14T13:42:10.221Z,74.05
2018-01-14T13:44:03.396Z,73.76
2018-01-14T13:45:03.271Z,73.19
2018-01-14T13:46:56.213Z,73.38
2018-01-14T13:47:56.168Z,73.67
2018-01-14T13:49:49.127Z,73.96
2018-01-14T13:50:49.085Z,74.24
2018-01-14T13:52:42.276Z,73.48
2018-01-14T13:53:42.146Z,73.82
2018-01-14T13:55:35.090Z,74.68
2018-01-14T13:56:35.017Z,74.30
2018-01-14T13:58:27.947Z,74.58
2018-01-14T13:59:27.920Z,74.39
2018-01-14T14:01:20.717Z,74.30
2018-01-14T14:02:20.658Z,74.01
2018-01-14T14:04:13.516Z,74.15
2018-01-14T14:05:13.487Z,74.77
2018-01-14T14:07:06.330Z,74.62
2018-01-14T14:08:06.270Z,74.71
2018-01-14T14:09:59.180Z,74.68
2018-01-14T14:10:59.156Z,74.62
2018-01-14T14:12:51.968Z,74.24
2018-01-14T14:13:51.942Z,74.30
2018-01-14T14:15:44.851Z,74.39
2018-01-14T14:16:44.781Z,74.39
2018-01-14T14:18:37.660Z,74.43
2018-01-14T14:19:37.613Z,74.43
2018-01-14T14:21:30.553Z,74.52
2018-01-14T14:22:30.518Z,74.71
2018-01-14T14:24:23.446Z,74.33
2018-01-14T14:25:23.478Z,74.30
2018-01-14T14:27:16.388Z,74.33
2018-01-14T14:28:16.302Z,74.43
2018-01-14T14:30:09.162Z,73.96
2018-01-14T14:31:09.076Z,74.49
2018-01-14T14:33:01.992Z,74.58
2018-01-14T14:34:01.948Z,74.58
2018-01-14T14:35:54.891Z,74.96
2018-01-14T14:36:54.837Z,74.58
2018-01-14T14:38:47.796Z,74.30
2018-01-14T14:39:47.719Z,74.20
2018-01-14T14:41:40.730Z,74.96
2018-01-14T14:42:40.651Z,74.96
2018-01-14T14:44:33.807Z,74.39
2018-01-14T14:45:33.624Z,74.87
2018-01-14T14:47:26.641Z,74.68
2018-01-14T14:48:26.571Z,74.58
2018-01-14T14:50:19.394Z,74.68
2018-01-14T14:51:19.337Z,75.15
2018-01-14T14:53:12.290Z,74.87
2018-01-14T14:54:12.211Z,74.77
2018-01-14T14:56:05.149Z,74.49
2018-01-14T14:57:05.077Z,74.39
2018-01-14T14:58:58.032Z,75.24
2018-01-14T14:59:57.971Z,74.68
2018-01-14T15:01:51.142Z,75.05
2018-01-14T15:02:51.112Z,75.34
2018-01-14T15:04:44.052Z,74.77
2018-01-14T15:05:43.986Z,75.34
2018-01-14T15:07:36.973Z,75.34
2018-01-14T15:08:36.867Z,75.62
2018-01-14T15:10:29.678Z,75.43
2018-01-14T15:11:29.633Z,75.53
2018-01-14T15:13:22.636Z,75.34
2018-01-14T15:14:22.573Z,75.53
2018-01-14T15:16:15.509Z,75.24
2018-01-14T15:17:15.442Z,75.62
2018-01-14T15:19:08.253Z,76.10
2018-01-14T15:20:08.209Z,76.10
2018-01-14T15:22:01.153Z,76.01
2018-01-14T15:23:01.087Z,76.29
2018-01-14T15:24:54.073Z,75.34
2018-01-14T15:25:53.921Z,76.34
2018-01-14T15:27:46.696Z,76.25
2018-01-14T15:28:46.651Z,76.44
2018-01-14T15:30:39.626Z,76.54
2018-01-14T15:31:39.532Z,76.34
2018-01-14T15:33:32.489Z,76.54
2018-01-14T15:34:32.411Z,76.54
2018-01-14T15:36:25.534Z,76.63
2018-01-14T15:37:25.457Z,76.82
2018-01-14T15:39:18.363Z,76.06
2018-01-14T15:40:18.349Z,76.25
2018-01-14T15:42:11.324Z,76.82
2018-01-14T15:43:11.218Z,76.54
2018-01-14T15:45:04.441Z,76.63
2018-01-14T15:46:04.384Z,76.92
2018-01-14T15:47:57.308Z,77.01
2018-01-14T15:48:57.256Z,77.11
2018-01-14T15:50:50.177Z,77.01
2018-01-14T15:51:50.129Z,76.92
2018-01-14T15:53:43.316Z,77.48
2018-01-14T15:54:43.217Z,77.48
2018-01-14T15:56:36.198Z,77.11
2018-01-14T15:57:36.123Z,77.01
2018-01-14T15:59:29.037Z,77.29
2018-01-14T16:00:28.978Z,77.11
2018-01-14T16:02:22.154Z,77.39
2018-01-14T16:03:22.029Z,77.39
2018-01-14T16:05:15.070Z,77.01
2018-01-14T16:06:15.012Z,77.20
2018-01-14T16:08:07.947Z,77.58
2018-01-14T16:09:07.894Z,77.86
2018-01-14T16:11:00.743Z,78.05
2018-01-14T16:12:00.737Z,78.05
2018-01-14T16:13:53.657Z,78.05
2018-01-14T16:14:53.581Z,78.05
2018-01-14T16:16:46.532Z,78.53
2018-01-14T16:17:46.476Z,77.77
2018-01-14T16:19:39.397Z,77.77
2018-01-14T16:20:39.348Z,78.24
2018-01-14T16:22:32.519Z,78.34
2018-01-14T16:23:32.360Z,78.15
2018-01-14T16:25:25.307Z,78.15
2018-01-14T16:26:25.745Z,78.15
2018-01-14T16:28:18.148Z,78.34
2018-01-14T16:29:18.178Z,78.24
2018-01-14T16:31:11.338Z,78.43
2018-01-14T16:32:11.217Z,78.43
2018-01-14T16:34:04.119Z,78.62
2018-01-14T16:35:04.075Z,78.34
2018-01-14T16:36:57.069Z,78.62
2018-01-14T16:37:56.992Z,78.24
2018-01-14T16:39:50.178Z,78.43
2018-01-14T16:40:50.094Z,78.81
2018-01-14T16:42:42.919Z,78.81
2018-01-14T16:43:42.858Z,79.19
2018-01-14T16:45:35.840Z,78.62
2018-01-14T16:46:35.808Z,78.62
2018-01-14T16:48:29.056Z,79.28
2018-01-14T16:49:28.864Z,79.28
2018-01-14T16:51:21.823Z,79.38
2018-01-14T16:52:21.748Z,79.47
2018-01-14T16:54:15.204Z,79.57
2018-01-14T16:55:15.086Z,79.47
2018-01-14T16:57:08.023Z,79.66
2018-01-14T16:58:07.956Z,79.57
2018-01-14T17:00:00.897Z,78.96
2018-01-14T17:01:00.852Z,79.47
2018-01-14T17:02:53.790Z,79.57
2018-01-14T17:03:53.740Z,79.53
2018-01-14T17:05:46.797Z,79.38
2018-01-14T17:06:46.708Z,79.63
2018-01-14T17:08:39.619Z,79.72
2018-01-14T17:09:39.615Z,80.29
2018-01-14T17:11:32.534Z,80.10
2018-01-14T17:12:32.457Z,80.19
2018-01-14T17:14:25.682Z,80.10
2018-01-14T17:15:25.642Z,79.91
2018-01-14T17:17:18.544Z,80.38
2018-01-14T17:18:18.498Z,80.10
2018-01-14T17:20:11.458Z,80.19
2018-01-14T17:21:11.377Z,80.29
2018-01-14T17:23:04.212Z,80.48
2018-01-14T17:24:04.124Z,80.00
2018-01-14T17:25:57.115Z,79.82
2018-01-14T17:26:57.087Z,80.67
2018-01-14T17:28:50.065Z,80.57
2018-01-14T17:29:49.970Z,80.67
2018-01-14T17:31:42.764Z,80.76
2018-01-14T17:32:42.738Z,80.95
2018-01-14T17:34:35.917Z,80.67
2018-01-14T17:35:35.808Z,80.67
2018-01-14T17:37:28.771Z,81.14
2018-01-14T17:38:28.688Z,80.95
2018-01-14T17:40:21.658Z,81.14
2018-01-14T17:41:21.609Z,81.14
2018-01-14T17:43:14.883Z,81.05
2018-01-14T17:44:14.704Z,80.95
2018-01-14T17:46:07.610Z,81.24
2018-01-14T17:47:07.588Z,81.24
2018-01-14T17:49:00.515Z,81.24
2018-01-14T17:50:00.461Z,81.81
2018-01-14T17:51:53.246Z,81.71
2018-01-14T17:52:53.226Z,81.71
2018-01-14T17:54:46.308Z,81.71
2018-01-14T17:55:46.242Z,81.62
2018-01-14T17:57:39.188Z,81.62
2018-01-14T17:58:39.117Z,81.71
2018-01-14T18:00:31.929Z,81.71
2018-01-14T18:01:31.867Z,81.71
2018-01-14T18:03:24.793Z,81.71
2018-01-14T18:04:24.746Z,81.71
2018-01-14T18:06:17.842Z,81.71
2018-01-14T18:07:17.723Z,81.71
2018-01-14T18:09:10.673Z,81.71
2018-01-14T18:10:10.663Z,81.52
2018-01-14T18:12:03.579Z,81.71
2018-01-14T18:13:03.493Z,81.71
2018-01-14T18:14:56.652Z,81.52
2018-01-14T18:15:56.592Z,82.09
2018-01-14T18:17:49.559Z,81.52
2018-01-14T18:18:49.478Z,81.52
2018-01-14T18:20:42.712Z,81.52
2018-01-14T18:21:42.659Z,81.52
2018-01-14T18:23:35.633Z,81.99
2018-01-14T18:24:35.558Z,81.43
2018-01-14T18:26:28.505Z,81.90
2018-01-14T18:27:28.493Z,81.81
2018-01-14T18:29:21.376Z,81.99
2018-01-14T18:30:21.319Z,82.37
2018-01-14T18:32:14.151Z,82.09
2018-01-14T18:33:14.078Z,82.66